owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T00:00:00Z,30.3288,-87.8293,1.838,17.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T00:30:00Z,30.3288,-87.8293,1.897,18.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T01:00:00Z,30.3288,-87.8293,1.918,18.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T01:30:00Z,30.3288,-87.8293,1.945,17.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T02:00:00Z,30.3288,-87.8293,1.951,17.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T02:30:00Z,30.3288,-87.8293,1.969,17.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T03:00:00Z,30.3288,-87.8293,2.012,18.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T03:30:00Z,30.3288,-87.8293,2.045,19.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T04:00:00Z,30.3288,-87.8293,2.06,21.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T04:30:00Z,30.3288,-87.8293,2.066,21.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T05:00:00Z,30.3288,-87.8293,2.062,20.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T05:30:00Z,30.3288,-87.8293,2.074,18.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T06:00:00Z,30.3288,-87.8293,2.068,23.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T06:30:00Z,30.3288,-87.8293,2.048,20.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T07:00:00Z,30.3288,-87.8293,2.035,16.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T07:30:00Z,30.3288,-87.8293,2.013,16.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T08:00:00Z,30.3288,-87.8293,1.983,16.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T08:30:00Z,30.3288,-87.8293,1.964,16.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T09:00:00Z,30.3288,-87.8293,1.927,16.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T09:30:00Z,30.3288,-87.8293,1.892,16.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T10:00:00Z,30.3288,-87.8293,1.856,16.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T10:30:00Z,30.3288,-87.8293,1.812,16.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T11:00:00Z,30.3288,-87.8293,1.767,16.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T11:30:00Z,30.3288,-87.8293,1.73,16.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T12:00:00Z,30.3288,-87.8293,1.693,16.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T12:30:00Z,30.3288,-87.8293,1.67,16.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T13:00:00Z,30.3288,-87.8293,1.654,16.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T13:30:00Z,30.3288,-87.8293,1.638,16.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T14:00:00Z,30.3288,-87.8293,1.629,16.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T14:30:00Z,30.3288,-87.8293,1.613,15.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T15:00:00Z,30.3288,-87.8293,1.612,15.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T15:30:00Z,30.3288,-87.8293,1.616,16.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T16:00:00Z,30.3288,-87.8293,1.612,19.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T16:30:00Z,30.3288,-87.8293,1.619,18.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T17:00:00Z,30.3288,-87.8293,1.632,18.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T17:30:00Z,30.3288,-87.8293,1.65,19.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T18:00:00Z,30.3288,-87.8293,1.664,19.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T18:30:00Z,30.3288,-87.8293,1.684,18.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T19:00:00Z,30.3288,-87.8293,1.693,17.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T19:30:00Z,30.3288,-87.8293,1.723,17.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T20:00:00Z,30.3288,-87.8293,1.722,16.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T20:30:00Z,30.3288,-87.8293,1.752,16.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T21:00:00Z,30.3288,-87.8293,1.752,16.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T21:30:00Z,30.3288,-87.8293,1.773,16.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T22:00:00Z,30.3288,-87.8293,1.784,16.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T22:30:00Z,30.3288,-87.8293,1.795,16.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T23:00:00Z,30.3288,-87.8293,1.803,16.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T23:30:00Z,30.3288,-87.8293,1.822,16.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T00:00:00Z,30.3288,-87.8293,1.821,16.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T00:30:00Z,30.3288,-87.8293,1.838,16.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T01:00:00Z,30.3288,-87.8293,1.86,16.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T01:30:00Z,30.3288,-87.8293,1.862,16.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T02:00:00Z,30.3288,-87.8293,1.88,16.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T02:30:00Z,30.3288,-87.8293,1.928,16.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T03:00:00Z,30.3288,-87.8293,1.948,15.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T03:30:00Z,30.3288,-87.8293,1.969,15.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T04:00:00Z,30.3288,-87.8293,1.979,18.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T04:30:00Z,30.3288,-87.8293,1.962,27.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T05:00:00Z,30.3288,-87.8293,1.978,29.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T05:30:00Z,30.3288,-87.8293,1.978,29.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T06:00:00Z,30.3288,-87.8293,1.994,29.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T06:30:00Z,30.3288,-87.8293,2.004,28.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T07:00:00Z,30.3288,-87.8293,2.02,29.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T07:30:00Z,30.3288,-87.8293,2.026,29.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T08:00:00Z,30.3288,-87.8293,2.027,29.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T08:30:00Z,30.3288,-87.8293,2.013,29.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T09:00:00Z,30.3288,-87.8293,1.993,28.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T09:30:00Z,30.3288,-87.8293,1.968,27.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T10:00:00Z,30.3288,-87.8293,1.925,27.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T10:30:00Z,30.3288,-87.8293,1.892,27.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T11:00:00Z,30.3288,-87.8293,1.851,27.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T11:30:00Z,30.3288,-87.8293,1.816,27.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T12:00:00Z,30.3288,-87.8293,1.789,27.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T12:30:00Z,30.3288,-87.8293,1.769,27.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T13:00:00Z,30.3288,-87.8293,1.745,27.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T13:30:00Z,30.3288,-87.8293,1.722,28.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T14:00:00Z,30.3288,-87.8293,1.706,28.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T14:30:00Z,30.3288,-87.8293,1.695,28.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T15:00:00Z,30.3288,-87.8293,1.696,28.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T15:30:00Z,30.3288,-87.8293,1.68,29.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T16:00:00Z,30.3288,-87.8293,1.704,26.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T16:30:00Z,30.3288,-87.8293,1.722,26.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T17:00:00Z,30.3288,-87.8293,1.747,26.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T17:30:00Z,30.3288,-87.8293,1.752,23.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T18:00:00Z,30.3288,-87.8293,1.758,17.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T18:30:00Z,30.3288,-87.8293,1.788,17.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T19:00:00Z,30.3288,-87.8293,1.787,18.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T19:30:00Z,30.3288,-87.8293,1.802,18.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T20:00:00Z,30.3288,-87.8293,1.814,18.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T20:30:00Z,30.3288,-87.8293,1.835,18.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T21:00:00Z,30.3288,-87.8293,1.845,18.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T21:30:00Z,30.3288,-87.8293,1.865,17.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T22:00:00Z,30.3288,-87.8293,1.884,17.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T22:30:00Z,30.3288,-87.8293,1.886,17.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T23:00:00Z,30.3288,-87.8293,1.897,17.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T23:30:00Z,30.3288,-87.8293,1.895,17.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T00:00:00Z,30.3288,-87.8293,1.891,18.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T00:30:00Z,30.3288,-87.8293,1.887,18.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T01:00:00Z,30.3288,-87.8293,1.882,17.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T01:30:00Z,30.3288,-87.8293,1.892,17.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T02:00:00Z,30.3288,-87.8293,1.894,17.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T02:30:00Z,30.3288,-87.8293,1.92,18.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T03:00:00Z,30.3288,-87.8293,1.938,17.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T03:30:00Z,30.3288,-87.8293,1.974,17.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T04:00:00Z,30.3288,-87.8293,2.0,17.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T04:30:00Z,30.3288,-87.8293,2.027,17.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T05:00:00Z,30.3288,-87.8293,2.05,17.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T05:30:00Z,30.3288,-87.8293,2.055,17.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T06:00:00Z,30.3288,-87.8293,2.053,19.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T06:30:00Z,30.3288,-87.8293,2.036,19.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T07:00:00Z,30.3288,-87.8293,2.031,17.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T07:30:00Z,30.3288,-87.8293,2.019,16.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T08:00:00Z,30.3288,-87.8293,2.021,17.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T08:30:00Z,30.3288,-87.8293,2.015,17.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T09:00:00Z,30.3288,-87.8293,2.019,17.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T09:30:00Z,30.3288,-87.8293,2.016,17.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T10:00:00Z,30.3288,-87.8293,2.012,17.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T10:30:00Z,30.3288,-87.8293,1.999,17.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T11:00:00Z,30.3288,-87.8293,1.981,17.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T11:30:00Z,30.3288,-87.8293,1.956,17.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T12:00:00Z,30.3288,-87.8293,1.921,17.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T12:30:00Z,30.3288,-87.8293,1.897,17.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T13:00:00Z,30.3288,-87.8293,1.862,17.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T13:30:00Z,30.3288,-87.8293,1.846,16.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T14:00:00Z,30.3288,-87.8293,1.835,17.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T14:30:00Z,30.3288,-87.8293,1.855,16.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T15:00:00Z,30.3288,-87.8293,1.82,21.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T15:30:00Z,30.3288,-87.8293,1.839,22.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T16:00:00Z,30.3288,-87.8293,1.797,22.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T16:30:00Z,30.3288,-87.8293,1.739,19.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T17:00:00Z,30.3288,-87.8293,1.685,17.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T17:30:00Z,30.3288,-87.8293,1.627,23.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T18:00:00Z,30.3288,-87.8293,1.606,28.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T18:30:00Z,30.3288,-87.8293,1.637,28.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T19:00:00Z,30.3288,-87.8293,1.662,28.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T19:30:00Z,30.3288,-87.8293,1.722,28.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T20:00:00Z,30.3288,-87.8293,1.754,28.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T20:30:00Z,30.3288,-87.8293,1.781,27.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T21:00:00Z,30.3288,-87.8293,1.781,26.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T21:30:00Z,30.3288,-87.8293,1.803,27.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T22:00:00Z,30.3288,-87.8293,1.754,27.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T22:30:00Z,30.3288,-87.8293,1.745,26.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T23:00:00Z,30.3288,-87.8293,1.723,20.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T23:30:00Z,30.3288,-87.8293,1.706,20.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T00:00:00Z,30.3288,-87.8293,1.699,18.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T00:30:00Z,30.3288,-87.8293,1.674,20.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T01:00:00Z,30.3288,-87.8293,1.668,25.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T01:30:00Z,30.3288,-87.8293,1.657,27.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T02:00:00Z,30.3288,-87.8293,1.665,25.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T02:30:00Z,30.3288,-87.8293,1.666,26.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T03:00:00Z,30.3288,-87.8293,1.692,24.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T03:30:00Z,30.3288,-87.8293,1.698,25.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T04:00:00Z,30.3288,-87.8293,1.7,22.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T04:30:00Z,30.3288,-87.8293,1.696,26.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T05:00:00Z,30.3288,-87.8293,1.713,26.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T05:30:00Z,30.3288,-87.8293,1.714,26.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T06:00:00Z,30.3288,-87.8293,1.728,25.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T06:30:00Z,30.3288,-87.8293,1.736,25.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T07:00:00Z,30.3288,-87.8293,1.741,25.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T07:30:00Z,30.3288,-87.8293,1.752,25.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T08:00:00Z,30.3288,-87.8293,1.756,25.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T08:30:00Z,30.3288,-87.8293,1.769,25.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T09:00:00Z,30.3288,-87.8293,1.783,22.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T09:30:00Z,30.3288,-87.8293,1.793,25.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T10:00:00Z,30.3288,-87.8293,1.82,25.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T10:30:00Z,30.3288,-87.8293,1.84,24.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T11:00:00Z,30.3288,-87.8293,1.853,25.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T11:30:00Z,30.3288,-87.8293,1.846,24.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T12:00:00Z,30.3288,-87.8293,1.844,23.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T12:30:00Z,30.3288,-87.8293,1.838,19.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T13:00:00Z,30.3288,-87.8293,1.84,19.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T13:30:00Z,30.3288,-87.8293,1.843,19.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T14:00:00Z,30.3288,-87.8293,1.863,19.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T14:30:00Z,30.3288,-87.8293,1.896,21.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T15:00:00Z,30.3288,-87.8293,1.907,22.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T15:30:00Z,30.3288,-87.8293,1.936,20.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T16:00:00Z,30.3288,-87.8293,1.943,20.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T16:30:00Z,30.3288,-87.8293,1.964,19.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T17:00:00Z,30.3288,-87.8293,1.979,19.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T17:30:00Z,30.3288,-87.8293,1.999,19.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T18:00:00Z,30.3288,-87.8293,2.019,19.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T18:30:00Z,30.3288,-87.8293,2.03,19.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T19:00:00Z,30.3288,-87.8293,1.972,18.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T19:30:00Z,30.3288,-87.8293,1.974,19.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T20:00:00Z,30.3288,-87.8293,1.975,19.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T20:30:00Z,30.3288,-87.8293,1.971,19.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T21:00:00Z,30.3288,-87.8293,1.957,18.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T21:30:00Z,30.3288,-87.8293,1.957,18.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T22:00:00Z,30.3288,-87.8293,1.953,18.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T22:30:00Z,30.3288,-87.8293,1.949,18.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T23:00:00Z,30.3288,-87.8293,1.926,18.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T23:30:00Z,30.3288,-87.8293,1.912,18.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T00:00:00Z,30.3288,-87.8293,1.886,18.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T00:30:00Z,30.3288,-87.8293,1.868,18.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T01:00:00Z,30.3288,-87.8293,1.855,18.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T01:30:00Z,30.3288,-87.8293,1.843,18.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T02:00:00Z,30.3288,-87.8293,1.817,18.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T02:30:00Z,30.3288,-87.8293,1.801,17.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T03:00:00Z,30.3288,-87.8293,1.762,18.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T03:30:00Z,30.3288,-87.8293,1.754,18.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T04:00:00Z,30.3288,-87.8293,1.757,17.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T04:30:00Z,30.3288,-87.8293,1.76,17.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T05:00:00Z,30.3288,-87.8293,1.752,17.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T05:30:00Z,30.3288,-87.8293,1.762,17.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T06:00:00Z,30.3288,-87.8293,1.774,17.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T06:30:00Z,30.3288,-87.8293,1.797,17.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T07:00:00Z,30.3288,-87.8293,1.814,17.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T07:30:00Z,30.3288,-87.8293,1.813,17.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T08:00:00Z,30.3288,-87.8293,1.832,17.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T08:30:00Z,30.3288,-87.8293,1.819,17.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T09:00:00Z,30.3288,-87.8293,1.823,17.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T09:30:00Z,30.3288,-87.8293,1.798,17.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T10:00:00Z,30.3288,-87.8293,1.789,18.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T10:30:00Z,30.3288,-87.8293,1.773,18.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T11:00:00Z,30.3288,-87.8293,1.745,18.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T11:30:00Z,30.3288,-87.8293,1.746,18.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T12:00:00Z,30.3288,-87.8293,1.737,17.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T12:30:00Z,30.3288,-87.8293,1.755,17.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T13:00:00Z,30.3288,-87.8293,1.842,17.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T13:30:00Z,30.3288,-87.8293,1.73,17.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T14:00:00Z,30.3288,-87.8293,1.72,17.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T14:30:00Z,30.3288,-87.8293,1.719,17.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T15:00:00Z,30.3288,-87.8293,1.687,17.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T15:30:00Z,30.3288,-87.8293,1.72,17.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T16:00:00Z,30.3288,-87.8293,1.713,17.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T16:30:00Z,30.3288,-87.8293,1.726,18.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T17:00:00Z,30.3288,-87.8293,1.75,18.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T17:30:00Z,30.3288,-87.8293,1.807,18.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T18:00:00Z,30.3288,-87.8293,1.856,18.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T18:30:00Z,30.3288,-87.8293,1.808,18.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T19:00:00Z,30.3288,-87.8293,1.83,19.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T19:30:00Z,30.3288,-87.8293,1.821,20.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T20:00:00Z,30.3288,-87.8293,1.801,20.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T20:30:00Z,30.3288,-87.8293,1.812,20.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T21:00:00Z,30.3288,-87.8293,1.821,20.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T21:30:00Z,30.3288,-87.8293,1.81,20.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T22:00:00Z,30.3288,-87.8293,1.822,20.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T22:30:00Z,30.3288,-87.8293,1.816,20.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T23:00:00Z,30.3288,-87.8293,1.83,20.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T23:30:00Z,30.3288,-87.8293,1.776,20.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T00:00:00Z,30.3288,-87.8293,1.861,20.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T00:30:00Z,30.3288,-87.8293,1.83,20.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T01:00:00Z,30.3288,-87.8293,1.81,20.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T01:30:00Z,30.3288,-87.8293,1.674,20.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T02:00:00Z,30.3288,-87.8293,1.712,20.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T02:30:00Z,30.3288,-87.8293,1.652,20.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T03:00:00Z,30.3288,-87.8293,1.619,19.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T03:30:00Z,30.3288,-87.8293,1.575,19.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T04:00:00Z,30.3288,-87.8293,1.561,19.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T04:30:00Z,30.3288,-87.8293,1.538,19.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T05:00:00Z,30.3288,-87.8293,1.524,19.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T05:30:00Z,30.3288,-87.8293,1.493,19.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T06:00:00Z,30.3288,-87.8293,1.483,19.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T06:30:00Z,30.3288,-87.8293,1.481,19.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T07:00:00Z,30.3288,-87.8293,1.468,19.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T07:30:00Z,30.3288,-87.8293,1.481,19.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T08:00:00Z,30.3288,-87.8293,1.469,19.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T08:30:00Z,30.3288,-87.8293,1.486,19.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T09:00:00Z,30.3288,-87.8293,1.49,19.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T09:30:00Z,30.3288,-87.8293,1.469,19.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T10:00:00Z,30.3288,-87.8293,1.447,19.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T10:30:00Z,30.3288,-87.8293,1.438,19.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T11:00:00Z,30.3288,-87.8293,1.442,19.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T11:30:00Z,30.3288,-87.8293,1.448,19.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T12:00:00Z,30.3288,-87.8293,1.45,19.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T12:30:00Z,30.3288,-87.8293,1.473,19.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T13:00:00Z,30.3288,-87.8293,1.494,19.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T13:30:00Z,30.3288,-87.8293,1.503,19.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T14:00:00Z,30.3288,-87.8293,1.498,19.46,1111122 