owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2013-10-01T00:00:00Z,28.4460,-96.3961,0.0,5.1,155.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T00:06:00Z,28.4460,-96.3961,0.0,5.3,152.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T00:12:00Z,28.4460,-96.3961,0.0,4.6,156.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T00:18:00Z,28.4460,-96.3961,0.0,4.8,163.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T00:24:00Z,28.4460,-96.3961,0.0,5.3,162.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T00:30:00Z,28.4460,-96.3961,0.0,4.7,152.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T00:36:00Z,28.4460,-96.3961,0.0,5.3,154.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T00:42:00Z,28.4460,-96.3961,0.0,5.3,154.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T00:48:00Z,28.4460,-96.3961,0.0,5.2,155.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T00:54:00Z,28.4460,-96.3961,0.0,5.7,150.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T01:00:00Z,28.4460,-96.3961,0.0,5.6,146.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T01:06:00Z,28.4460,-96.3961,0.0,6.1,146.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T01:12:00Z,28.4460,-96.3961,0.0,6.3,148.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T01:18:00Z,28.4460,-96.3961,0.0,5.9,151.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T01:24:00Z,28.4460,-96.3961,0.0,6.7,150.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T01:30:00Z,28.4460,-96.3961,0.0,6.1,144.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T01:36:00Z,28.4460,-96.3961,0.0,6.2,150.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T01:42:00Z,28.4460,-96.3961,0.0,5.5,150.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T01:48:00Z,28.4460,-96.3961,0.0,5.6,153.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T01:54:00Z,28.4460,-96.3961,0.0,5.4,144.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T02:00:00Z,28.4460,-96.3961,0.0,6.0,139.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T02:06:00Z,28.4460,-96.3961,0.0,6.1,136.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T02:12:00Z,28.4460,-96.3961,0.0,5.2,142.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T02:18:00Z,28.4460,-96.3961,0.0,5.6,147.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T02:24:00Z,28.4460,-96.3961,0.0,5.5,145.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T02:30:00Z,28.4460,-96.3961,0.0,5.3,146.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T02:36:00Z,28.4460,-96.3961,0.0,5.7,150.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T02:42:00Z,28.4460,-96.3961,0.0,5.2,156.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T02:48:00Z,28.4460,-96.3961,0.0,6.2,155.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T02:54:00Z,28.4460,-96.3961,0.0,6.2,160.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T03:00:00Z,28.4460,-96.3961,0.0,5.9,155.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T03:06:00Z,28.4460,-96.3961,0.0,6.1,167.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T03:12:00Z,28.4460,-96.3961,0.0,5.7,161.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T03:18:00Z,28.4460,-96.3961,0.0,6.0,164.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T03:24:00Z,28.4460,-96.3961,0.0,6.1,155.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T03:30:00Z,28.4460,-96.3961,0.0,5.7,170.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T03:36:00Z,28.4460,-96.3961,0.0,6.3,165.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T03:42:00Z,28.4460,-96.3961,0.0,6.4,154.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T03:48:00Z,28.4460,-96.3961,0.0,5.8,158.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T03:54:00Z,28.4460,-96.3961,0.0,6.3,160.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T04:00:00Z,28.4460,-96.3961,0.0,6.1,165.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T04:06:00Z,28.4460,-96.3961,0.0,6.3,153.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T04:12:00Z,28.4460,-96.3961,0.0,5.8,158.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T04:18:00Z,28.4460,-96.3961,0.0,6.3,162.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T04:24:00Z,28.4460,-96.3961,0.0,6.2,170.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T04:30:00Z,28.4460,-96.3961,0.0,5.4,167.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T04:36:00Z,28.4460,-96.3961,0.0,5.7,165.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T04:42:00Z,28.4460,-96.3961,0.0,5.3,164.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T04:48:00Z,28.4460,-96.3961,0.0,5.1,160.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T04:54:00Z,28.4460,-96.3961,0.0,5.7,174.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T05:00:00Z,28.4460,-96.3961,0.0,5.9,166.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T05:06:00Z,28.4460,-96.3961,0.0,6.3,169.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T05:12:00Z,28.4460,-96.3961,0.0,5.7,168.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T05:18:00Z,28.4460,-96.3961,0.0,6.0,167.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T05:24:00Z,28.4460,-96.3961,0.0,5.9,165.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T05:30:00Z,28.4460,-96.3961,0.0,5.9,160.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T05:36:00Z,28.4460,-96.3961,0.0,6.0,166.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T05:42:00Z,28.4460,-96.3961,0.0,5.4,162.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T05:48:00Z,28.4460,-96.3961,0.0,6.6,178.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T05:54:00Z,28.4460,-96.3961,0.0,6.2,183.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T06:00:00Z,28.4460,-96.3961,0.0,7.3,181.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T06:06:00Z,28.4460,-96.3961,0.0,6.2,180.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T06:12:00Z,28.4460,-96.3961,0.0,5.9,181.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T06:18:00Z,28.4460,-96.3961,0.0,5.7,177.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T06:24:00Z,28.4460,-96.3961,0.0,5.5,171.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T06:30:00Z,28.4460,-96.3961,0.0,5.1,170.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T06:36:00Z,28.4460,-96.3961,0.0,4.6,182.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T06:42:00Z,28.4460,-96.3961,0.0,4.2,170.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T06:48:00Z,28.4460,-96.3961,0.0,4.1,190.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T06:54:00Z,28.4460,-96.3961,0.0,4.4,204.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T07:00:00Z,28.4460,-96.3961,0.0,3.9,206.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T07:06:00Z,28.4460,-96.3961,0.0,3.7,200.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T07:12:00Z,28.4460,-96.3961,0.0,4.3,194.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T07:18:00Z,28.4460,-96.3961,0.0,4.4,196.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T07:24:00Z,28.4460,-96.3961,0.0,4.6,190.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T07:30:00Z,28.4460,-96.3961,0.0,5.2,191.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T07:36:00Z,28.4460,-96.3961,0.0,5.6,190.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T07:42:00Z,28.4460,-96.3961,0.0,4.6,200.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T07:48:00Z,28.4460,-96.3961,0.0,4.7,196.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T07:54:00Z,28.4460,-96.3961,0.0,5.3,192.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T08:00:00Z,28.4460,-96.3961,0.0,6.2,190.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T08:06:00Z,28.4460,-96.3961,0.0,6.5,188.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T08:12:00Z,28.4460,-96.3961,0.0,6.6,185.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T08:18:00Z,28.4460,-96.3961,0.0,6.8,191.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T08:24:00Z,28.4460,-96.3961,0.0,6.2,190.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T08:30:00Z,28.4460,-96.3961,0.0,6.0,194.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T08:36:00Z,28.4460,-96.3961,0.0,5.5,195.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T08:42:00Z,28.4460,-96.3961,0.0,5.2,196.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T08:48:00Z,28.4460,-96.3961,0.0,5.6,189.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T08:54:00Z,28.4460,-96.3961,0.0,6.2,190.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T09:00:00Z,28.4460,-96.3961,0.0,6.7,186.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T09:06:00Z,28.4460,-96.3961,0.0,6.8,184.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T09:12:00Z,28.4460,-96.3961,0.0,6.2,193.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T09:18:00Z,28.4460,-96.3961,0.0,6.6,183.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T09:24:00Z,28.4460,-96.3961,0.0,6.2,177.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T09:30:00Z,28.4460,-96.3961,0.0,8.0,180.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T09:36:00Z,28.4460,-96.3961,0.0,7.2,180.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T09:42:00Z,28.4460,-96.3961,0.0,8.1,183.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T09:48:00Z,28.4460,-96.3961,0.0,5.5,211.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T09:54:00Z,28.4460,-96.3961,0.0,8.2,180.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T10:00:00Z,28.4460,-96.3961,0.0,7.6,186.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T10:06:00Z,28.4460,-96.3961,0.0,7.4,184.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T10:12:00Z,28.4460,-96.3961,0.0,7.0,189.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T10:18:00Z,28.4460,-96.3961,0.0,6.8,192.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T10:24:00Z,28.4460,-96.3961,0.0,6.5,197.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T10:30:00Z,28.4460,-96.3961,0.0,5.9,196.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T10:36:00Z,28.4460,-96.3961,0.0,5.4,194.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T10:42:00Z,28.4460,-96.3961,0.0,6.1,190.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T10:48:00Z,28.4460,-96.3961,0.0,6.2,190.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T10:54:00Z,28.4460,-96.3961,0.0,5.6,197.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T11:00:00Z,28.4460,-96.3961,0.0,5.2,198.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T11:06:00Z,28.4460,-96.3961,0.0,6.0,196.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T11:12:00Z,28.4460,-96.3961,0.0,5.1,197.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T11:18:00Z,28.4460,-96.3961,0.0,4.5,202.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T11:24:00Z,28.4460,-96.3961,0.0,4.1,200.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T11:30:00Z,28.4460,-96.3961,0.0,4.7,197.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T11:36:00Z,28.4460,-96.3961,0.0,4.0,196.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T11:42:00Z,28.4460,-96.3961,0.0,4.7,193.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T11:48:00Z,28.4460,-96.3961,0.0,4.6,200.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T11:54:00Z,28.4460,-96.3961,0.0,4.5,206.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T12:00:00Z,28.4460,-96.3961,0.0,4.8,219.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T12:06:00Z,28.4460,-96.3961,0.0,5.6,213.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T12:12:00Z,28.4460,-96.3961,0.0,4.0,224.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T12:18:00Z,28.4460,-96.3961,0.0,8.9,231.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T12:24:00Z,28.4460,-96.3961,0.0,9.3,230.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T12:30:00Z,28.4460,-96.3961,0.0,7.9,222.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T12:36:00Z,28.4460,-96.3961,0.0,4.4,228.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T12:42:00Z,28.4460,-96.3961,0.0,2.5,237.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T12:48:00Z,28.4460,-96.3961,0.0,4.2,221.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T12:54:00Z,28.4460,-96.3961,0.0,2.6,200.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T13:00:00Z,28.4460,-96.3961,0.0,2.2,208.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T13:06:00Z,28.4460,-96.3961,0.0,6.7,230.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T13:12:00Z,28.4460,-96.3961,0.0,8.0,241.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T13:18:00Z,28.4460,-96.3961,0.0,9.3,261.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T13:24:00Z,28.4460,-96.3961,0.0,6.7,260.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T13:30:00Z,28.4460,-96.3961,0.0,5.1,265.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T13:36:00Z,28.4460,-96.3961,0.0,5.2,319.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T13:42:00Z,28.4460,-96.3961,0.0,2.6,292.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T13:48:00Z,28.4460,-96.3961,0.0,2.5,278.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T13:54:00Z,28.4460,-96.3961,0.0,4.5,267.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T14:00:00Z,28.4460,-96.3961,0.0,4.7,262.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T14:06:00Z,28.4460,-96.3961,0.0,5.6,266.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T14:12:00Z,28.4460,-96.3961,0.0,4.2,264.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T14:18:00Z,28.4460,-96.3961,0.0,2.8,266.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T14:24:00Z,28.4460,-96.3961,0.0,3.1,250.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T14:30:00Z,28.4460,-96.3961,0.0,3.1,269.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T14:36:00Z,28.4460,-96.3961,0.0,3.5,267.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T14:42:00Z,28.4460,-96.3961,0.0,3.6,277.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T14:48:00Z,28.4460,-96.3961,0.0,1.9,276.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T14:54:00Z,28.4460,-96.3961,0.0,2.6,250.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T15:00:00Z,28.4460,-96.3961,0.0,2.6,242.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T15:06:00Z,28.4460,-96.3961,0.0,2.8,248.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T15:12:00Z,28.4460,-96.3961,0.0,2.6,241.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T15:18:00Z,28.4460,-96.3961,0.0,2.0,221.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T15:24:00Z,28.4460,-96.3961,0.0,1.6,188.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T15:30:00Z,28.4460,-96.3961,0.0,3.8,165.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T15:36:00Z,28.4460,-96.3961,0.0,3.8,154.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T15:42:00Z,28.4460,-96.3961,0.0,4.4,140.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T15:48:00Z,28.4460,-96.3961,0.0,3.4,140.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T15:54:00Z,28.4460,-96.3961,0.0,5.2,118.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T16:00:00Z,28.4460,-96.3961,0.0,5.9,109.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T16:06:00Z,28.4460,-96.3961,0.0,5.1,130.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T16:12:00Z,28.4460,-96.3961,0.0,8.5,163.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T16:18:00Z,28.4460,-96.3961,0.0,5.8,186.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T16:24:00Z,28.4460,-96.3961,0.0,4.6,220.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T16:30:00Z,28.4460,-96.3961,0.0,3.3,215.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T16:36:00Z,28.4460,-96.3961,0.0,4.6,177.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T16:42:00Z,28.4460,-96.3961,0.0,2.5,150.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T16:48:00Z,28.4460,-96.3961,0.0,4.6,150.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T16:54:00Z,28.4460,-96.3961,0.0,9.1,167.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T17:00:00Z,28.4460,-96.3961,0.0,9.4,187.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T17:06:00Z,28.4460,-96.3961,0.0,9.3,189.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T17:12:00Z,28.4460,-96.3961,0.0,10.7,214.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T17:18:00Z,28.4460,-96.3961,0.0,8.5,221.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T17:24:00Z,28.4460,-96.3961,0.0,4.4,218.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T17:30:00Z,28.4460,-96.3961,0.0,1.2,184.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T17:36:00Z,28.4460,-96.3961,0.0,2.1,200.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T17:42:00Z,28.4460,-96.3961,0.0,2.7,198.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T17:48:00Z,28.4460,-96.3961,0.0,4.0,175.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T17:54:00Z,28.4460,-96.3961,0.0,5.7,160.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T18:00:00Z,28.4460,-96.3961,0.0,5.2,147.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T18:06:00Z,28.4460,-96.3961,0.0,8.0,139.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T18:12:00Z,28.4460,-96.3961,0.0,8.2,137.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T18:18:00Z,28.4460,-96.3961,0.0,7.5,139.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T18:24:00Z,28.4460,-96.3961,0.0,6.7,160.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T18:30:00Z,28.4460,-96.3961,0.0,6.8,154.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T18:36:00Z,28.4460,-96.3961,0.0,6.7,159.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T18:42:00Z,28.4460,-96.3961,0.0,7.4,175.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T18:48:00Z,28.4460,-96.3961,0.0,7.2,187.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T18:54:00Z,28.4460,-96.3961,0.0,5.5,202.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T19:00:00Z,28.4460,-96.3961,0.0,5.1,208.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T19:06:00Z,28.4460,-96.3961,0.0,6.0,222.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T19:12:00Z,28.4460,-96.3961,0.0,6.9,224.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T19:18:00Z,28.4460,-96.3961,0.0,7.1,215.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T19:24:00Z,28.4460,-96.3961,0.0,6.7,220.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T19:30:00Z,28.4460,-96.3961,0.0,6.3,233.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T19:36:00Z,28.4460,-96.3961,0.0,7.5,252.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T19:42:00Z,28.4460,-96.3961,0.0,4.3,274.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T19:48:00Z,28.4460,-96.3961,0.0,1.0,300.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T19:54:00Z,28.4460,-96.3961,0.0,1.0,60.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T20:00:00Z,28.4460,-96.3961,0.0,2.5,75.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T20:06:00Z,28.4460,-96.3961,0.0,3.2,72.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T20:12:00Z,28.4460,-96.3961,0.0,2.8,115.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2013-10-01T20:18:00Z,28.4460,-96.3961,0.0,1.9,74.0,2.1,'11111222,11111222,11111222' 