owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2013-01-01T00:00:00Z,27.8903,-94.0367,2.0,68.73502389,40.86219279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T00:30:00Z,27.8903,-94.0367,2.0,67.18248559,41.46486223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T01:00:00Z,27.8903,-94.0367,2.0,71.85882693,41.94500209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T01:30:00Z,27.8903,-94.0367,2.0,72.92962004,43.02550174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T02:00:00Z,27.8903,-94.0367,2.0,75.14369085,39.82115267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T02:30:00Z,27.8903,-94.0367,2.0,77.28061122,36.51610604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T03:00:00Z,27.8903,-94.0367,2.0,76.99014259,36.55840943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T03:30:00Z,27.8903,-94.0367,2.0,77.28902161,33.7675658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T04:00:00Z,27.8903,-94.0367,2.0,68.1613619,34.24779847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T04:30:00Z,27.8903,-94.0367,2.0,75.31850164,33.37986968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T05:00:00Z,27.8903,-94.0367,2.0,73.99087199,33.32231985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T05:30:00Z,27.8903,-94.0367,2.0,71.5953614,29.93096223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T06:00:00Z,27.8903,-94.0367,2.0,71.64942339,30.07961768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T06:30:00Z,27.8903,-94.0367,2.0,61.14267804,29.62925075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T07:00:00Z,27.8903,-94.0367,2.0,59.06943474,29.66926019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T07:30:00Z,27.8903,-94.0367,2.0,59.56889949,26.19925571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T08:00:00Z,27.8903,-94.0367,2.0,62.57910026,28.14181942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T08:30:00Z,27.8903,-94.0367,2.0,61.78353245,29.94891818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T09:00:00Z,27.8903,-94.0367,2.0,61.57661614,29.09760471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T09:30:00Z,27.8903,-94.0367,2.0,58.39257167,29.46017142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T10:00:00Z,27.8903,-94.0367,2.0,55.90124355,28.37918427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T10:30:00Z,27.8903,-94.0367,2.0,55.40342587,29.79945134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T11:00:00Z,27.8903,-94.0367,2.0,52.31731283,43.13834141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T11:30:00Z,27.8903,-94.0367,2.0,55.88635536,40.88529565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T12:00:00Z,27.8903,-94.0367,2.0,57.88677342,40.51955084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T12:30:00Z,27.8903,-94.0367,2.0,57.34572469,39.58710017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T13:00:00Z,27.8903,-94.0367,2.0,51.98024333,45.4431524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T13:30:00Z,27.8903,-94.0367,2.0,55.81395746,43.56778626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T14:00:00Z,27.8903,-94.0367,2.0,56.43277492,45.30524252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T14:30:00Z,27.8903,-94.0367,2.0,55.81432938,48.0887596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T15:00:00Z,27.8903,-94.0367,2.0,56.1851027,50.88831693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T15:30:00Z,27.8903,-94.0367,2.0,55.60242058,50.30682359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T16:00:00Z,27.8903,-94.0367,2.0,55.28765947,54.56067632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T16:30:00Z,27.8903,-94.0367,2.0,53.45276784,60.03495149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T17:00:00Z,27.8903,-94.0367,2.0,53.52833939,55.83534812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T17:30:00Z,27.8903,-94.0367,2.0,54.61155239,54.92835789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T18:00:00Z,27.8903,-94.0367,2.0,53.25717087,60.46214849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T18:30:00Z,27.8903,-94.0367,2.0,54.92116946,59.96129168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T19:00:00Z,27.8903,-94.0367,2.0,49.71783743,55.71077454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T19:30:00Z,27.8903,-94.0367,2.0,63.06499731,58.17028537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T20:00:00Z,27.8903,-94.0367,2.0,63.17298246,51.82812557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T20:30:00Z,27.8903,-94.0367,2.0,67.81583487,50.58453914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T21:00:00Z,27.8903,-94.0367,2.0,75.40925273,44.85663942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T21:30:00Z,27.8903,-94.0367,2.0,78.04976078,40.71232983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T22:00:00Z,27.8903,-94.0367,2.0,85.23238819,35.85405556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T22:30:00Z,27.8903,-94.0367,2.0,88.91990994,25.99461867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T23:00:00Z,27.8903,-94.0367,2.0,94.46218864,26.99181543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-01T23:30:00Z,27.8903,-94.0367,2.0,104.6535598,16.20717125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T00:00:00Z,27.8903,-94.0367,2.0,93.41815432,16.26894281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T00:30:00Z,27.8903,-94.0367,2.0,67.31492128,15.53154854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T01:00:00Z,27.8903,-94.0367,2.0,94.5139779,12.19783587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T01:30:00Z,27.8903,-94.0367,2.0,93.52956978,12.9946489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T02:00:00Z,27.8903,-94.0367,2.0,75.25243702,7.228118704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T02:30:00Z,27.8903,-94.0367,2.0,101.0219906,5.073588474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T03:00:00Z,27.8903,-94.0367,2.0,74.28482353,7.863955748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T03:30:00Z,27.8903,-94.0367,2.0,77.82327564,8.296661979,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T04:00:00Z,27.8903,-94.0367,2.0,106.2811183,9.844800658,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T04:30:00Z,27.8903,-94.0367,2.0,61.08464328,5.997707896,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T05:00:00Z,27.8903,-94.0367,2.0,73.32619182,6.482568935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T05:30:00Z,27.8903,-94.0367,2.0,60.58637327,5.579175566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T06:00:00Z,27.8903,-94.0367,2.0,20.09955134,6.314570453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T06:30:00Z,27.8903,-94.0367,2.0,23.56293395,6.403944097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T07:00:00Z,27.8903,-94.0367,2.0,38.29594742,4.179294199,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T07:30:00Z,27.8903,-94.0367,2.0,20.8335319,7.254295279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T08:00:00Z,27.8903,-94.0367,2.0,45.91129116,7.11439386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T08:30:00Z,27.8903,-94.0367,2.0,20.71667965,9.611456705,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T09:00:00Z,27.8903,-94.0367,2.0,27.85000572,12.56538897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T09:30:00Z,27.8903,-94.0367,2.0,12.17260907,22.66967137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T10:00:00Z,27.8903,-94.0367,2.0,8.321827414,24.11389019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T10:30:00Z,27.8903,-94.0367,2.0,2.23968116,21.49641831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T11:00:00Z,27.8903,-94.0367,2.0,12.44281512,18.75040533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T11:30:00Z,27.8903,-94.0367,2.0,11.77645971,20.4810864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T12:00:00Z,27.8903,-94.0367,2.0,16.98510055,23.2438594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T12:30:00Z,27.8903,-94.0367,2.0,23.77906951,19.96485412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T13:00:00Z,27.8903,-94.0367,2.0,18.92950545,19.79027034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T13:30:00Z,27.8903,-94.0367,2.0,18.55451746,21.24422745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T14:00:00Z,27.8903,-94.0367,2.0,23.38605736,20.88571282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T14:30:00Z,27.8903,-94.0367,2.0,24.14569596,20.33951819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T15:00:00Z,27.8903,-94.0367,2.0,25.3394662,15.88866262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T15:30:00Z,27.8903,-94.0367,2.0,9.097973086,18.08754267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T16:00:00Z,27.8903,-94.0367,2.0,19.90988154,14.00720529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T16:30:00Z,27.8903,-94.0367,2.0,35.61012527,14.73556243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T17:00:00Z,27.8903,-94.0367,2.0,33.27816765,14.27003153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T17:30:00Z,27.8903,-94.0367,2.0,21.60001637,19.53155652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T18:00:00Z,27.8903,-94.0367,2.0,28.55862075,16.71354241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T18:30:00Z,27.8903,-94.0367,2.0,30.35180746,18.62237901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T19:00:00Z,27.8903,-94.0367,2.0,31.18397921,22.77003513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T19:30:00Z,27.8903,-94.0367,2.0,35.87358416,21.62126962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T20:00:00Z,27.8903,-94.0367,2.0,39.52755645,16.0893039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T20:30:00Z,27.8903,-94.0367,2.0,25.33260873,17.87926453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T21:00:00Z,27.8903,-94.0367,2.0,33.1103716,18.91069803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T21:30:00Z,27.8903,-94.0367,2.0,30.53990339,17.61338695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T22:00:00Z,27.8903,-94.0367,2.0,36.53367267,10.90218785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T22:30:00Z,27.8903,-94.0367,2.0,28.32569799,12.51894564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T23:00:00Z,27.8903,-94.0367,2.0,24.83905472,13.80727707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-02T23:30:00Z,27.8903,-94.0367,2.0,17.73491669,13.19717015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T00:00:00Z,27.8903,-94.0367,2.0,27.60726428,10.57387819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T00:30:00Z,27.8903,-94.0367,2.0,14.88861885,12.88249199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T01:00:00Z,27.8903,-94.0367,2.0,358.2645099,9.244241451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T01:30:00Z,27.8903,-94.0367,2.0,348.2866223,11.96926481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T02:00:00Z,27.8903,-94.0367,2.0,346.2553311,7.15489343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T02:30:00Z,27.8903,-94.0367,2.0,339.7512916,9.390346107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T03:00:00Z,27.8903,-94.0367,2.0,341.1651754,9.509200808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T03:30:00Z,27.8903,-94.0367,2.0,341.5102304,9.869473137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T04:00:00Z,27.8903,-94.0367,2.0,332.332718,12.31854293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T04:30:00Z,27.8903,-94.0367,2.0,329.4861097,8.961076944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T05:00:00Z,27.8903,-94.0367,2.0,330.7065362,10.23938475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T05:30:00Z,27.8903,-94.0367,2.0,352.4814613,8.482935813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T06:00:00Z,27.8903,-94.0367,2.0,333.6892693,17.1463378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T06:30:00Z,27.8903,-94.0367,2.0,338.070674,16.60120478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T07:00:00Z,27.8903,-94.0367,2.0,347.0321484,14.57164713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T07:30:00Z,27.8903,-94.0367,2.0,331.7815852,18.44182475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T08:00:00Z,27.8903,-94.0367,2.0,329.5693575,16.78186223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T08:30:00Z,27.8903,-94.0367,2.0,354.1533256,9.620046777,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T09:00:00Z,27.8903,-94.0367,2.0,348.2518958,16.40363374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T09:30:00Z,27.8903,-94.0367,2.0,335.8290572,17.55951309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T10:00:00Z,27.8903,-94.0367,2.0,332.999758,16.47582471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T10:30:00Z,27.8903,-94.0367,2.0,334.8264715,18.97192136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T11:00:00Z,27.8903,-94.0367,2.0,338.2152362,19.48129872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T11:30:00Z,27.8903,-94.0367,2.0,325.8805353,17.38201945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T12:00:00Z,27.8903,-94.0367,2.0,319.4259843,16.12769667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T12:30:00Z,27.8903,-94.0367,2.0,323.6880263,12.12457422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T13:00:00Z,27.8903,-94.0367,2.0,327.0042861,14.65348082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T13:30:00Z,27.8903,-94.0367,2.0,325.7134137,17.30758504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T14:00:00Z,27.8903,-94.0367,2.0,318.3146305,11.86388216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T14:30:00Z,27.8903,-94.0367,2.0,313.0015116,15.20497616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T15:00:00Z,27.8903,-94.0367,2.0,320.5846991,16.93070879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T15:30:00Z,27.8903,-94.0367,2.0,325.6375053,15.59092364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T16:00:00Z,27.8903,-94.0367,2.0,309.5769366,14.73844293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T16:30:00Z,27.8903,-94.0367,2.0,307.8853567,15.01435646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T17:00:00Z,27.8903,-94.0367,2.0,333.299771,7.566875181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T17:30:00Z,27.8903,-94.0367,2.0,311.4994565,12.39041969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T18:00:00Z,27.8903,-94.0367,2.0,328.2886832,15.50479281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T18:30:00Z,27.8903,-94.0367,2.0,315.1962453,14.47456044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T19:00:00Z,27.8903,-94.0367,2.0,315.2772825,21.94177978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T19:30:00Z,27.8903,-94.0367,2.0,316.6614434,20.73401312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T20:00:00Z,27.8903,-94.0367,2.0,314.0959607,17.92031808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T20:30:00Z,27.8903,-94.0367,2.0,314.1599424,22.17725411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T21:00:00Z,27.8903,-94.0367,2.0,314.8523745,19.16972874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T21:30:00Z,27.8903,-94.0367,2.0,304.6232859,18.56827671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T22:00:00Z,27.8903,-94.0367,2.0,309.6538801,18.82020723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T22:30:00Z,27.8903,-94.0367,2.0,309.3770235,18.47367857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T23:00:00Z,27.8903,-94.0367,2.0,309.1427234,19.46931175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-03T23:30:00Z,27.8903,-94.0367,2.0,317.2625615,18.27173774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-04T00:00:00Z,27.8903,-94.0367,2.0,314.6770208,11.27853271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-04T00:30:00Z,27.8903,-94.0367,2.0,300.9987667,17.00923279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-04T01:00:00Z,27.8903,-94.0367,2.0,313.1579309,20.01439732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-04T01:30:00Z,27.8903,-94.0367,2.0,303.5248158,16.31380091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-04T02:00:00Z,27.8903,-94.0367,2.0,312.9251538,20.89456628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-04T02:30:00Z,27.8903,-94.0367,2.0,310.4144929,16.27312508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-04T03:00:00Z,27.8903,-94.0367,2.0,349.9014866,12.43261839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-04T03:30:00Z,27.8903,-94.0367,2.0,299.5631652,24.20053925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-04T04:00:00Z,27.8903,-94.0367,2.0,305.2133428,24.00203533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-04T04:30:00Z,27.8903,-94.0367,2.0,305.1785592,21.67944879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-04T05:00:00Z,27.8903,-94.0367,2.0,303.4680558,24.29882507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-04T05:30:00Z,27.8903,-94.0367,2.0,316.5561112,22.91870852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-04T06:00:00Z,27.8903,-94.0367,2.0,312.8255767,22.36067977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-04T06:30:00Z,27.8903,-94.0367,2.0,334.188772,22.78303097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-04T07:00:00Z,27.8903,-94.0367,2.0,325.427991,23.59697014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-04T07:30:00Z,27.8903,-94.0367,2.0,320.9737992,22.69407412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-04T08:00:00Z,27.8903,-94.0367,2.0,319.9462707,29.52558213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-04T08:30:00Z,27.8903,-94.0367,2.0,328.9687209,24.63578901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-04T09:00:00Z,27.8903,-94.0367,2.0,316.4609746,25.52070532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-04T09:30:00Z,27.8903,-94.0367,2.0,321.1193604,28.32544616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-04T10:00:00Z,27.8903,-94.0367,2.0,330.3571937,23.73656462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-04T10:30:00Z,27.8903,-94.0367,2.0,316.3408428,27.20277192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-04T11:00:00Z,27.8903,-94.0367,2.0,319.8954761,23.53349953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-04T11:30:00Z,27.8903,-94.0367,2.0,325.7740482,26.97070448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-04T12:00:00Z,27.8903,-94.0367,2.0,325.6985935,24.68279158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-04T12:30:00Z,27.8903,-94.0367,2.0,324.1335843,27.53021976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-04T13:00:00Z,27.8903,-94.0367,2.0,331.9885677,25.50824965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-04T13:30:00Z,27.8903,-94.0367,2.0,328.6353192,25.22634536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-04T14:00:00Z,27.8903,-94.0367,2.0,333.5237012,26.06363942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-04T14:30:00Z,27.8903,-94.0367,2.0,326.6238111,20.77660704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-04T15:00:00Z,27.8903,-94.0367,2.0,331.0943195,23.21186765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2013-01-04T15:30:00Z,27.8903,-94.0367,2.0,324.7252254,21.55835105,-99999.0,'11111222,11111222,99999999' 