owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2015-12-01T00:00:00Z,26.2168,-96.4998,2.0,184.1531512,19.88221567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T00:30:00Z,26.2168,-96.4998,2.0,182.5567479,37.65749328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T01:00:00Z,26.2168,-96.4998,2.0,185.069668,39.15318122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T01:30:00Z,26.2168,-96.4998,2.0,183.2539484,38.05135609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T02:00:00Z,26.2168,-96.4998,2.0,181.7359107,41.25893964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T02:30:00Z,26.2168,-96.4998,2.0,181.968733,39.58337025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T03:00:00Z,26.2168,-96.4998,2.0,185.5886743,37.47816031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T03:30:00Z,26.2168,-96.4998,2.0,187.7182589,40.35562538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T04:00:00Z,26.2168,-96.4998,2.0,188.3952905,39.38202763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T04:30:00Z,26.2168,-96.4998,2.0,190.873845,39.70289914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T05:00:00Z,26.2168,-96.4998,2.0,193.3371833,40.96488862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T05:30:00Z,26.2168,-96.4998,2.0,190.0921021,37.37836941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T06:00:00Z,26.2168,-96.4998,2.0,191.3498507,39.17616878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T06:30:00Z,26.2168,-96.4998,2.0,188.4622671,34.85953672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T07:00:00Z,26.2168,-96.4998,2.0,188.9318978,36.77598401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T07:30:00Z,26.2168,-96.4998,2.0,185.4619335,32.35692352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T08:00:00Z,26.2168,-96.4998,2.0,190.4931295,33.16464533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T08:30:00Z,26.2168,-96.4998,2.0,185.8210973,27.80338109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T09:00:00Z,26.2168,-96.4998,2.0,183.6569308,29.63033918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T09:30:00Z,26.2168,-96.4998,2.0,169.9975635,28.96016747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T10:00:00Z,26.2168,-96.4998,2.0,172.7298893,30.89839154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T10:30:00Z,26.2168,-96.4998,2.0,168.0138713,29.42142927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T11:00:00Z,26.2168,-96.4998,2.0,170.6288198,29.90914576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T11:30:00Z,26.2168,-96.4998,2.0,169.3025781,25.85939094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T12:00:00Z,26.2168,-96.4998,2.0,169.7793357,27.33372459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T12:30:00Z,26.2168,-96.4998,2.0,154.4183201,11.46377338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T13:00:00Z,26.2168,-96.4998,2.0,171.8455741,26.86157479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T13:30:00Z,26.2168,-96.4998,2.0,167.9801232,26.12271234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T14:00:00Z,26.2168,-96.4998,2.0,165.5395877,24.90909071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T14:30:00Z,26.2168,-96.4998,2.0,172.5234597,25.284956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T15:00:00Z,26.2168,-96.4998,2.0,166.0267703,21.9907185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T15:30:00Z,26.2168,-96.4998,2.0,168.2733519,23.46983809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T16:00:00Z,26.2168,-96.4998,2.0,166.4841652,23.49054491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T16:30:00Z,26.2168,-96.4998,2.0,163.8079312,19.79521407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T17:00:00Z,26.2168,-96.4998,2.0,175.1060896,21.21734432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T17:30:00Z,26.2168,-96.4998,2.0,179.5582133,20.76061656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T18:00:00Z,26.2168,-96.4998,2.0,184.1151624,26.05718711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T18:30:00Z,26.2168,-96.4998,2.0,178.1976991,30.84525571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T19:00:00Z,26.2168,-96.4998,2.0,173.7040192,34.19623664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T19:30:00Z,26.2168,-96.4998,2.0,172.3958283,36.5009767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T20:00:00Z,26.2168,-96.4998,2.0,174.5107564,33.45340043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T20:30:00Z,26.2168,-96.4998,2.0,175.4583464,34.47825112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T21:00:00Z,26.2168,-96.4998,2.0,180.7727687,43.73397992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T21:30:00Z,26.2168,-96.4998,2.0,178.4933647,44.88551325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T22:00:00Z,26.2168,-96.4998,2.0,178.1858867,45.49279613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T22:30:00Z,26.2168,-96.4998,2.0,177.9862696,45.538117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T23:00:00Z,26.2168,-96.4998,2.0,175.1350452,50.3513833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-01T23:30:00Z,26.2168,-96.4998,2.0,175.8900108,48.97593899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T00:00:00Z,26.2168,-96.4998,2.0,177.5075813,28.05653756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T00:30:00Z,26.2168,-96.4998,2.0,171.7622098,45.22662932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T01:00:00Z,26.2168,-96.4998,2.0,167.653226,41.95022408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T01:30:00Z,26.2168,-96.4998,2.0,168.6160422,42.60822691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T02:00:00Z,26.2168,-96.4998,2.0,169.3872336,39.80079522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T02:30:00Z,26.2168,-96.4998,2.0,168.3988945,37.84305749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T03:00:00Z,26.2168,-96.4998,2.0,171.4253205,36.28556876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T03:30:00Z,26.2168,-96.4998,2.0,172.9745031,37.77359528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T04:00:00Z,26.2168,-96.4998,2.0,172.1093966,34.8196568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T04:30:00Z,26.2168,-96.4998,2.0,173.0236773,35.32149063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T05:00:00Z,26.2168,-96.4998,2.0,176.8321109,34.0219826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T05:30:00Z,26.2168,-96.4998,2.0,173.0401564,35.23965522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T06:00:00Z,26.2168,-96.4998,2.0,171.7943412,31.17919338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T06:30:00Z,26.2168,-96.4998,2.0,174.0269932,30.65642184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T07:00:00Z,26.2168,-96.4998,2.0,174.2772672,23.86895264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T07:30:00Z,26.2168,-96.4998,2.0,182.8980465,23.1395981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T08:00:00Z,26.2168,-96.4998,2.0,195.6224061,23.65386438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T08:30:00Z,26.2168,-96.4998,2.0,190.3464488,22.04853056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T09:00:00Z,26.2168,-96.4998,2.0,192.0392072,23.87515236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T09:30:00Z,26.2168,-96.4998,2.0,205.4982276,25.22721744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T10:00:00Z,26.2168,-96.4998,2.0,201.3960564,28.89120281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T10:30:00Z,26.2168,-96.4998,2.0,202.6724975,28.32924284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T11:00:00Z,26.2168,-96.4998,2.0,198.8845369,33.02784583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T11:30:00Z,26.2168,-96.4998,2.0,195.922757,24.60402609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T12:00:00Z,26.2168,-96.4998,2.0,204.1436454,22.1255192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T12:30:00Z,26.2168,-96.4998,2.0,201.1062341,11.33010591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T13:00:00Z,26.2168,-96.4998,2.0,192.4294835,27.59684946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T13:30:00Z,26.2168,-96.4998,2.0,186.9067703,24.44742318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T14:00:00Z,26.2168,-96.4998,2.0,188.7110237,24.95791057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T14:30:00Z,26.2168,-96.4998,2.0,192.156765,25.07226555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T15:00:00Z,26.2168,-96.4998,2.0,196.5783573,22.74555121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T15:30:00Z,26.2168,-96.4998,2.0,193.7759514,21.3748848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T16:00:00Z,26.2168,-96.4998,2.0,183.4982259,20.64847936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T16:30:00Z,26.2168,-96.4998,2.0,187.330587,22.10065157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T17:00:00Z,26.2168,-96.4998,2.0,195.81724,21.53544288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T17:30:00Z,26.2168,-96.4998,2.0,195.6928243,22.14548487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T18:00:00Z,26.2168,-96.4998,2.0,203.647934,20.91644568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T18:30:00Z,26.2168,-96.4998,2.0,201.1407602,23.84486528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T19:00:00Z,26.2168,-96.4998,2.0,195.5418971,23.81066988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T19:30:00Z,26.2168,-96.4998,2.0,201.4914941,23.36452867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T20:00:00Z,26.2168,-96.4998,2.0,205.8503566,25.82412051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T20:30:00Z,26.2168,-96.4998,2.0,210.9909899,28.56823761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T21:00:00Z,26.2168,-96.4998,2.0,204.1269933,28.59835834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T21:30:00Z,26.2168,-96.4998,2.0,201.5354373,29.23061751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T22:00:00Z,26.2168,-96.4998,2.0,206.1216061,26.59658813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T22:30:00Z,26.2168,-96.4998,2.0,207.7528389,24.58861729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T23:00:00Z,26.2168,-96.4998,2.0,216.7890227,25.59802531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-02T23:30:00Z,26.2168,-96.4998,2.0,204.866887,25.65896529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T00:00:00Z,26.2168,-96.4998,2.0,207.0800391,17.90268416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T00:30:00Z,26.2168,-96.4998,2.0,206.3234505,25.48245671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T01:00:00Z,26.2168,-96.4998,2.0,213.8802868,26.69232099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T01:30:00Z,26.2168,-96.4998,2.0,225.2710902,28.3623712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T02:00:00Z,26.2168,-96.4998,2.0,246.9153373,30.9371702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T02:30:00Z,26.2168,-96.4998,2.0,240.0783255,26.58325037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T03:00:00Z,26.2168,-96.4998,2.0,248.2477129,25.796806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T03:30:00Z,26.2168,-96.4998,2.0,248.1628856,24.08840385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T04:00:00Z,26.2168,-96.4998,2.0,244.7839168,16.71253422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T04:30:00Z,26.2168,-96.4998,2.0,248.6073797,17.16240076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T05:00:00Z,26.2168,-96.4998,2.0,238.2982235,17.58349226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T05:30:00Z,26.2168,-96.4998,2.0,241.1018187,18.45838563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T06:00:00Z,26.2168,-96.4998,2.0,243.4507661,15.84030618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T06:30:00Z,26.2168,-96.4998,2.0,245.7129121,14.17445943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T07:00:00Z,26.2168,-96.4998,2.0,244.9198988,14.32011871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T07:30:00Z,26.2168,-96.4998,2.0,229.4813946,8.234688822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T08:00:00Z,26.2168,-96.4998,2.0,232.6254344,12.04246652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T08:30:00Z,26.2168,-96.4998,2.0,229.1314279,10.01036463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T09:00:00Z,26.2168,-96.4998,2.0,235.4371353,6.557316524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T09:30:00Z,26.2168,-96.4998,2.0,207.0218435,9.530424964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T10:00:00Z,26.2168,-96.4998,2.0,208.4181663,17.14619491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T10:30:00Z,26.2168,-96.4998,2.0,201.4836439,14.74443624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T11:00:00Z,26.2168,-96.4998,2.0,203.3217854,14.62494444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T11:30:00Z,26.2168,-96.4998,2.0,191.7282152,15.84072284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T12:00:00Z,26.2168,-96.4998,2.0,197.3761857,16.77558345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T12:30:00Z,26.2168,-96.4998,2.0,199.9756721,13.64067447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T13:00:00Z,26.2168,-96.4998,2.0,197.4721227,21.08271804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T13:30:00Z,26.2168,-96.4998,2.0,194.293142,20.53569819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T14:00:00Z,26.2168,-96.4998,2.0,193.9050389,23.34411489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T14:30:00Z,26.2168,-96.4998,2.0,189.2796346,20.6502615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T15:00:00Z,26.2168,-96.4998,2.0,197.4564464,24.63457124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T15:30:00Z,26.2168,-96.4998,2.0,203.744254,21.08483104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T16:00:00Z,26.2168,-96.4998,2.0,195.6211107,21.13051348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T16:30:00Z,26.2168,-96.4998,2.0,203.649914,23.65690174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T17:00:00Z,26.2168,-96.4998,2.0,195.7103937,25.81438746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T17:30:00Z,26.2168,-96.4998,2.0,208.6827036,23.96018364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T18:00:00Z,26.2168,-96.4998,2.0,198.4074505,26.60108268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T18:30:00Z,26.2168,-96.4998,2.0,205.0776971,25.5042369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T19:00:00Z,26.2168,-96.4998,2.0,207.7150633,27.17817507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T19:30:00Z,26.2168,-96.4998,2.0,209.5751629,28.10143235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T20:00:00Z,26.2168,-96.4998,2.0,201.3764202,26.80400157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T20:30:00Z,26.2168,-96.4998,2.0,204.0077785,29.3709278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T21:00:00Z,26.2168,-96.4998,2.0,208.5595636,28.90751632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T21:30:00Z,26.2168,-96.4998,2.0,216.3207069,27.97528373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T22:00:00Z,26.2168,-96.4998,2.0,210.4700305,30.46785355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T22:30:00Z,26.2168,-96.4998,2.0,216.7107482,29.57611367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T23:00:00Z,26.2168,-96.4998,2.0,216.6838335,28.99215239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-03T23:30:00Z,26.2168,-96.4998,2.0,220.864531,29.71219447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-04T00:00:00Z,26.2168,-96.4998,2.0,225.9045573,22.8353257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-04T00:30:00Z,26.2168,-96.4998,2.0,223.5271871,28.06726563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-04T01:00:00Z,26.2168,-96.4998,2.0,228.566849,30.34417407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-04T01:30:00Z,26.2168,-96.4998,2.0,223.4669201,29.87180778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-04T02:00:00Z,26.2168,-96.4998,2.0,230.4227134,28.88022853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-04T02:30:00Z,26.2168,-96.4998,2.0,228.037013,27.75757915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-04T03:00:00Z,26.2168,-96.4998,2.0,234.5385956,27.82040977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-04T03:30:00Z,26.2168,-96.4998,2.0,228.8507352,27.68918381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-04T04:00:00Z,26.2168,-96.4998,2.0,228.36442,27.70978528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-04T04:30:00Z,26.2168,-96.4998,2.0,225.4181195,26.14243485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-04T05:00:00Z,26.2168,-96.4998,2.0,226.1789514,26.11191299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-04T05:30:00Z,26.2168,-96.4998,2.0,230.3134145,23.36422051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-04T06:00:00Z,26.2168,-96.4998,2.0,228.5846892,23.29525703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-04T06:30:00Z,26.2168,-96.4998,2.0,228.3944431,21.85259024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-04T07:00:00Z,26.2168,-96.4998,2.0,227.0210445,20.44810994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-04T07:30:00Z,26.2168,-96.4998,2.0,223.87402,20.15643322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-04T08:00:00Z,26.2168,-96.4998,2.0,224.1214241,19.83667563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-04T08:30:00Z,26.2168,-96.4998,2.0,225.368577,20.86715362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-04T09:00:00Z,26.2168,-96.4998,2.0,220.1475104,16.71935405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-04T09:30:00Z,26.2168,-96.4998,2.0,228.1075975,16.56358959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-04T10:00:00Z,26.2168,-96.4998,2.0,235.1161037,19.04144165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-04T10:30:00Z,26.2168,-96.4998,2.0,228.4454904,18.58808758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-04T11:00:00Z,26.2168,-96.4998,2.0,219.6978682,18.44246459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-04T11:30:00Z,26.2168,-96.4998,2.0,225.5864907,15.18945029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-04T12:00:00Z,26.2168,-96.4998,2.0,218.4753159,15.05991368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-04T12:30:00Z,26.2168,-96.4998,2.0,220.1455394,10.77961502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-04T13:00:00Z,26.2168,-96.4998,2.0,220.4080753,16.42932135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-04T13:30:00Z,26.2168,-96.4998,2.0,217.812654,14.58197517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-04T14:00:00Z,26.2168,-96.4998,2.0,211.3632817,17.69565483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-04T14:30:00Z,26.2168,-96.4998,2.0,215.7149036,15.38312387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-04T15:00:00Z,26.2168,-96.4998,2.0,214.5501089,19.02558803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-04T15:30:00Z,26.2168,-96.4998,2.0,211.3822558,15.01681724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-12-04T16:00:00Z,26.2168,-96.4998,2.0,218.5347031,17.20726591,-99999.0,'11111222,11111222,99999999' 