owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:031:1,2014-10-01T00:18:00Z,28.4073,-96.7122,0.692,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-01T01:12:00Z,28.4073,-96.7122,0.693,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-01T02:18:00Z,28.4073,-96.7122,0.686,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-01T03:12:00Z,28.4073,-96.7122,0.681,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-01T04:12:00Z,28.4073,-96.7122,0.686,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-01T05:12:00Z,28.4073,-96.7122,0.669,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-01T07:00:00Z,28.4073,-96.7122,0.686,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-01T07:12:00Z,28.4073,-96.7122,0.689,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-01T08:12:00Z,28.4073,-96.7122,0.7,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-01T09:12:00Z,28.4073,-96.7122,0.704,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-01T10:12:00Z,28.4073,-96.7122,0.713,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-01T11:12:00Z,28.4073,-96.7122,0.726,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-01T12:18:00Z,28.4073,-96.7122,0.756,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-01T13:12:00Z,28.4073,-96.7122,0.768,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-01T14:12:00Z,28.4073,-96.7122,0.755,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-01T15:12:00Z,28.4073,-96.7122,0.736,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-01T16:18:00Z,28.4073,-96.7122,0.755,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-01T17:12:00Z,28.4073,-96.7122,0.759,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-01T18:12:00Z,28.4073,-96.7122,0.759,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-01T19:12:00Z,28.4073,-96.7122,0.756,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-01T20:18:00Z,28.4073,-96.7122,0.745,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-01T21:12:00Z,28.4073,-96.7122,0.745,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-01T22:18:00Z,28.4073,-96.7122,0.737,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-01T23:12:00Z,28.4073,-96.7122,0.725,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-02T00:12:00Z,28.4073,-96.7122,0.725,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-02T02:42:00Z,28.4073,-96.7122,0.699,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-02T03:12:00Z,28.4073,-96.7122,0.7,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-02T04:12:00Z,28.4073,-96.7122,0.706,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-02T05:12:00Z,28.4073,-96.7122,0.711,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-02T06:18:00Z,28.4073,-96.7122,0.708,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-02T07:12:00Z,28.4073,-96.7122,0.704,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-02T08:12:00Z,28.4073,-96.7122,0.71,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-02T09:12:00Z,28.4073,-96.7122,0.732,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-02T10:12:00Z,28.4073,-96.7122,0.729,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-02T11:12:00Z,28.4073,-96.7122,0.728,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-02T12:12:00Z,28.4073,-96.7122,0.737,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-02T13:12:00Z,28.4073,-96.7122,0.741,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-02T14:12:00Z,28.4073,-96.7122,0.743,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-02T15:18:00Z,28.4073,-96.7122,0.763,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-02T16:18:00Z,28.4073,-96.7122,0.779,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-02T17:12:00Z,28.4073,-96.7122,0.765,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-02T18:18:00Z,28.4073,-96.7122,0.756,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-02T19:12:00Z,28.4073,-96.7122,0.76,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-02T20:18:00Z,28.4073,-96.7122,0.765,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-02T21:12:00Z,28.4073,-96.7122,0.743,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-02T22:12:00Z,28.4073,-96.7122,0.751,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-02T23:12:00Z,28.4073,-96.7122,0.76,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-03T00:12:00Z,28.4073,-96.7122,0.75,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-03T01:12:00Z,28.4073,-96.7122,0.714,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-03T02:12:00Z,28.4073,-96.7122,0.717,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-03T03:12:00Z,28.4073,-96.7122,0.743,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-03T04:12:00Z,28.4073,-96.7122,0.756,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-03T05:12:00Z,28.4073,-96.7122,0.742,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-03T06:18:00Z,28.4073,-96.7122,0.672,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-03T07:12:00Z,28.4073,-96.7122,0.671,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-03T08:12:00Z,28.4073,-96.7122,0.676,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-03T09:12:00Z,28.4073,-96.7122,0.56,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-03T10:12:00Z,28.4073,-96.7122,0.517,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-03T11:12:00Z,28.4073,-96.7122,0.631,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-03T12:12:00Z,28.4073,-96.7122,0.702,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-03T13:12:00Z,28.4073,-96.7122,0.653,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-03T14:12:00Z,28.4073,-96.7122,0.574,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-03T15:12:00Z,28.4073,-96.7122,0.565,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-03T16:12:00Z,28.4073,-96.7122,0.6,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-03T17:12:00Z,28.4073,-96.7122,0.62,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-03T18:18:00Z,28.4073,-96.7122,0.628,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-03T19:12:00Z,28.4073,-96.7122,0.631,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-03T20:12:00Z,28.4073,-96.7122,0.637,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-03T21:12:00Z,28.4073,-96.7122,0.61,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-03T22:12:00Z,28.4073,-96.7122,0.608,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-03T23:12:00Z,28.4073,-96.7122,0.593,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-04T00:12:00Z,28.4073,-96.7122,0.584,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-04T01:12:00Z,28.4073,-96.7122,0.574,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-04T02:12:00Z,28.4073,-96.7122,0.58,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-04T03:12:00Z,28.4073,-96.7122,0.57,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-04T04:12:00Z,28.4073,-96.7122,0.549,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-04T05:30:00Z,28.4073,-96.7122,0.531,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-04T06:12:00Z,28.4073,-96.7122,0.511,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-04T07:12:00Z,28.4073,-96.7122,0.528,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-04T08:12:00Z,28.4073,-96.7122,0.537,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-04T09:12:00Z,28.4073,-96.7122,0.538,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-04T10:12:00Z,28.4073,-96.7122,0.538,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-04T11:12:00Z,28.4073,-96.7122,0.543,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-04T12:12:00Z,28.4073,-96.7122,0.557,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-04T13:12:00Z,28.4073,-96.7122,0.552,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-04T14:12:00Z,28.4073,-96.7122,0.536,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-04T15:12:00Z,28.4073,-96.7122,0.504,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-04T16:12:00Z,28.4073,-96.7122,0.537,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-04T17:12:00Z,28.4073,-96.7122,0.563,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-04T18:12:00Z,28.4073,-96.7122,0.596,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-04T19:12:00Z,28.4073,-96.7122,0.616,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-04T20:12:00Z,28.4073,-96.7122,0.624,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-04T21:12:00Z,28.4073,-96.7122,0.632,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-04T22:12:00Z,28.4073,-96.7122,0.634,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-04T23:12:00Z,28.4073,-96.7122,0.621,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-05T00:12:00Z,28.4073,-96.7122,0.632,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-05T01:12:00Z,28.4073,-96.7122,0.628,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-05T02:12:00Z,28.4073,-96.7122,0.623,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-05T03:12:00Z,28.4073,-96.7122,0.613,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-05T04:18:00Z,28.4073,-96.7122,0.6,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-05T05:12:00Z,28.4073,-96.7122,0.602,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-05T06:54:00Z,28.4073,-96.7122,0.602,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-05T07:12:00Z,28.4073,-96.7122,0.605,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-05T08:12:00Z,28.4073,-96.7122,0.618,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-05T09:12:00Z,28.4073,-96.7122,0.635,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-05T10:12:00Z,28.4073,-96.7122,0.639,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-05T11:12:00Z,28.4073,-96.7122,0.636,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-05T12:12:00Z,28.4073,-96.7122,0.633,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-05T13:12:00Z,28.4073,-96.7122,0.625,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-05T14:12:00Z,28.4073,-96.7122,0.642,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-05T15:12:00Z,28.4073,-96.7122,0.653,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-05T16:12:00Z,28.4073,-96.7122,0.655,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-05T17:12:00Z,28.4073,-96.7122,0.673,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-05T18:12:00Z,28.4073,-96.7122,0.67,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-05T19:12:00Z,28.4073,-96.7122,0.687,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-05T20:18:00Z,28.4073,-96.7122,0.709,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-05T21:12:00Z,28.4073,-96.7122,0.716,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-05T22:12:00Z,28.4073,-96.7122,0.71,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-05T23:12:00Z,28.4073,-96.7122,0.712,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-06T00:12:00Z,28.4073,-96.7122,0.711,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-06T01:12:00Z,28.4073,-96.7122,0.703,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-06T02:18:00Z,28.4073,-96.7122,0.711,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-06T03:12:00Z,28.4073,-96.7122,0.709,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-06T04:18:00Z,28.4073,-96.7122,0.713,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-06T05:12:00Z,28.4073,-96.7122,0.722,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-06T06:12:00Z,28.4073,-96.7122,0.726,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-06T07:12:00Z,28.4073,-96.7122,0.686,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-06T08:12:00Z,28.4073,-96.7122,0.669,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-06T09:12:00Z,28.4073,-96.7122,0.65,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-06T10:12:00Z,28.4073,-96.7122,0.655,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-06T11:12:00Z,28.4073,-96.7122,0.654,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-06T12:12:00Z,28.4073,-96.7122,0.673,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-06T13:12:00Z,28.4073,-96.7122,0.678,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-06T14:12:00Z,28.4073,-96.7122,0.686,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-06T15:12:00Z,28.4073,-96.7122,0.688,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-06T16:12:00Z,28.4073,-96.7122,0.687,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-06T17:12:00Z,28.4073,-96.7122,0.691,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-06T18:18:00Z,28.4073,-96.7122,0.714,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-06T19:12:00Z,28.4073,-96.7122,0.698,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-06T20:12:00Z,28.4073,-96.7122,0.714,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-06T21:12:00Z,28.4073,-96.7122,0.719,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-06T22:18:00Z,28.4073,-96.7122,0.708,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-06T23:18:00Z,28.4073,-96.7122,0.707,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-07T00:12:00Z,28.4073,-96.7122,0.774,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-07T01:12:00Z,28.4073,-96.7122,0.753,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-07T02:12:00Z,28.4073,-96.7122,0.756,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-07T03:12:00Z,28.4073,-96.7122,0.755,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-07T04:18:00Z,28.4073,-96.7122,0.756,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-07T05:12:00Z,28.4073,-96.7122,0.737,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-07T06:18:00Z,28.4073,-96.7122,0.738,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-07T07:12:00Z,28.4073,-96.7122,0.75,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-07T08:12:00Z,28.4073,-96.7122,0.733,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-07T09:12:00Z,28.4073,-96.7122,0.714,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-07T10:12:00Z,28.4073,-96.7122,0.708,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-07T11:12:00Z,28.4073,-96.7122,0.706,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-07T12:18:00Z,28.4073,-96.7122,0.706,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-07T13:12:00Z,28.4073,-96.7122,0.707,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-07T14:12:00Z,28.4073,-96.7122,0.703,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-07T15:18:00Z,28.4073,-96.7122,0.689,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-07T16:18:00Z,28.4073,-96.7122,0.678,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-07T17:12:00Z,28.4073,-96.7122,0.677,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-07T18:18:00Z,28.4073,-96.7122,0.669,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-07T19:18:00Z,28.4073,-96.7122,0.678,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-07T20:12:00Z,28.4073,-96.7122,0.679,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-07T21:12:00Z,28.4073,-96.7122,0.679,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-07T22:18:00Z,28.4073,-96.7122,0.667,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-07T23:12:00Z,28.4073,-96.7122,0.659,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-08T00:12:00Z,28.4073,-96.7122,0.663,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-08T01:18:00Z,28.4073,-96.7122,0.663,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-08T02:12:00Z,28.4073,-96.7122,0.671,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-08T03:12:00Z,28.4073,-96.7122,0.672,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-08T04:12:00Z,28.4073,-96.7122,0.665,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-08T05:12:00Z,28.4073,-96.7122,0.666,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-08T06:54:00Z,28.4073,-96.7122,0.656,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-08T07:12:00Z,28.4073,-96.7122,0.651,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-08T08:12:00Z,28.4073,-96.7122,0.65,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-08T09:12:00Z,28.4073,-96.7122,0.641,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-08T10:12:00Z,28.4073,-96.7122,0.628,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-08T11:12:00Z,28.4073,-96.7122,0.608,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-08T12:12:00Z,28.4073,-96.7122,0.597,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-08T13:12:00Z,28.4073,-96.7122,0.593,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-08T14:12:00Z,28.4073,-96.7122,0.595,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-08T15:12:00Z,28.4073,-96.7122,0.589,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-08T16:18:00Z,28.4073,-96.7122,0.583,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-08T17:12:00Z,28.4073,-96.7122,0.583,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-08T18:12:00Z,28.4073,-96.7122,0.582,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-08T19:12:00Z,28.4073,-96.7122,0.572,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-08T20:12:00Z,28.4073,-96.7122,0.576,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-08T21:12:00Z,28.4073,-96.7122,0.574,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-08T22:18:00Z,28.4073,-96.7122,0.578,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-08T23:12:00Z,28.4073,-96.7122,0.577,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-09T00:18:00Z,28.4073,-96.7122,0.588,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-09T01:18:00Z,28.4073,-96.7122,0.584,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-09T02:12:00Z,28.4073,-96.7122,0.596,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-09T03:12:00Z,28.4073,-96.7122,0.601,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-09T04:12:00Z,28.4073,-96.7122,0.624,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-09T05:12:00Z,28.4073,-96.7122,0.646,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-09T06:12:00Z,28.4073,-96.7122,0.647,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-09T07:12:00Z,28.4073,-96.7122,0.63,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-09T08:12:00Z,28.4073,-96.7122,0.646,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-09T09:12:00Z,28.4073,-96.7122,0.643,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-09T10:12:00Z,28.4073,-96.7122,0.628,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-09T11:12:00Z,28.4073,-96.7122,0.639,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-09T12:12:00Z,28.4073,-96.7122,0.651,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-09T13:18:00Z,28.4073,-96.7122,0.65,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-09T14:12:00Z,28.4073,-96.7122,0.649,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-09T15:18:00Z,28.4073,-96.7122,0.651,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-09T16:24:00Z,28.4073,-96.7122,0.641,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-09T17:12:00Z,28.4073,-96.7122,0.637,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-09T18:18:00Z,28.4073,-96.7122,0.618,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-09T19:12:00Z,28.4073,-96.7122,0.605,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-09T20:12:00Z,28.4073,-96.7122,0.597,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-09T21:12:00Z,28.4073,-96.7122,0.6,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-09T22:48:00Z,28.4073,-96.7122,0.593,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-09T23:12:00Z,28.4073,-96.7122,0.586,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-10T00:12:00Z,28.4073,-96.7122,0.588,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-10T02:48:00Z,28.4073,-96.7122,0.635,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-10T03:12:00Z,28.4073,-96.7122,0.625,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-10T04:18:00Z,28.4073,-96.7122,0.631,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-10T05:12:00Z,28.4073,-96.7122,0.642,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-10T06:18:00Z,28.4073,-96.7122,0.659,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-10T07:12:00Z,28.4073,-96.7122,0.68,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-10T08:12:00Z,28.4073,-96.7122,0.67,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-10T09:12:00Z,28.4073,-96.7122,0.688,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-10T10:12:00Z,28.4073,-96.7122,0.715,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-10T11:12:00Z,28.4073,-96.7122,0.696,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-10T12:12:00Z,28.4073,-96.7122,0.701,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-10T13:12:00Z,28.4073,-96.7122,0.694,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-10T14:18:00Z,28.4073,-96.7122,0.682,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-10T15:12:00Z,28.4073,-96.7122,0.675,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-10T16:24:00Z,28.4073,-96.7122,0.683,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-10T17:12:00Z,28.4073,-96.7122,0.691,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-10T18:18:00Z,28.4073,-96.7122,0.676,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-10T19:12:00Z,28.4073,-96.7122,0.654,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-10T20:12:00Z,28.4073,-96.7122,0.642,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-10T21:12:00Z,28.4073,-96.7122,0.645,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-10T22:12:00Z,28.4073,-96.7122,0.654,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-10T23:12:00Z,28.4073,-96.7122,0.65,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-11T00:18:00Z,28.4073,-96.7122,0.64,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-11T01:30:00Z,28.4073,-96.7122,0.642,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-11T02:18:00Z,28.4073,-96.7122,0.645,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-11T03:12:00Z,28.4073,-96.7122,0.651,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-11T04:18:00Z,28.4073,-96.7122,0.655,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-11T05:12:00Z,28.4073,-96.7122,0.667,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-11T06:24:00Z,28.4073,-96.7122,0.684,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-11T07:42:00Z,28.4073,-96.7122,0.675,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-11T08:12:00Z,28.4073,-96.7122,0.674,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-11T09:18:00Z,28.4073,-96.7122,0.687,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-11T10:18:00Z,28.4073,-96.7122,0.683,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-11T11:12:00Z,28.4073,-96.7122,0.673,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-11T12:12:00Z,28.4073,-96.7122,0.664,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-11T13:12:00Z,28.4073,-96.7122,0.666,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-11T14:12:00Z,28.4073,-96.7122,0.657,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-11T15:12:00Z,28.4073,-96.7122,0.653,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-11T16:18:00Z,28.4073,-96.7122,0.658,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-11T17:12:00Z,28.4073,-96.7122,0.656,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-11T18:12:00Z,28.4073,-96.7122,0.598,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-11T19:12:00Z,28.4073,-96.7122,0.605,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-11T20:12:00Z,28.4073,-96.7122,0.56,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-11T21:12:00Z,28.4073,-96.7122,0.58,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-11T22:12:00Z,28.4073,-96.7122,0.579,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-11T23:12:00Z,28.4073,-96.7122,0.578,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-12T00:12:00Z,28.4073,-96.7122,0.554,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-12T01:18:00Z,28.4073,-96.7122,0.548,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-12T02:12:00Z,28.4073,-96.7122,0.511,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-12T03:12:00Z,28.4073,-96.7122,0.471,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-12T04:24:00Z,28.4073,-96.7122,0.525,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-12T05:12:00Z,28.4073,-96.7122,0.524,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-12T07:00:00Z,28.4073,-96.7122,0.535,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-12T07:12:00Z,28.4073,-96.7122,0.541,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-12T08:12:00Z,28.4073,-96.7122,0.556,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-12T09:18:00Z,28.4073,-96.7122,0.567,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-12T10:12:00Z,28.4073,-96.7122,0.582,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-12T11:12:00Z,28.4073,-96.7122,0.579,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-12T12:12:00Z,28.4073,-96.7122,0.594,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-12T13:12:00Z,28.4073,-96.7122,0.589,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-12T14:12:00Z,28.4073,-96.7122,0.593,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-12T15:12:00Z,28.4073,-96.7122,0.585,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-12T16:12:00Z,28.4073,-96.7122,0.584,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-12T17:12:00Z,28.4073,-96.7122,0.585,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-12T18:12:00Z,28.4073,-96.7122,0.571,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-12T19:12:00Z,28.4073,-96.7122,0.598,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-12T20:18:00Z,28.4073,-96.7122,0.613,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-12T21:12:00Z,28.4073,-96.7122,0.589,1111122 
TCOON,ioos:station:TCOON:031:1,2014-10-12T22:12:00Z,28.4073,-96.7122,0.585,1111122 