owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:006:1,2012-02-01T00:00:00Z,27.8217,-97.2040,0.0,2.1,63.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-01T01:00:00Z,27.8217,-97.2040,0.0,1.6,64.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-01T02:00:00Z,27.8217,-97.2040,0.0,1.5,34.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-01T03:00:00Z,27.8217,-97.2040,0.0,2.2,49.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-01T04:00:00Z,27.8217,-97.2040,0.0,1.8,62.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-01T05:00:00Z,27.8217,-97.2040,0.0,1.5,95.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-01T06:00:00Z,27.8217,-97.2040,0.0,2.0,175.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-01T07:00:00Z,27.8217,-97.2040,0.0,0.5,133.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-01T08:00:00Z,27.8217,-97.2040,0.0,1.0,175.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-01T09:00:00Z,27.8217,-97.2040,0.0,3.5,149.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-01T10:00:00Z,27.8217,-97.2040,0.0,2.7,148.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-01T11:00:00Z,27.8217,-97.2040,0.0,2.7,159.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-01T12:00:00Z,27.8217,-97.2040,0.0,0.6,174.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-01T13:00:00Z,27.8217,-97.2040,0.0,0.7,149.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-01T14:00:00Z,27.8217,-97.2040,0.0,1.2,229.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-01T15:00:00Z,27.8217,-97.2040,0.0,0.4,247.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-01T16:00:00Z,27.8217,-97.2040,0.0,1.9,246.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-01T17:00:00Z,27.8217,-97.2040,0.0,1.1,259.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-01T18:00:00Z,27.8217,-97.2040,0.0,1.1,252.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-01T19:00:00Z,27.8217,-97.2040,0.0,0.7,107.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-01T20:00:00Z,27.8217,-97.2040,0.0,1.0,108.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-01T21:00:00Z,27.8217,-97.2040,0.0,3.1,112.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-01T22:00:00Z,27.8217,-97.2040,0.0,2.0,102.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-01T23:00:00Z,27.8217,-97.2040,0.0,2.4,104.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-02T00:00:00Z,27.8217,-97.2040,0.0,3.3,110.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-02T01:00:00Z,27.8217,-97.2040,0.0,2.0,96.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-02T02:00:00Z,27.8217,-97.2040,0.0,2.1,88.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-02T03:00:00Z,27.8217,-97.2040,0.0,1.6,82.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-02T04:00:00Z,27.8217,-97.2040,0.0,2.6,82.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-02T05:00:00Z,27.8217,-97.2040,0.0,1.4,56.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-02T06:00:00Z,27.8217,-97.2040,0.0,1.5,60.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-02T07:00:00Z,27.8217,-97.2040,0.0,0.7,185.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-02T08:00:00Z,27.8217,-97.2040,0.0,0.5,57.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-02T09:00:00Z,27.8217,-97.2040,0.0,0.7,50.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-02T10:00:00Z,27.8217,-97.2040,0.0,0.7,87.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-02T11:00:00Z,27.8217,-97.2040,0.0,1.0,65.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-02T12:00:00Z,27.8217,-97.2040,0.0,1.3,84.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-02T13:00:00Z,27.8217,-97.2040,0.0,1.6,97.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-02T14:00:00Z,27.8217,-97.2040,0.0,2.1,86.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-02T15:00:00Z,27.8217,-97.2040,0.0,2.4,104.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-02T16:00:00Z,27.8217,-97.2040,0.0,3.0,107.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-02T17:00:00Z,27.8217,-97.2040,0.0,3.7,100.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-02T18:00:00Z,27.8217,-97.2040,0.0,3.5,104.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-02T19:00:00Z,27.8217,-97.2040,0.0,4.1,121.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-02T20:00:00Z,27.8217,-97.2040,0.0,3.6,104.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-02T21:00:00Z,27.8217,-97.2040,0.0,3.7,91.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-02T22:00:00Z,27.8217,-97.2040,0.0,4.0,72.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-02T23:00:00Z,27.8217,-97.2040,0.0,4.1,78.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-03T00:00:00Z,27.8217,-97.2040,0.0,4.6,70.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-03T01:00:00Z,27.8217,-97.2040,0.0,3.0,83.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-03T02:00:00Z,27.8217,-97.2040,0.0,4.8,97.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-03T03:00:00Z,27.8217,-97.2040,0.0,4.6,99.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-03T04:00:00Z,27.8217,-97.2040,0.0,3.9,100.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-03T05:00:00Z,27.8217,-97.2040,0.0,4.4,106.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-03T06:00:00Z,27.8217,-97.2040,0.0,3.7,110.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-03T07:00:00Z,27.8217,-97.2040,0.0,4.0,106.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-03T08:00:00Z,27.8217,-97.2040,0.0,4.0,113.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-03T09:00:00Z,27.8217,-97.2040,0.0,4.9,115.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-03T10:00:00Z,27.8217,-97.2040,0.0,3.4,112.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-03T11:00:00Z,27.8217,-97.2040,0.0,0.8,116.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-03T12:00:00Z,27.8217,-97.2040,0.0,1.0,164.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-03T13:00:00Z,27.8217,-97.2040,0.0,1.3,65.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-03T14:00:00Z,27.8217,-97.2040,0.0,4.8,99.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-03T15:00:00Z,27.8217,-97.2040,0.0,8.8,129.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-03T16:00:00Z,27.8217,-97.2040,0.0,7.3,137.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-03T17:00:00Z,27.8217,-97.2040,0.0,7.9,146.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-03T18:00:00Z,27.8217,-97.2040,0.0,6.1,132.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-03T19:00:00Z,27.8217,-97.2040,0.0,6.2,128.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-03T20:00:00Z,27.8217,-97.2040,0.0,6.5,131.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-03T21:00:00Z,27.8217,-97.2040,0.0,7.1,130.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-03T22:00:00Z,27.8217,-97.2040,0.0,6.6,122.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-03T23:00:00Z,27.8217,-97.2040,0.0,5.8,117.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-04T00:00:00Z,27.8217,-97.2040,0.0,6.3,120.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-04T01:00:00Z,27.8217,-97.2040,0.0,6.2,122.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-04T02:00:00Z,27.8217,-97.2040,0.0,6.7,121.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-04T03:00:00Z,27.8217,-97.2040,0.0,5.6,118.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-04T04:00:00Z,27.8217,-97.2040,0.0,6.1,123.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-04T05:00:00Z,27.8217,-97.2040,0.0,5.8,118.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-04T06:00:00Z,27.8217,-97.2040,0.0,5.0,116.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-04T07:00:00Z,27.8217,-97.2040,0.0,4.1,121.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-04T08:00:00Z,27.8217,-97.2040,0.0,4.3,126.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-04T09:00:00Z,27.8217,-97.2040,0.0,4.1,147.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-04T10:00:00Z,27.8217,-97.2040,0.0,4.1,165.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-04T11:00:00Z,27.8217,-97.2040,0.0,2.9,174.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-04T12:00:00Z,27.8217,-97.2040,0.0,1.0,238.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-04T13:00:00Z,27.8217,-97.2040,0.0,1.2,168.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-04T14:00:00Z,27.8217,-97.2040,0.0,1.6,120.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-04T15:00:00Z,27.8217,-97.2040,0.0,4.9,343.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-04T16:00:00Z,27.8217,-97.2040,0.0,3.4,347.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-04T17:00:00Z,27.8217,-97.2040,0.0,2.8,12.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-04T18:00:00Z,27.8217,-97.2040,0.0,2.8,10.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-04T19:00:00Z,27.8217,-97.2040,0.0,2.3,353.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-04T20:00:00Z,27.8217,-97.2040,0.0,2.0,6.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-04T21:00:00Z,27.8217,-97.2040,0.0,2.4,7.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-04T22:00:00Z,27.8217,-97.2040,0.0,2.4,7.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-04T23:00:00Z,27.8217,-97.2040,0.0,2.3,5.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-05T00:00:00Z,27.8217,-97.2040,0.0,4.0,16.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-05T01:00:00Z,27.8217,-97.2040,0.0,4.9,16.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-05T02:00:00Z,27.8217,-97.2040,0.0,2.0,321.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-05T03:00:00Z,27.8217,-97.2040,0.0,2.9,332.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-05T04:00:00Z,27.8217,-97.2040,0.0,4.0,9.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-05T05:00:00Z,27.8217,-97.2040,0.0,3.9,349.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-05T06:00:00Z,27.8217,-97.2040,0.0,1.7,339.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-05T07:00:00Z,27.8217,-97.2040,0.0,3.3,6.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-05T08:00:00Z,27.8217,-97.2040,0.0,2.2,10.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-05T09:00:00Z,27.8217,-97.2040,0.0,2.9,3.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-05T10:00:00Z,27.8217,-97.2040,0.0,2.0,3.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-05T11:00:00Z,27.8217,-97.2040,0.0,3.4,351.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-05T12:00:00Z,27.8217,-97.2040,0.0,3.6,350.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-05T13:00:00Z,27.8217,-97.2040,0.0,3.0,348.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-05T14:00:00Z,27.8217,-97.2040,0.0,3.8,1.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-05T15:00:00Z,27.8217,-97.2040,0.0,3.1,318.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-05T16:00:00Z,27.8217,-97.2040,0.0,4.6,339.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-05T17:00:00Z,27.8217,-97.2040,0.0,4.1,332.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-05T18:00:00Z,27.8217,-97.2040,0.0,3.5,319.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-05T19:00:00Z,27.8217,-97.2040,0.0,4.3,319.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-05T20:00:00Z,27.8217,-97.2040,0.0,3.4,332.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-05T21:00:00Z,27.8217,-97.2040,0.0,2.2,346.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-05T22:00:00Z,27.8217,-97.2040,0.0,3.2,325.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-05T23:00:00Z,27.8217,-97.2040,0.0,2.4,309.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-06T00:00:00Z,27.8217,-97.2040,0.0,1.9,342.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-06T01:00:00Z,27.8217,-97.2040,0.0,1.8,343.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-06T02:00:00Z,27.8217,-97.2040,0.0,2.2,351.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-06T03:00:00Z,27.8217,-97.2040,0.0,1.6,349.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-06T04:00:00Z,27.8217,-97.2040,0.0,2.1,353.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-06T05:00:00Z,27.8217,-97.2040,0.0,2.0,340.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-06T06:00:00Z,27.8217,-97.2040,0.0,2.9,335.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-06T07:00:00Z,27.8217,-97.2040,0.0,1.0,1.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-06T08:00:00Z,27.8217,-97.2040,0.0,2.2,8.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-06T09:00:00Z,27.8217,-97.2040,0.0,2.0,3.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-06T10:00:00Z,27.8217,-97.2040,0.0,1.6,353.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-06T11:00:00Z,27.8217,-97.2040,0.0,1.5,320.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-06T12:00:00Z,27.8217,-97.2040,0.0,2.3,329.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-06T13:00:00Z,27.8217,-97.2040,0.0,1.4,352.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-06T14:00:00Z,27.8217,-97.2040,0.0,1.5,360.0,3.6,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-06T15:00:00Z,27.8217,-97.2040,0.0,1.6,7.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-06T16:00:00Z,27.8217,-97.2040,0.0,2.6,39.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-06T17:00:00Z,27.8217,-97.2040,0.0,1.2,21.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-06T18:00:00Z,27.8217,-97.2040,0.0,2.7,316.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-06T19:00:00Z,27.8217,-97.2040,0.0,2.0,347.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-06T20:00:00Z,27.8217,-97.2040,0.0,2.8,342.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-06T21:00:00Z,27.8217,-97.2040,0.0,2.8,348.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-06T22:00:00Z,27.8217,-97.2040,0.0,1.2,17.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-06T23:00:00Z,27.8217,-97.2040,0.0,1.5,319.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-07T00:00:00Z,27.8217,-97.2040,0.0,0.3,342.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-07T01:00:00Z,27.8217,-97.2040,0.0,1.2,21.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-07T02:00:00Z,27.8217,-97.2040,0.0,1.0,338.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-07T03:00:00Z,27.8217,-97.2040,0.0,0.9,325.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-07T04:00:00Z,27.8217,-97.2040,0.0,1.1,343.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-07T05:00:00Z,27.8217,-97.2040,0.0,0.7,3.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-07T06:00:00Z,27.8217,-97.2040,0.0,0.8,2.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-07T07:00:00Z,27.8217,-97.2040,0.0,1.0,5.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-07T08:00:00Z,27.8217,-97.2040,0.0,0.8,7.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-07T09:00:00Z,27.8217,-97.2040,0.0,1.0,353.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-07T10:00:00Z,27.8217,-97.2040,0.0,1.0,1.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-07T11:00:00Z,27.8217,-97.2040,0.0,0.6,359.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-07T12:00:00Z,27.8217,-97.2040,0.0,0.7,4.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-07T13:00:00Z,27.8217,-97.2040,0.0,0.9,359.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-07T14:00:00Z,27.8217,-97.2040,0.0,1.0,4.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-07T15:00:00Z,27.8217,-97.2040,0.0,2.2,24.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-07T16:00:00Z,27.8217,-97.2040,0.0,3.3,28.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-07T17:00:00Z,27.8217,-97.2040,0.0,2.7,24.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-07T18:00:00Z,27.8217,-97.2040,0.0,2.6,43.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-07T19:00:00Z,27.8217,-97.2040,0.0,2.6,48.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-07T20:00:00Z,27.8217,-97.2040,0.0,2.6,38.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-07T21:00:00Z,27.8217,-97.2040,0.0,2.4,68.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-07T22:00:00Z,27.8217,-97.2040,0.0,2.0,47.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-07T23:00:00Z,27.8217,-97.2040,0.0,3.1,66.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-08T00:00:00Z,27.8217,-97.2040,0.0,2.3,56.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-08T01:00:00Z,27.8217,-97.2040,0.0,1.4,42.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-08T02:00:00Z,27.8217,-97.2040,0.0,1.4,22.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-08T03:00:00Z,27.8217,-97.2040,0.0,1.0,339.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-08T04:00:00Z,27.8217,-97.2040,0.0,0.6,360.0,2.2,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-08T05:00:00Z,27.8217,-97.2040,0.0,1.5,12.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-08T06:00:00Z,27.8217,-97.2040,0.0,0.9,10.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-08T07:00:00Z,27.8217,-97.2040,0.0,1.4,16.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-08T08:00:00Z,27.8217,-97.2040,0.0,2.8,21.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-08T09:00:00Z,27.8217,-97.2040,0.0,3.4,22.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-08T10:00:00Z,27.8217,-97.2040,0.0,4.0,22.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-08T11:00:00Z,27.8217,-97.2040,0.0,1.3,10.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-08T12:00:00Z,27.8217,-97.2040,0.0,1.7,11.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-08T13:00:00Z,27.8217,-97.2040,0.0,1.8,2.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-08T14:00:00Z,27.8217,-97.2040,0.0,1.7,1.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-08T15:00:00Z,27.8217,-97.2040,0.0,2.6,14.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-08T16:00:00Z,27.8217,-97.2040,0.0,1.7,360.0,4.9,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-08T17:00:00Z,27.8217,-97.2040,0.0,3.6,14.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-08T18:00:00Z,27.8217,-97.2040,0.0,3.9,38.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-08T19:00:00Z,27.8217,-97.2040,0.0,3.6,39.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-08T20:00:00Z,27.8217,-97.2040,0.0,3.6,30.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2012-02-08T21:00:00Z,27.8217,-97.2040,0.0,2.6,10.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2012-02-08T22:00:00Z,27.8217,-97.2040,0.0,2.1,360.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2012-02-08T23:00:00Z,27.8217,-97.2040,0.0,2.6,10.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2012-02-09T00:00:00Z,27.8217,-97.2040,0.0,2.1,13.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-09T01:00:00Z,27.8217,-97.2040,0.0,3.0,22.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-09T02:00:00Z,27.8217,-97.2040,0.0,1.0,8.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-09T03:00:00Z,27.8217,-97.2040,0.0,1.3,7.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-02-09T04:00:00Z,27.8217,-97.2040,0.0,1.0,10.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2012-02-09T05:00:00Z,27.8217,-97.2040,0.0,1.0,10.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2012-02-09T06:00:00Z,27.8217,-97.2040,0.0,1.0,10.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2012-02-09T07:00:00Z,27.8217,-97.2040,0.0,0.5,360.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2012-02-09T08:00:00Z,27.8217,-97.2040,0.0,2.1,340.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2012-02-09T09:00:00Z,27.8217,-97.2040,0.0,1.5,360.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2012-02-09T10:00:00Z,27.8217,-97.2040,0.0,1.5,10.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2012-02-09T11:00:00Z,27.8217,-97.2040,0.0,1.5,10.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2012-02-09T12:00:00Z,27.8217,-97.2040,0.0,1.5,20.0,2.6,'1111122,1111122,1111122' 