owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T00:00:00Z,30.3288,-87.8293,1.834,20.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T00:30:00Z,30.3288,-87.8293,1.835,20.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T01:00:00Z,30.3288,-87.8293,1.823,20.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T01:30:00Z,30.3288,-87.8293,1.8,20.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T02:00:00Z,30.3288,-87.8293,1.76,20.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T02:30:00Z,30.3288,-87.8293,1.746,20.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T03:00:00Z,30.3288,-87.8293,1.754,20.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T03:30:00Z,30.3288,-87.8293,1.755,20.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T04:00:00Z,30.3288,-87.8293,1.764,20.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T04:30:00Z,30.3288,-87.8293,1.814,20.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T05:00:00Z,30.3288,-87.8293,1.867,20.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T05:30:00Z,30.3288,-87.8293,1.924,20.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T06:00:00Z,30.3288,-87.8293,1.973,20.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T06:30:00Z,30.3288,-87.8293,2.0,20.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T07:00:00Z,30.3288,-87.8293,2.016,20.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T07:30:00Z,30.3288,-87.8293,2.035,20.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T08:00:00Z,30.3288,-87.8293,2.045,20.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T08:30:00Z,30.3288,-87.8293,2.071,20.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T09:00:00Z,30.3288,-87.8293,2.102,20.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T09:30:00Z,30.3288,-87.8293,2.139,20.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T10:00:00Z,30.3288,-87.8293,2.188,20.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T10:30:00Z,30.3288,-87.8293,2.212,20.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T11:00:00Z,30.3288,-87.8293,2.251,20.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T11:30:00Z,30.3288,-87.8293,2.283,20.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T12:00:00Z,30.3288,-87.8293,2.318,20.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T12:30:00Z,30.3288,-87.8293,2.338,20.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T13:00:00Z,30.3288,-87.8293,2.367,21.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T13:30:00Z,30.3288,-87.8293,2.393,21.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T14:00:00Z,30.3288,-87.8293,2.391,21.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T14:30:00Z,30.3288,-87.8293,2.383,21.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T15:00:00Z,30.3288,-87.8293,2.385,21.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T15:30:00Z,30.3288,-87.8293,2.384,21.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T16:00:00Z,30.3288,-87.8293,2.368,21.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T16:30:00Z,30.3288,-87.8293,2.339,21.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T17:00:00Z,30.3288,-87.8293,2.332,21.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T17:30:00Z,30.3288,-87.8293,2.303,21.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T18:00:00Z,30.3288,-87.8293,2.27,21.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T18:30:00Z,30.3288,-87.8293,2.233,21.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T19:00:00Z,30.3288,-87.8293,2.187,21.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T19:30:00Z,30.3288,-87.8293,2.145,21.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T20:00:00Z,30.3288,-87.8293,2.096,21.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T20:30:00Z,30.3288,-87.8293,2.056,20.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T21:00:00Z,30.3288,-87.8293,2.016,21.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T21:30:00Z,30.3288,-87.8293,1.98,21.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T22:00:00Z,30.3288,-87.8293,1.959,20.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T22:30:00Z,30.3288,-87.8293,1.929,20.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T23:00:00Z,30.3288,-87.8293,1.904,20.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-01T23:30:00Z,30.3288,-87.8293,1.879,20.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T00:00:00Z,30.3288,-87.8293,1.868,20.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T00:30:00Z,30.3288,-87.8293,1.858,20.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T01:00:00Z,30.3288,-87.8293,1.85,20.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T01:30:00Z,30.3288,-87.8293,1.851,20.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T02:00:00Z,30.3288,-87.8293,1.841,20.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T02:30:00Z,30.3288,-87.8293,1.846,20.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T03:00:00Z,30.3288,-87.8293,1.853,20.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T03:30:00Z,30.3288,-87.8293,1.866,20.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T04:00:00Z,30.3288,-87.8293,1.887,20.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T04:30:00Z,30.3288,-87.8293,1.909,20.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T05:00:00Z,30.3288,-87.8293,1.945,20.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T05:30:00Z,30.3288,-87.8293,1.968,20.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T06:00:00Z,30.3288,-87.8293,2.001,20.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T06:30:00Z,30.3288,-87.8293,2.022,20.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T07:00:00Z,30.3288,-87.8293,2.059,20.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T07:30:00Z,30.3288,-87.8293,2.091,20.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T08:00:00Z,30.3288,-87.8293,2.116,20.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T08:30:00Z,30.3288,-87.8293,2.147,20.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T09:00:00Z,30.3288,-87.8293,2.169,20.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T09:30:00Z,30.3288,-87.8293,2.204,20.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T10:00:00Z,30.3288,-87.8293,2.229,20.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T10:30:00Z,30.3288,-87.8293,2.251,20.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T11:00:00Z,30.3288,-87.8293,2.29,20.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T11:30:00Z,30.3288,-87.8293,2.309,20.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T12:00:00Z,30.3288,-87.8293,2.386,20.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T12:30:00Z,30.3288,-87.8293,2.355,20.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T13:00:00Z,30.3288,-87.8293,2.39,20.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T13:30:00Z,30.3288,-87.8293,2.426,20.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T14:00:00Z,30.3288,-87.8293,2.464,20.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T14:30:00Z,30.3288,-87.8293,2.425,20.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T15:00:00Z,30.3288,-87.8293,2.453,20.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T15:30:00Z,30.3288,-87.8293,2.422,20.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T16:00:00Z,30.3288,-87.8293,2.438,20.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T16:30:00Z,30.3288,-87.8293,2.42,20.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T17:00:00Z,30.3288,-87.8293,2.405,20.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T17:30:00Z,30.3288,-87.8293,2.383,20.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T18:00:00Z,30.3288,-87.8293,2.35,20.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T18:30:00Z,30.3288,-87.8293,2.338,20.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T19:00:00Z,30.3288,-87.8293,2.302,20.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T19:30:00Z,30.3288,-87.8293,2.289,20.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T20:00:00Z,30.3288,-87.8293,2.243,20.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T20:30:00Z,30.3288,-87.8293,2.202,20.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T21:00:00Z,30.3288,-87.8293,2.165,20.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T21:30:00Z,30.3288,-87.8293,2.122,20.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T22:00:00Z,30.3288,-87.8293,2.096,20.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T22:30:00Z,30.3288,-87.8293,2.05,20.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T23:00:00Z,30.3288,-87.8293,2.027,20.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-02T23:30:00Z,30.3288,-87.8293,1.992,20.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T00:00:00Z,30.3288,-87.8293,1.974,20.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T00:30:00Z,30.3288,-87.8293,1.959,20.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T01:00:00Z,30.3288,-87.8293,1.938,20.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T01:30:00Z,30.3288,-87.8293,1.93,20.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T02:00:00Z,30.3288,-87.8293,1.922,20.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T02:30:00Z,30.3288,-87.8293,1.91,20.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T03:00:00Z,30.3288,-87.8293,1.913,20.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T03:30:00Z,30.3288,-87.8293,1.917,20.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T04:00:00Z,30.3288,-87.8293,1.929,20.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T04:30:00Z,30.3288,-87.8293,1.953,20.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T05:00:00Z,30.3288,-87.8293,1.971,20.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T05:30:00Z,30.3288,-87.8293,1.979,20.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T06:00:00Z,30.3288,-87.8293,2.021,20.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T06:30:00Z,30.3288,-87.8293,2.054,20.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T07:00:00Z,30.3288,-87.8293,2.074,20.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T07:30:00Z,30.3288,-87.8293,2.115,20.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T08:00:00Z,30.3288,-87.8293,2.145,20.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T08:30:00Z,30.3288,-87.8293,2.162,20.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T09:00:00Z,30.3288,-87.8293,2.185,20.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T09:30:00Z,30.3288,-87.8293,2.207,20.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T10:00:00Z,30.3288,-87.8293,2.231,20.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T10:30:00Z,30.3288,-87.8293,2.246,20.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T11:00:00Z,30.3288,-87.8293,2.268,20.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T11:30:00Z,30.3288,-87.8293,2.287,20.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T12:00:00Z,30.3288,-87.8293,2.313,20.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T12:30:00Z,30.3288,-87.8293,2.333,20.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T13:00:00Z,30.3288,-87.8293,2.373,20.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T13:30:00Z,30.3288,-87.8293,2.409,20.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T14:00:00Z,30.3288,-87.8293,2.411,20.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T14:30:00Z,30.3288,-87.8293,2.417,20.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T15:00:00Z,30.3288,-87.8293,2.432,20.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T15:30:00Z,30.3288,-87.8293,2.45,20.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T16:00:00Z,30.3288,-87.8293,2.452,20.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T16:30:00Z,30.3288,-87.8293,2.453,20.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T17:00:00Z,30.3288,-87.8293,2.43,20.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T17:30:00Z,30.3288,-87.8293,2.438,20.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T18:00:00Z,30.3288,-87.8293,2.406,20.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T18:30:00Z,30.3288,-87.8293,2.387,21.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T19:00:00Z,30.3288,-87.8293,2.37,20.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T19:30:00Z,30.3288,-87.8293,2.348,21.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T20:00:00Z,30.3288,-87.8293,2.306,21.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T20:30:00Z,30.3288,-87.8293,2.268,21.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T21:00:00Z,30.3288,-87.8293,2.235,21.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T21:30:00Z,30.3288,-87.8293,2.235,20.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T22:00:00Z,30.3288,-87.8293,2.196,21.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T22:30:00Z,30.3288,-87.8293,2.158,21.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T23:00:00Z,30.3288,-87.8293,2.086,20.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-03T23:30:00Z,30.3288,-87.8293,2.052,20.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T00:00:00Z,30.3288,-87.8293,2.02,20.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T00:30:00Z,30.3288,-87.8293,1.995,20.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T01:00:00Z,30.3288,-87.8293,2.007,20.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T01:30:00Z,30.3288,-87.8293,1.967,20.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T02:00:00Z,30.3288,-87.8293,1.963,20.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T02:30:00Z,30.3288,-87.8293,1.952,20.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T03:00:00Z,30.3288,-87.8293,1.947,20.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T03:30:00Z,30.3288,-87.8293,1.965,20.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T04:00:00Z,30.3288,-87.8293,1.953,20.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T04:30:00Z,30.3288,-87.8293,1.989,20.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T05:00:00Z,30.3288,-87.8293,2.007,20.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T05:30:00Z,30.3288,-87.8293,2.005,20.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T06:00:00Z,30.3288,-87.8293,2.042,20.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T06:30:00Z,30.3288,-87.8293,2.079,20.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T07:00:00Z,30.3288,-87.8293,2.102,20.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T07:30:00Z,30.3288,-87.8293,2.147,20.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T08:00:00Z,30.3288,-87.8293,2.157,20.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T08:30:00Z,30.3288,-87.8293,2.194,20.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T09:00:00Z,30.3288,-87.8293,2.185,19.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T09:30:00Z,30.3288,-87.8293,2.2,19.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T10:00:00Z,30.3288,-87.8293,2.211,19.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T10:30:00Z,30.3288,-87.8293,2.186,19.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T11:00:00Z,30.3288,-87.8293,2.224,19.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T11:30:00Z,30.3288,-87.8293,2.233,19.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T12:00:00Z,30.3288,-87.8293,2.272,19.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T12:30:00Z,30.3288,-87.8293,2.276,19.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T13:00:00Z,30.3288,-87.8293,2.313,19.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T13:30:00Z,30.3288,-87.8293,2.319,19.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T14:00:00Z,30.3288,-87.8293,2.338,19.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T14:30:00Z,30.3288,-87.8293,2.35,19.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T15:00:00Z,30.3288,-87.8293,2.331,19.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T15:30:00Z,30.3288,-87.8293,2.324,19.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T16:00:00Z,30.3288,-87.8293,2.327,19.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T16:30:00Z,30.3288,-87.8293,2.33,19.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T17:00:00Z,30.3288,-87.8293,2.333,19.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T17:30:00Z,30.3288,-87.8293,2.32,19.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T18:00:00Z,30.3288,-87.8293,2.313,19.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T18:30:00Z,30.3288,-87.8293,2.316,19.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T19:00:00Z,30.3288,-87.8293,2.323,19.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T19:30:00Z,30.3288,-87.8293,2.333,19.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T20:00:00Z,30.3288,-87.8293,2.309,19.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T20:30:00Z,30.3288,-87.8293,2.294,19.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T21:00:00Z,30.3288,-87.8293,2.259,19.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T21:30:00Z,30.3288,-87.8293,2.247,19.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T22:00:00Z,30.3288,-87.8293,2.241,19.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T22:30:00Z,30.3288,-87.8293,2.225,19.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T23:00:00Z,30.3288,-87.8293,2.191,19.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-04T23:30:00Z,30.3288,-87.8293,2.174,19.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T00:00:00Z,30.3288,-87.8293,2.153,19.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T00:30:00Z,30.3288,-87.8293,2.132,19.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T01:00:00Z,30.3288,-87.8293,2.12,19.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T01:30:00Z,30.3288,-87.8293,2.068,19.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T02:00:00Z,30.3288,-87.8293,2.056,19.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T02:30:00Z,30.3288,-87.8293,2.046,19.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T03:00:00Z,30.3288,-87.8293,2.034,19.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T03:30:00Z,30.3288,-87.8293,2.041,19.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T04:00:00Z,30.3288,-87.8293,2.053,19.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T04:30:00Z,30.3288,-87.8293,2.069,19.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T05:00:00Z,30.3288,-87.8293,2.081,19.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T05:30:00Z,30.3288,-87.8293,2.084,19.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T06:00:00Z,30.3288,-87.8293,2.094,19.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T06:30:00Z,30.3288,-87.8293,2.097,19.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T07:00:00Z,30.3288,-87.8293,2.116,19.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T07:30:00Z,30.3288,-87.8293,2.126,19.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T08:00:00Z,30.3288,-87.8293,2.149,19.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T08:30:00Z,30.3288,-87.8293,2.18,19.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T09:00:00Z,30.3288,-87.8293,2.196,19.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T09:30:00Z,30.3288,-87.8293,2.215,19.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T10:00:00Z,30.3288,-87.8293,2.215,19.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T10:30:00Z,30.3288,-87.8293,2.218,19.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T11:00:00Z,30.3288,-87.8293,2.224,19.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T11:30:00Z,30.3288,-87.8293,2.222,19.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T12:00:00Z,30.3288,-87.8293,2.226,19.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T12:30:00Z,30.3288,-87.8293,2.234,19.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T13:00:00Z,30.3288,-87.8293,2.23,19.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T13:30:00Z,30.3288,-87.8293,2.226,19.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T14:00:00Z,30.3288,-87.8293,2.245,19.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T14:30:00Z,30.3288,-87.8293,2.266,19.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T15:00:00Z,30.3288,-87.8293,2.302,20.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T15:30:00Z,30.3288,-87.8293,2.307,20.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T16:00:00Z,30.3288,-87.8293,2.314,20.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T16:30:00Z,30.3288,-87.8293,2.306,20.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T17:00:00Z,30.3288,-87.8293,2.328,20.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T17:30:00Z,30.3288,-87.8293,2.334,20.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T18:00:00Z,30.3288,-87.8293,2.345,20.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T18:30:00Z,30.3288,-87.8293,2.336,20.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T19:00:00Z,30.3288,-87.8293,2.334,20.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T19:30:00Z,30.3288,-87.8293,2.316,20.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T20:00:00Z,30.3288,-87.8293,2.311,20.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T20:30:00Z,30.3288,-87.8293,2.291,20.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T21:00:00Z,30.3288,-87.8293,2.284,20.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T21:30:00Z,30.3288,-87.8293,2.251,20.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T22:00:00Z,30.3288,-87.8293,2.229,20.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T22:30:00Z,30.3288,-87.8293,2.192,19.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T23:00:00Z,30.3288,-87.8293,2.176,19.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-05T23:30:00Z,30.3288,-87.8293,2.155,19.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T00:00:00Z,30.3288,-87.8293,2.13,19.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T00:30:00Z,30.3288,-87.8293,2.117,19.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T01:00:00Z,30.3288,-87.8293,2.098,18.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T01:30:00Z,30.3288,-87.8293,2.092,19.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T02:00:00Z,30.3288,-87.8293,2.079,19.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T02:30:00Z,30.3288,-87.8293,2.073,19.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T03:00:00Z,30.3288,-87.8293,2.072,19.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T03:30:00Z,30.3288,-87.8293,2.051,19.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T04:00:00Z,30.3288,-87.8293,2.025,19.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T04:30:00Z,30.3288,-87.8293,2.108,19.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T05:00:00Z,30.3288,-87.8293,2.054,19.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T05:30:00Z,30.3288,-87.8293,1.982,18.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T06:00:00Z,30.3288,-87.8293,2.019,19.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T06:30:00Z,30.3288,-87.8293,1.944,18.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T07:00:00Z,30.3288,-87.8293,2.051,19.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T07:30:00Z,30.3288,-87.8293,2.069,19.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T08:00:00Z,30.3288,-87.8293,2.139,19.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T08:30:00Z,30.3288,-87.8293,2.158,19.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T09:00:00Z,30.3288,-87.8293,2.167,19.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T09:30:00Z,30.3288,-87.8293,2.188,19.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T10:00:00Z,30.3288,-87.8293,2.182,19.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T10:30:00Z,30.3288,-87.8293,2.194,19.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T11:00:00Z,30.3288,-87.8293,2.177,19.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T11:30:00Z,30.3288,-87.8293,2.174,19.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T12:00:00Z,30.3288,-87.8293,2.158,19.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T12:30:00Z,30.3288,-87.8293,2.153,19.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T13:00:00Z,30.3288,-87.8293,2.154,19.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T13:30:00Z,30.3288,-87.8293,2.174,19.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-08-06T14:00:00Z,30.3288,-87.8293,2.169,19.27,1111122 