owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42390:1,2015-11-01T00:30:00Z,26.1290,-94.8980,1.0,8.2,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-01T01:30:00Z,26.1290,-94.8980,1.0,7.2,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-01T02:30:00Z,26.1290,-94.8980,1.0,5.8,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-01T03:30:00Z,26.1290,-94.8980,1.0,5.5,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-01T04:30:00Z,26.1290,-94.8980,1.0,4.6,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-01T05:30:00Z,26.1290,-94.8980,1.0,4.3,224.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-01T07:30:00Z,26.1290,-94.8980,1.0,99.0,129.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-01T08:30:00Z,26.1290,-94.8980,1.0,99.0,132.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-01T09:30:00Z,26.1290,-94.8980,1.0,99.0,315.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-01T10:30:00Z,26.1290,-94.8980,1.0,19.4,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-01T11:30:00Z,26.1290,-94.8980,1.0,13.0,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-01T13:30:00Z,26.1290,-94.8980,1.0,8.4,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-01T14:30:00Z,26.1290,-94.8980,1.0,9.4,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-01T15:30:00Z,26.1290,-94.8980,1.0,6.1,315.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-01T16:30:00Z,26.1290,-94.8980,1.0,5.7,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-01T17:30:00Z,26.1290,-94.8980,1.0,5.6,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-01T18:30:00Z,26.1290,-94.8980,1.0,5.2,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-01T19:30:00Z,26.1290,-94.8980,1.0,3.1,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-01T20:30:00Z,26.1290,-94.8980,1.0,99.0,310.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-01T21:30:00Z,26.1290,-94.8980,1.0,5.0,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-01T22:30:00Z,26.1290,-94.8980,1.0,6.9,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-01T23:30:00Z,26.1290,-94.8980,1.0,7.3,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-02T00:30:00Z,26.1290,-94.8980,1.0,7.5,293.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-02T01:30:00Z,26.1290,-94.8980,1.0,7.5,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-02T02:30:00Z,26.1290,-94.8980,1.0,7.1,293.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-02T03:30:00Z,26.1290,-94.8980,1.0,7.8,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-02T04:30:00Z,26.1290,-94.8980,1.0,7.8,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-02T06:30:00Z,26.1290,-94.8980,1.0,7.1,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-02T07:30:00Z,26.1290,-94.8980,1.0,6.9,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-02T09:30:00Z,26.1290,-94.8980,1.0,5.6,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-02T10:30:00Z,26.1290,-94.8980,1.0,4.7,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-02T11:30:00Z,26.1290,-94.8980,1.0,4.3,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-02T12:30:00Z,26.1290,-94.8980,1.0,3.7,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-02T13:30:00Z,26.1290,-94.8980,1.0,3.5,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-02T14:30:00Z,26.1290,-94.8980,1.0,2.7,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-02T15:30:00Z,26.1290,-94.8980,1.0,2.3,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-02T16:30:00Z,26.1290,-94.8980,1.0,1.8,299.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-02T17:30:00Z,26.1290,-94.8980,1.0,2.2,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-02T18:30:00Z,26.1290,-94.8980,1.0,2.3,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-02T20:30:00Z,26.1290,-94.8980,1.0,3.3,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-02T21:30:00Z,26.1290,-94.8980,1.0,3.2,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-02T23:30:00Z,26.1290,-94.8980,1.0,9.5,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-03T00:30:00Z,26.1290,-94.8980,1.0,99.0,319.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-03T04:30:00Z,26.1290,-94.8980,1.0,2.4,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-03T07:30:00Z,26.1290,-94.8980,1.0,2.5,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-03T08:30:00Z,26.1290,-94.8980,1.0,2.8,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-03T10:30:00Z,26.1290,-94.8980,1.0,1.7,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-03T11:30:00Z,26.1290,-94.8980,1.0,1.2,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-03T12:30:00Z,26.1290,-94.8980,1.0,1.7,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-03T14:30:00Z,26.1290,-94.8980,1.0,3.1,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-03T15:30:00Z,26.1290,-94.8980,1.0,3.2,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-03T16:30:00Z,26.1290,-94.8980,1.0,3.4,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-03T17:30:00Z,26.1290,-94.8980,1.0,3.6,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-03T18:30:00Z,26.1290,-94.8980,1.0,3.5,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-03T19:30:00Z,26.1290,-94.8980,1.0,3.3,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-03T20:30:00Z,26.1290,-94.8980,1.0,3.2,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-03T21:30:00Z,26.1290,-94.8980,1.0,3.1,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-03T23:30:00Z,26.1290,-94.8980,1.0,3.7,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-04T01:30:00Z,26.1290,-94.8980,1.0,6.3,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-04T02:30:00Z,26.1290,-94.8980,1.0,6.8,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-04T05:30:00Z,26.1290,-94.8980,1.0,6.7,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-04T06:30:00Z,26.1290,-94.8980,1.0,6.5,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-04T07:30:00Z,26.1290,-94.8980,1.0,6.5,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-04T08:30:00Z,26.1290,-94.8980,1.0,99.0,111.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-04T10:30:00Z,26.1290,-94.8980,1.0,5.8,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-04T11:30:00Z,26.1290,-94.8980,1.0,5.7,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-04T12:30:00Z,26.1290,-94.8980,1.0,5.6,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-04T13:30:00Z,26.1290,-94.8980,1.0,99.0,114.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-04T14:30:00Z,26.1290,-94.8980,1.0,5.6,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-04T16:30:00Z,26.1290,-94.8980,1.0,6.9,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-04T17:30:00Z,26.1290,-94.8980,1.0,7.0,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-04T18:30:00Z,26.1290,-94.8980,1.0,7.1,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-04T19:30:00Z,26.1290,-94.8980,1.0,6.9,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-04T20:30:00Z,26.1290,-94.8980,1.0,7.2,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-04T23:30:00Z,26.1290,-94.8980,1.0,8.2,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-05T00:30:00Z,26.1290,-94.8980,1.0,8.5,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-05T01:30:00Z,26.1290,-94.8980,1.0,99.0,87.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-05T02:30:00Z,26.1290,-94.8980,1.0,99.0,89.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-05T04:30:00Z,26.1290,-94.8980,1.0,8.8,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-05T05:30:00Z,26.1290,-94.8980,1.0,8.9,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-05T07:30:00Z,26.1290,-94.8980,1.0,8.5,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-05T09:30:00Z,26.1290,-94.8980,1.0,7.7,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-05T10:30:00Z,26.1290,-94.8980,1.0,7.0,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-05T11:30:00Z,26.1290,-94.8980,1.0,7.2,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-05T12:30:00Z,26.1290,-94.8980,1.0,7.5,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-05T13:30:00Z,26.1290,-94.8980,1.0,6.7,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-05T14:30:00Z,26.1290,-94.8980,1.0,6.9,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-05T15:30:00Z,26.1290,-94.8980,1.0,6.4,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-05T16:30:00Z,26.1290,-94.8980,1.0,5.6,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-05T17:30:00Z,26.1290,-94.8980,1.0,5.7,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-05T18:30:00Z,26.1290,-94.8980,1.0,6.2,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-05T19:30:00Z,26.1290,-94.8980,1.0,6.2,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-05T20:30:00Z,26.1290,-94.8980,1.0,6.7,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-05T21:30:00Z,26.1290,-94.8980,1.0,6.4,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-05T23:30:00Z,26.1290,-94.8980,1.0,7.4,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-06T00:30:00Z,26.1290,-94.8980,1.0,8.0,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-06T01:30:00Z,26.1290,-94.8980,1.0,7.5,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-06T02:30:00Z,26.1290,-94.8980,1.0,6.5,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-06T03:30:00Z,26.1290,-94.8980,1.0,6.5,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-06T04:30:00Z,26.1290,-94.8980,1.0,6.7,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-06T05:30:00Z,26.1290,-94.8980,1.0,6.4,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-06T06:30:00Z,26.1290,-94.8980,1.0,6.3,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-06T07:30:00Z,26.1290,-94.8980,1.0,5.3,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-06T08:30:00Z,26.1290,-94.8980,1.0,5.4,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-06T09:30:00Z,26.1290,-94.8980,1.0,5.1,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-06T10:30:00Z,26.1290,-94.8980,1.0,5.2,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-06T11:30:00Z,26.1290,-94.8980,1.0,9.7,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-06T13:30:00Z,26.1290,-94.8980,1.0,5.1,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-06T14:30:00Z,26.1290,-94.8980,1.0,4.8,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-06T15:30:00Z,26.1290,-94.8980,1.0,6.0,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-06T16:30:00Z,26.1290,-94.8980,1.0,6.5,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-06T17:30:00Z,26.1290,-94.8980,1.0,6.6,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-06T20:30:00Z,26.1290,-94.8980,1.0,6.1,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-06T21:30:00Z,26.1290,-94.8980,1.0,7.0,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-06T22:30:00Z,26.1290,-94.8980,1.0,5.8,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-06T23:30:00Z,26.1290,-94.8980,1.0,6.6,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-07T00:30:00Z,26.1290,-94.8980,1.0,8.3,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-07T03:30:00Z,26.1290,-94.8980,1.0,7.7,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-07T07:30:00Z,26.1290,-94.8980,1.0,6.7,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-07T08:30:00Z,26.1290,-94.8980,1.0,6.6,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-07T11:30:00Z,26.1290,-94.8980,1.0,7.0,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-07T12:30:00Z,26.1290,-94.8980,1.0,8.4,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-07T13:30:00Z,26.1290,-94.8980,1.0,8.5,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-07T14:30:00Z,26.1290,-94.8980,1.0,8.4,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-07T16:30:00Z,26.1290,-94.8980,1.0,5.5,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-07T17:30:00Z,26.1290,-94.8980,1.0,5.5,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-07T19:30:00Z,26.1290,-94.8980,1.0,3.6,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-07T20:30:00Z,26.1290,-94.8980,1.0,7.6,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-07T21:30:00Z,26.1290,-94.8980,1.0,3.5,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-07T22:30:00Z,26.1290,-94.8980,1.0,0.4,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-07T23:30:00Z,26.1290,-94.8980,1.0,4.4,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-08T00:30:00Z,26.1290,-94.8980,1.0,6.3,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-08T01:30:00Z,26.1290,-94.8980,1.0,9.6,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-08T02:30:00Z,26.1290,-94.8980,1.0,14.6,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-08T03:30:00Z,26.1290,-94.8980,1.0,99.0,237.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-08T05:30:00Z,26.1290,-94.8980,1.0,99.0,121.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-08T06:30:00Z,26.1290,-94.8980,1.0,99.0,339.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-08T07:30:00Z,26.1290,-94.8980,1.0,99.0,8.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-08T08:30:00Z,26.1290,-94.8980,1.0,99.0,210.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-08T09:30:00Z,26.1290,-94.8980,1.0,99.0,306.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-08T10:30:00Z,26.1290,-94.8980,1.0,99.0,117.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-08T11:30:00Z,26.1290,-94.8980,1.0,99.0,109.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-08T12:30:00Z,26.1290,-94.8980,1.0,99.0,59.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-08T13:30:00Z,26.1290,-94.8980,1.0,14.7,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-08T15:30:00Z,26.1290,-94.8980,1.0,12.5,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-08T16:30:00Z,26.1290,-94.8980,1.0,12.3,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-08T17:30:00Z,26.1290,-94.8980,1.0,13.9,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-08T19:30:00Z,26.1290,-94.8980,1.0,9.9,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-08T22:30:00Z,26.1290,-94.8980,1.0,12.2,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-08T23:30:00Z,26.1290,-94.8980,1.0,9.0,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-09T01:30:00Z,26.1290,-94.8980,1.0,13.3,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-09T03:30:00Z,26.1290,-94.8980,1.0,99.0,8.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-09T06:30:00Z,26.1290,-94.8980,1.0,7.0,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-09T07:30:00Z,26.1290,-94.8980,1.0,5.9,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-09T08:30:00Z,26.1290,-94.8980,1.0,5.7,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-09T09:30:00Z,26.1290,-94.8980,1.0,5.1,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-09T10:30:00Z,26.1290,-94.8980,1.0,4.7,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-09T13:30:00Z,26.1290,-94.8980,1.0,8.0,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-09T14:30:00Z,26.1290,-94.8980,1.0,5.9,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-09T17:30:00Z,26.1290,-94.8980,1.0,4.7,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-09T18:30:00Z,26.1290,-94.8980,1.0,4.6,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-09T19:30:00Z,26.1290,-94.8980,1.0,5.4,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-09T22:30:00Z,26.1290,-94.8980,1.0,5.2,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-09T23:30:00Z,26.1290,-94.8980,1.0,4.8,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-10T00:30:00Z,26.1290,-94.8980,1.0,4.6,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-10T02:30:00Z,26.1290,-94.8980,1.0,5.5,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-10T03:30:00Z,26.1290,-94.8980,1.0,5.5,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-10T04:30:00Z,26.1290,-94.8980,1.0,4.6,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-10T06:30:00Z,26.1290,-94.8980,1.0,4.2,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-10T09:30:00Z,26.1290,-94.8980,1.0,3.4,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-10T10:30:00Z,26.1290,-94.8980,1.0,4.2,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-10T12:30:00Z,26.1290,-94.8980,1.0,4.6,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-10T14:30:00Z,26.1290,-94.8980,1.0,5.3,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-10T16:30:00Z,26.1290,-94.8980,1.0,6.1,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-10T17:30:00Z,26.1290,-94.8980,1.0,6.6,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-10T18:30:00Z,26.1290,-94.8980,1.0,6.6,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-10T20:30:00Z,26.1290,-94.8980,1.0,6.6,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-10T22:30:00Z,26.1290,-94.8980,1.0,7.1,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-10T23:30:00Z,26.1290,-94.8980,1.0,7.0,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-11T00:30:00Z,26.1290,-94.8980,1.0,8.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-11T01:30:00Z,26.1290,-94.8980,1.0,8.4,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-11T03:30:00Z,26.1290,-94.8980,1.0,9.6,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-11T04:30:00Z,26.1290,-94.8980,1.0,10.1,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-11T05:30:00Z,26.1290,-94.8980,1.0,9.7,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-11T06:30:00Z,26.1290,-94.8980,1.0,9.2,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-11T08:30:00Z,26.1290,-94.8980,1.0,9.7,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-11T09:30:00Z,26.1290,-94.8980,1.0,9.5,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-11T10:30:00Z,26.1290,-94.8980,1.0,8.8,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-11T11:30:00Z,26.1290,-94.8980,1.0,8.6,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-11T12:30:00Z,26.1290,-94.8980,1.0,9.0,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-11T13:30:00Z,26.1290,-94.8980,1.0,9.5,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-11T14:30:00Z,26.1290,-94.8980,1.0,9.7,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-11T17:30:00Z,26.1290,-94.8980,1.0,9.7,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-11T18:30:00Z,26.1290,-94.8980,1.0,9.8,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-11T21:30:00Z,26.1290,-94.8980,1.0,9.4,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-11T22:30:00Z,26.1290,-94.8980,1.0,8.6,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-11T23:30:00Z,26.1290,-94.8980,1.0,8.9,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-12T00:30:00Z,26.1290,-94.8980,1.0,8.9,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-12T01:30:00Z,26.1290,-94.8980,1.0,8.1,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-12T02:30:00Z,26.1290,-94.8980,1.0,7.5,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-12T03:30:00Z,26.1290,-94.8980,1.0,7.1,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-12T04:30:00Z,26.1290,-94.8980,1.0,7.1,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-12T05:30:00Z,26.1290,-94.8980,1.0,7.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42390:1,2015-11-12T06:30:00Z,26.1290,-94.8980,1.0,5.9,146.0,99.0,'11111222,11111222,11144222' 