owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T00:00:00Z,30.4367,-88.0117,14.2,6.8,215.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T00:30:00Z,30.4367,-88.0117,14.2,6.06,220.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T01:00:00Z,30.4367,-88.0117,14.2,5.92,226.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T01:30:00Z,30.4367,-88.0117,14.2,5.74,227.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T02:00:00Z,30.4367,-88.0117,14.2,5.14,235.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T02:30:00Z,30.4367,-88.0117,14.2,3.86,243.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T03:00:00Z,30.4367,-88.0117,14.2,4.46,251.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T03:30:00Z,30.4367,-88.0117,14.2,3.88,260.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T04:00:00Z,30.4367,-88.0117,14.2,3.76,287.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T04:30:00Z,30.4367,-88.0117,14.2,3.66,272.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T05:00:00Z,30.4367,-88.0117,14.2,2.76,231.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T05:30:00Z,30.4367,-88.0117,14.2,3.42,239.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T06:00:00Z,30.4367,-88.0117,14.2,4.82,235.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T06:30:00Z,30.4367,-88.0117,14.2,4.41,230.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T07:00:00Z,30.4367,-88.0117,14.2,3.47,247.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T07:30:00Z,30.4367,-88.0117,14.2,3.83,247.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T08:00:00Z,30.4367,-88.0117,14.2,3.84,259.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T08:30:00Z,30.4367,-88.0117,14.2,3.23,271.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T09:00:00Z,30.4367,-88.0117,14.2,2.63,288.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T09:30:00Z,30.4367,-88.0117,14.2,2.72,297.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T10:00:00Z,30.4367,-88.0117,14.2,2.58,285.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T10:30:00Z,30.4367,-88.0117,14.2,2.28,302.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T11:00:00Z,30.4367,-88.0117,14.2,2.84,316.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T11:30:00Z,30.4367,-88.0117,14.2,3.65,333.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T12:00:00Z,30.4367,-88.0117,14.2,3.39,333.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T12:30:00Z,30.4367,-88.0117,14.2,3.96,340.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T13:00:00Z,30.4367,-88.0117,14.2,3.86,351.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T13:30:00Z,30.4367,-88.0117,14.2,4.59,352.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T14:00:00Z,30.4367,-88.0117,14.2,4.15,358.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T15:00:00Z,30.4367,-88.0117,14.2,4.92,349.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T15:30:00Z,30.4367,-88.0117,14.2,4.58,347.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T16:00:00Z,30.4367,-88.0117,14.2,3.92,349.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T16:30:00Z,30.4367,-88.0117,14.2,4.89,345.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T17:00:00Z,30.4367,-88.0117,14.2,5.09,350.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T17:30:00Z,30.4367,-88.0117,14.2,6.45,346.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T18:00:00Z,30.4367,-88.0117,14.2,6.81,344.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T18:30:00Z,30.4367,-88.0117,14.2,7.81,348.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T19:00:00Z,30.4367,-88.0117,14.2,8.5,347.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T19:30:00Z,30.4367,-88.0117,14.2,9.04,346.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T20:00:00Z,30.4367,-88.0117,14.2,8.44,346.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T20:30:00Z,30.4367,-88.0117,14.2,8.37,348.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T21:00:00Z,30.4367,-88.0117,14.2,8.38,347.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T21:30:00Z,30.4367,-88.0117,14.2,8.98,345.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T22:00:00Z,30.4367,-88.0117,14.2,8.37,350.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T22:30:00Z,30.4367,-88.0117,14.2,7.75,348.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T23:00:00Z,30.4367,-88.0117,14.2,8.34,354.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-01T23:30:00Z,30.4367,-88.0117,14.2,7.37,352.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T00:00:00Z,30.4367,-88.0117,14.2,7.06,350.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T00:30:00Z,30.4367,-88.0117,14.2,7.07,351.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T01:00:00Z,30.4367,-88.0117,14.2,7.21,353.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T01:30:00Z,30.4367,-88.0117,14.2,5.95,2.883,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T02:00:00Z,30.4367,-88.0117,14.2,5.45,10.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T02:30:00Z,30.4367,-88.0117,14.2,5.99,10.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T03:00:00Z,30.4367,-88.0117,14.2,6.0,2.288,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T03:30:00Z,30.4367,-88.0117,14.2,5.73,350.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T04:00:00Z,30.4367,-88.0117,14.2,5.93,341.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T04:30:00Z,30.4367,-88.0117,14.2,7.85,353.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T05:00:00Z,30.4367,-88.0117,14.2,8.13,354.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T05:30:00Z,30.4367,-88.0117,14.2,8.17,3.143,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T06:00:00Z,30.4367,-88.0117,14.2,9.53,3.073,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T06:30:00Z,30.4367,-88.0117,14.2,9.23,4.009,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T07:00:00Z,30.4367,-88.0117,14.2,8.17,12.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T07:30:00Z,30.4367,-88.0117,14.2,6.86,19.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T08:00:00Z,30.4367,-88.0117,14.2,8.84,67.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T08:30:00Z,30.4367,-88.0117,14.2,9.45,79.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T09:00:00Z,30.4367,-88.0117,14.2,10.18,99.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T09:30:00Z,30.4367,-88.0117,14.2,11.65,133.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T10:00:00Z,30.4367,-88.0117,14.2,11.57,142.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T10:30:00Z,30.4367,-88.0117,14.2,10.56,148.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T11:00:00Z,30.4367,-88.0117,14.2,9.13,156.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T11:30:00Z,30.4367,-88.0117,14.2,7.55,169.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T12:00:00Z,30.4367,-88.0117,14.2,6.76,163.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T12:30:00Z,30.4367,-88.0117,14.2,5.39,177.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T13:00:00Z,30.4367,-88.0117,14.2,3.87,174.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T13:30:00Z,30.4367,-88.0117,14.2,3.32,168.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T14:00:00Z,30.4367,-88.0117,14.2,3.96,164.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T14:30:00Z,30.4367,-88.0117,14.2,4.01,156.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T15:00:00Z,30.4367,-88.0117,14.2,3.37,168.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T15:30:00Z,30.4367,-88.0117,14.2,2.53,199.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T16:00:00Z,30.4367,-88.0117,14.2,2.78,174.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T16:30:00Z,30.4367,-88.0117,14.2,3.68,173.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T17:00:00Z,30.4367,-88.0117,14.2,4.31,172.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T17:30:00Z,30.4367,-88.0117,14.2,3.72,177.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T18:00:00Z,30.4367,-88.0117,14.2,5.3,195.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T18:30:00Z,30.4367,-88.0117,14.2,5.64,179.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T19:00:00Z,30.4367,-88.0117,14.2,4.92,189.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T19:30:00Z,30.4367,-88.0117,14.2,5.47,199.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T20:00:00Z,30.4367,-88.0117,14.2,5.99,194.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T20:30:00Z,30.4367,-88.0117,14.2,5.64,172.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T21:00:00Z,30.4367,-88.0117,14.2,6.35,179.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T21:30:00Z,30.4367,-88.0117,14.2,6.61,178.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T22:00:00Z,30.4367,-88.0117,14.2,6.65,170.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T22:30:00Z,30.4367,-88.0117,14.2,6.7,172.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T23:00:00Z,30.4367,-88.0117,14.2,7.34,172.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-02T23:30:00Z,30.4367,-88.0117,14.2,7.65,172.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T00:00:00Z,30.4367,-88.0117,14.2,7.13,170.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T00:30:00Z,30.4367,-88.0117,14.2,6.37,177.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T01:00:00Z,30.4367,-88.0117,14.2,5.47,187.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T01:30:00Z,30.4367,-88.0117,14.2,5.98,180.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T02:00:00Z,30.4367,-88.0117,14.2,5.25,187.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T02:30:00Z,30.4367,-88.0117,14.2,4.66,184.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T03:00:00Z,30.4367,-88.0117,14.2,5.13,186.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T03:30:00Z,30.4367,-88.0117,14.2,5.44,184.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T04:00:00Z,30.4367,-88.0117,14.2,5.35,175.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T04:30:00Z,30.4367,-88.0117,14.2,5.24,184.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T05:00:00Z,30.4367,-88.0117,14.2,5.93,180.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T05:30:00Z,30.4367,-88.0117,14.2,5.73,181.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T06:00:00Z,30.4367,-88.0117,14.2,4.61,183.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T06:30:00Z,30.4367,-88.0117,14.2,4.41,189.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T07:00:00Z,30.4367,-88.0117,14.2,3.44,215.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T07:30:00Z,30.4367,-88.0117,14.2,3.82,219.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T08:00:00Z,30.4367,-88.0117,14.2,3.62,211.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T08:30:00Z,30.4367,-88.0117,14.2,2.69,219.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T09:00:00Z,30.4367,-88.0117,14.2,1.04,273.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T09:30:00Z,30.4367,-88.0117,14.2,1.26,286.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T10:00:00Z,30.4367,-88.0117,14.2,1.73,319.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T10:30:00Z,30.4367,-88.0117,14.2,2.4,345.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T11:00:00Z,30.4367,-88.0117,14.2,3.04,340.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T11:30:00Z,30.4367,-88.0117,14.2,2.4,340.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T12:00:00Z,30.4367,-88.0117,14.2,0.36,324.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T12:30:00Z,30.4367,-88.0117,14.2,2.52,42.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T13:00:00Z,30.4367,-88.0117,14.2,2.82,31.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T13:30:00Z,30.4367,-88.0117,14.2,2.4,355.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T14:00:00Z,30.4367,-88.0117,14.2,2.38,13.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T14:30:00Z,30.4367,-88.0117,14.2,3.36,14.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T15:00:00Z,30.4367,-88.0117,14.2,3.83,24.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T15:30:00Z,30.4367,-88.0117,14.2,2.16,31.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T16:00:00Z,30.4367,-88.0117,14.2,1.99,41.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T16:30:00Z,30.4367,-88.0117,14.2,1.76,46.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T17:00:00Z,30.4367,-88.0117,14.2,0.31,121.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T17:30:00Z,30.4367,-88.0117,14.2,2.28,187.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T18:00:00Z,30.4367,-88.0117,14.2,4.35,195.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T18:30:00Z,30.4367,-88.0117,14.2,3.83,212.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T19:00:00Z,30.4367,-88.0117,14.2,4.78,203.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T19:30:00Z,30.4367,-88.0117,14.2,5.95,194.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T20:00:00Z,30.4367,-88.0117,14.2,7.11,201.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T20:30:00Z,30.4367,-88.0117,14.2,8.06,206.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T21:00:00Z,30.4367,-88.0117,14.2,8.75,215.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T21:30:00Z,30.4367,-88.0117,14.2,8.84,212.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T22:00:00Z,30.4367,-88.0117,14.2,8.95,215.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T22:30:00Z,30.4367,-88.0117,14.2,8.93,214.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T23:00:00Z,30.4367,-88.0117,14.2,8.16,210.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-03T23:30:00Z,30.4367,-88.0117,14.2,8.18,219.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T00:00:00Z,30.4367,-88.0117,14.2,6.36,226.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T00:30:00Z,30.4367,-88.0117,14.2,4.01,271.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T01:00:00Z,30.4367,-88.0117,14.2,6.27,231.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T01:30:00Z,30.4367,-88.0117,14.2,7.58,244.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T02:00:00Z,30.4367,-88.0117,14.2,6.58,240.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T02:30:00Z,30.4367,-88.0117,14.2,7.18,246.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T03:00:00Z,30.4367,-88.0117,14.2,6.43,253.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T03:30:00Z,30.4367,-88.0117,14.2,3.84,226.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T04:00:00Z,30.4367,-88.0117,14.2,5.35,245.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T04:30:00Z,30.4367,-88.0117,14.2,5.77,271.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T05:00:00Z,30.4367,-88.0117,14.2,5.51,257.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T05:30:00Z,30.4367,-88.0117,14.2,4.76,234.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T06:00:00Z,30.4367,-88.0117,14.2,4.17,251.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T06:30:00Z,30.4367,-88.0117,14.2,3.41,260.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T07:00:00Z,30.4367,-88.0117,14.2,2.7,256.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T07:30:00Z,30.4367,-88.0117,14.2,3.75,270.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T08:00:00Z,30.4367,-88.0117,14.2,5.04,276.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T08:30:00Z,30.4367,-88.0117,14.2,5.9,274.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T09:00:00Z,30.4367,-88.0117,14.2,6.71,284.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T09:30:00Z,30.4367,-88.0117,14.2,4.96,279.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T10:00:00Z,30.4367,-88.0117,14.2,6.33,293.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T10:30:00Z,30.4367,-88.0117,14.2,6.3,299.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T11:00:00Z,30.4367,-88.0117,14.2,5.13,290.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T11:30:00Z,30.4367,-88.0117,14.2,5.97,300.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T12:00:00Z,30.4367,-88.0117,14.2,5.76,307.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T12:30:00Z,30.4367,-88.0117,14.2,4.68,308.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T13:00:00Z,30.4367,-88.0117,14.2,6.99,301.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T13:30:00Z,30.4367,-88.0117,14.2,6.9,297.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T14:00:00Z,30.4367,-88.0117,14.2,6.03,312.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T14:30:00Z,30.4367,-88.0117,14.2,4.89,320.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T15:00:00Z,30.4367,-88.0117,14.2,4.85,337.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T15:30:00Z,30.4367,-88.0117,14.2,4.85,5.255,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T16:00:00Z,30.4367,-88.0117,14.2,5.21,12.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T16:30:00Z,30.4367,-88.0117,14.2,4.35,5.982,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T17:00:00Z,30.4367,-88.0117,14.2,4.34,1.578,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T17:30:00Z,30.4367,-88.0117,14.2,4.16,356.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T18:00:00Z,30.4367,-88.0117,14.2,4.87,344.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T18:30:00Z,30.4367,-88.0117,14.2,5.9,345.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T19:00:00Z,30.4367,-88.0117,14.2,7.15,348.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T19:30:00Z,30.4367,-88.0117,14.2,7.31,345.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T20:00:00Z,30.4367,-88.0117,14.2,8.38,34.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T20:30:00Z,30.4367,-88.0117,14.2,9.18,346.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T21:00:00Z,30.4367,-88.0117,14.2,8.76,349.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T21:30:00Z,30.4367,-88.0117,14.2,9.43,350.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T22:00:00Z,30.4367,-88.0117,14.2,8.81,350.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T22:30:00Z,30.4367,-88.0117,14.2,9.86,352.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T23:00:00Z,30.4367,-88.0117,14.2,10.03,353.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-04T23:30:00Z,30.4367,-88.0117,14.2,9.55,352.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-05T00:00:00Z,30.4367,-88.0117,14.2,9.32,355.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-05T00:30:00Z,30.4367,-88.0117,14.2,8.79,355.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-05T01:00:00Z,30.4367,-88.0117,14.2,7.79,0.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-05T01:30:00Z,30.4367,-88.0117,14.2,7.51,3.346,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-05T02:00:00Z,30.4367,-88.0117,14.2,6.76,17.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-05T02:30:00Z,30.4367,-88.0117,14.2,5.47,19.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-05T03:00:00Z,30.4367,-88.0117,14.2,4.32,13.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-05T03:30:00Z,30.4367,-88.0117,14.2,5.05,30.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-06-05T04:00:00Z,30.4367,-88.0117,14.2,5.42,51.29,-9999.0,'1111122,1111122,1111122' 