owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-01T11:00:00Z,27.8383,-97.0503,4.91,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-01T13:30:00Z,27.8383,-97.0503,4.93,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-01T17:30:00Z,27.8383,-97.0503,5.25,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-01T18:30:00Z,27.8383,-97.0503,5.31,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-01T23:00:00Z,27.8383,-97.0503,5.36,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-02T07:00:00Z,27.8383,-97.0503,5.2,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-02T10:30:00Z,27.8383,-97.0503,4.84,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-02T14:30:00Z,27.8383,-97.0503,4.66,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-02T22:30:00Z,27.8383,-97.0503,5.27,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-03T01:00:00Z,27.8383,-97.0503,5.25,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-03T04:00:00Z,27.8383,-97.0503,5.28,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-03T04:30:00Z,27.8383,-97.0503,5.26,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-03T06:00:00Z,27.8383,-97.0503,5.25,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-03T10:00:00Z,27.8383,-97.0503,5.03,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-03T12:00:00Z,27.8383,-97.0503,4.83,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-03T14:00:00Z,27.8383,-97.0503,4.71,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-04T01:30:00Z,27.8383,-97.0503,5.3,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-04T02:00:00Z,27.8383,-97.0503,5.17,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-04T10:30:00Z,27.8383,-97.0503,5.1,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-04T11:30:00Z,27.8383,-97.0503,4.98,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-04T13:00:00Z,27.8383,-97.0503,4.84,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-04T15:00:00Z,27.8383,-97.0503,4.77,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-04T17:00:00Z,27.8383,-97.0503,4.85,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-04T17:30:00Z,27.8383,-97.0503,4.86,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-04T18:00:00Z,27.8383,-97.0503,4.92,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-04T18:30:00Z,27.8383,-97.0503,4.96,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-04T19:00:00Z,27.8383,-97.0503,5.04,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-04T19:30:00Z,27.8383,-97.0503,5.11,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-04T20:00:00Z,27.8383,-97.0503,5.16,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-04T20:30:00Z,27.8383,-97.0503,5.21,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-04T21:00:00Z,27.8383,-97.0503,5.28,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-04T21:30:00Z,27.8383,-97.0503,5.29,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-04T23:00:00Z,27.8383,-97.0503,5.33,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T00:30:00Z,27.8383,-97.0503,5.35,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T01:00:00Z,27.8383,-97.0503,5.35,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T01:30:00Z,27.8383,-97.0503,5.35,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T02:00:00Z,27.8383,-97.0503,5.36,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T02:30:00Z,27.8383,-97.0503,5.37,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T03:30:00Z,27.8383,-97.0503,5.35,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T04:00:00Z,27.8383,-97.0503,5.34,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T04:30:00Z,27.8383,-97.0503,5.36,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T05:00:00Z,27.8383,-97.0503,5.35,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T05:30:00Z,27.8383,-97.0503,5.34,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T06:00:00Z,27.8383,-97.0503,5.35,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T07:00:00Z,27.8383,-97.0503,5.34,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T07:30:00Z,27.8383,-97.0503,5.34,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T08:00:00Z,27.8383,-97.0503,5.34,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T08:30:00Z,27.8383,-97.0503,5.34,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T09:00:00Z,27.8383,-97.0503,5.32,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T09:30:00Z,27.8383,-97.0503,5.31,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T10:00:00Z,27.8383,-97.0503,5.28,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T10:30:00Z,27.8383,-97.0503,5.23,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T11:00:00Z,27.8383,-97.0503,5.19,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T11:30:00Z,27.8383,-97.0503,5.15,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T12:00:00Z,27.8383,-97.0503,5.09,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T12:30:00Z,27.8383,-97.0503,5.02,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T13:00:00Z,27.8383,-97.0503,5.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T13:30:00Z,27.8383,-97.0503,4.93,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T14:00:00Z,27.8383,-97.0503,4.89,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T14:30:00Z,27.8383,-97.0503,4.87,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T15:00:00Z,27.8383,-97.0503,4.83,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T15:30:00Z,27.8383,-97.0503,4.82,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T16:00:00Z,27.8383,-97.0503,4.84,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T16:30:00Z,27.8383,-97.0503,4.84,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T17:00:00Z,27.8383,-97.0503,4.87,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T17:30:00Z,27.8383,-97.0503,4.9,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T18:00:00Z,27.8383,-97.0503,4.91,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T18:30:00Z,27.8383,-97.0503,4.85,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T19:00:00Z,27.8383,-97.0503,4.98,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T19:30:00Z,27.8383,-97.0503,5.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T20:00:00Z,27.8383,-97.0503,5.08,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T20:30:00Z,27.8383,-97.0503,5.14,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T21:00:00Z,27.8383,-97.0503,5.23,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T21:30:00Z,27.8383,-97.0503,5.27,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T22:00:00Z,27.8383,-97.0503,5.28,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T22:30:00Z,27.8383,-97.0503,5.33,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T23:00:00Z,27.8383,-97.0503,5.38,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-05T23:30:00Z,27.8383,-97.0503,5.4,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T00:00:00Z,27.8383,-97.0503,5.41,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T00:30:00Z,27.8383,-97.0503,5.42,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T01:00:00Z,27.8383,-97.0503,5.24,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T01:30:00Z,27.8383,-97.0503,5.39,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T02:00:00Z,27.8383,-97.0503,5.42,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T02:30:00Z,27.8383,-97.0503,5.46,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T03:00:00Z,27.8383,-97.0503,5.42,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T03:30:00Z,27.8383,-97.0503,5.45,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T04:00:00Z,27.8383,-97.0503,5.43,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T04:30:00Z,27.8383,-97.0503,5.44,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T05:00:00Z,27.8383,-97.0503,5.42,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T05:30:00Z,27.8383,-97.0503,5.43,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T06:00:00Z,27.8383,-97.0503,5.39,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T06:30:00Z,27.8383,-97.0503,5.43,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T07:00:00Z,27.8383,-97.0503,5.4,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T07:30:00Z,27.8383,-97.0503,5.41,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T08:00:00Z,27.8383,-97.0503,5.42,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T08:30:00Z,27.8383,-97.0503,5.45,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T09:00:00Z,27.8383,-97.0503,5.44,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T09:30:00Z,27.8383,-97.0503,5.46,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T10:00:00Z,27.8383,-97.0503,5.4,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T10:30:00Z,27.8383,-97.0503,5.34,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T11:00:00Z,27.8383,-97.0503,5.34,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T11:30:00Z,27.8383,-97.0503,5.31,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T12:00:00Z,27.8383,-97.0503,5.3,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T12:30:00Z,27.8383,-97.0503,5.25,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T13:00:00Z,27.8383,-97.0503,5.23,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T13:30:00Z,27.8383,-97.0503,5.19,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T14:00:00Z,27.8383,-97.0503,5.13,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T14:30:00Z,27.8383,-97.0503,5.06,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T15:00:00Z,27.8383,-97.0503,5.05,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T16:00:00Z,27.8383,-97.0503,4.97,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T16:30:00Z,27.8383,-97.0503,4.96,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T17:00:00Z,27.8383,-97.0503,4.92,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T17:30:00Z,27.8383,-97.0503,4.93,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T18:00:00Z,27.8383,-97.0503,4.97,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T18:30:00Z,27.8383,-97.0503,5.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T19:00:00Z,27.8383,-97.0503,5.02,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T19:30:00Z,27.8383,-97.0503,5.03,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T20:00:00Z,27.8383,-97.0503,5.05,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T20:30:00Z,27.8383,-97.0503,5.11,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T21:00:00Z,27.8383,-97.0503,5.16,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T21:30:00Z,27.8383,-97.0503,5.22,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T22:00:00Z,27.8383,-97.0503,5.26,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T22:30:00Z,27.8383,-97.0503,5.31,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T23:00:00Z,27.8383,-97.0503,5.33,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-06T23:30:00Z,27.8383,-97.0503,5.39,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-07T00:30:00Z,27.8383,-97.0503,5.4,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-07T16:00:00Z,27.8383,-97.0503,5.02,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-07T17:00:00Z,27.8383,-97.0503,5.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-07T17:30:00Z,27.8383,-97.0503,4.97,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-07T18:00:00Z,27.8383,-97.0503,4.97,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-07T18:30:00Z,27.8383,-97.0503,4.94,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-07T19:00:00Z,27.8383,-97.0503,4.95,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-07T19:30:00Z,27.8383,-97.0503,4.95,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-07T20:00:00Z,27.8383,-97.0503,4.99,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-07T20:30:00Z,27.8383,-97.0503,5.02,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-07T21:00:00Z,27.8383,-97.0503,5.05,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-07T21:30:00Z,27.8383,-97.0503,5.07,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-07T22:30:00Z,27.8383,-97.0503,5.21,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-07T23:00:00Z,27.8383,-97.0503,5.24,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-07T23:30:00Z,27.8383,-97.0503,5.28,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T00:30:00Z,27.8383,-97.0503,5.32,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T01:00:00Z,27.8383,-97.0503,5.31,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T01:30:00Z,27.8383,-97.0503,5.35,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T02:00:00Z,27.8383,-97.0503,5.33,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T02:30:00Z,27.8383,-97.0503,5.34,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T03:00:00Z,27.8383,-97.0503,5.36,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T03:30:00Z,27.8383,-97.0503,5.34,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T04:00:00Z,27.8383,-97.0503,5.36,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T04:30:00Z,27.8383,-97.0503,5.36,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T05:30:00Z,27.8383,-97.0503,5.36,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T06:30:00Z,27.8383,-97.0503,5.4,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T07:00:00Z,27.8383,-97.0503,5.31,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T07:30:00Z,27.8383,-97.0503,5.31,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T08:00:00Z,27.8383,-97.0503,5.3,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T08:30:00Z,27.8383,-97.0503,5.39,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T09:00:00Z,27.8383,-97.0503,5.31,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T09:30:00Z,27.8383,-97.0503,5.34,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T10:00:00Z,27.8383,-97.0503,5.33,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T10:30:00Z,27.8383,-97.0503,5.37,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T11:30:00Z,27.8383,-97.0503,5.32,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T12:00:00Z,27.8383,-97.0503,5.33,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T12:30:00Z,27.8383,-97.0503,5.34,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T13:30:00Z,27.8383,-97.0503,5.34,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T14:00:00Z,27.8383,-97.0503,5.35,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T14:30:00Z,27.8383,-97.0503,5.33,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T15:00:00Z,27.8383,-97.0503,5.3,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T15:30:00Z,27.8383,-97.0503,5.29,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T16:00:00Z,27.8383,-97.0503,5.25,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T16:30:00Z,27.8383,-97.0503,5.26,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T17:00:00Z,27.8383,-97.0503,5.26,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T17:30:00Z,27.8383,-97.0503,5.1,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T18:00:00Z,27.8383,-97.0503,5.21,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T20:00:00Z,27.8383,-97.0503,5.19,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T20:30:00Z,27.8383,-97.0503,5.22,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T22:00:00Z,27.8383,-97.0503,5.26,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-08T23:00:00Z,27.8383,-97.0503,5.32,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T00:00:00Z,27.8383,-97.0503,5.36,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T00:30:00Z,27.8383,-97.0503,5.38,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T01:00:00Z,27.8383,-97.0503,5.39,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T01:30:00Z,27.8383,-97.0503,5.41,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T02:00:00Z,27.8383,-97.0503,5.42,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T02:30:00Z,27.8383,-97.0503,5.39,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T04:30:00Z,27.8383,-97.0503,5.36,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T06:00:00Z,27.8383,-97.0503,5.33,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T06:30:00Z,27.8383,-97.0503,5.29,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T07:30:00Z,27.8383,-97.0503,5.29,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T08:30:00Z,27.8383,-97.0503,5.29,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T09:30:00Z,27.8383,-97.0503,5.27,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T10:30:00Z,27.8383,-97.0503,5.28,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T11:30:00Z,27.8383,-97.0503,5.34,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T12:00:00Z,27.8383,-97.0503,5.34,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T12:30:00Z,27.8383,-97.0503,5.35,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T13:30:00Z,27.8383,-97.0503,5.35,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T14:30:00Z,27.8383,-97.0503,5.39,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T16:00:00Z,27.8383,-97.0503,5.34,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T18:00:00Z,27.8383,-97.0503,5.29,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T19:00:00Z,27.8383,-97.0503,5.31,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T20:00:00Z,27.8383,-97.0503,5.24,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T21:00:00Z,27.8383,-97.0503,5.25,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T22:00:00Z,27.8383,-97.0503,5.29,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-09T23:00:00Z,27.8383,-97.0503,5.32,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-10T00:00:00Z,27.8383,-97.0503,5.35,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-10T01:30:00Z,27.8383,-97.0503,5.42,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-10T02:30:00Z,27.8383,-97.0503,5.47,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-10T03:00:00Z,27.8383,-97.0503,5.47,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-10T04:30:00Z,27.8383,-97.0503,5.42,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-10T05:30:00Z,27.8383,-97.0503,5.42,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-10T07:00:00Z,27.8383,-97.0503,5.38,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-10T08:00:00Z,27.8383,-97.0503,5.33,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-10T09:30:00Z,27.8383,-97.0503,5.21,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-10T11:30:00Z,27.8383,-97.0503,5.31,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-10T12:30:00Z,27.8383,-97.0503,5.36,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-10T13:30:00Z,27.8383,-97.0503,5.35,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-10T15:30:00Z,27.8383,-97.0503,5.45,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-10T19:30:00Z,27.8383,-97.0503,5.3,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-13T16:00:00Z,27.8383,-97.0503,5.3,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-13T17:30:00Z,27.8383,-97.0503,5.32,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-13T18:00:00Z,27.8383,-97.0503,5.35,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-13T18:30:00Z,27.8383,-97.0503,5.34,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-13T19:00:00Z,27.8383,-97.0503,5.37,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-13T19:30:00Z,27.8383,-97.0503,5.33,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-13T20:00:00Z,27.8383,-97.0503,5.33,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-13T20:30:00Z,27.8383,-97.0503,5.35,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-13T21:00:00Z,27.8383,-97.0503,5.34,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-13T21:30:00Z,27.8383,-97.0503,5.33,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-13T22:00:00Z,27.8383,-97.0503,5.35,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-13T22:30:00Z,27.8383,-97.0503,5.32,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-13T23:00:00Z,27.8383,-97.0503,5.32,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-13T23:30:00Z,27.8383,-97.0503,5.35,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T00:30:00Z,27.8383,-97.0503,5.3,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T01:00:00Z,27.8383,-97.0503,5.28,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T01:30:00Z,27.8383,-97.0503,5.33,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T02:00:00Z,27.8383,-97.0503,5.31,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T02:30:00Z,27.8383,-97.0503,5.33,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T03:00:00Z,27.8383,-97.0503,5.32,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T03:30:00Z,27.8383,-97.0503,5.34,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T04:00:00Z,27.8383,-97.0503,5.31,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T04:30:00Z,27.8383,-97.0503,5.31,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T05:00:00Z,27.8383,-97.0503,5.28,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T05:30:00Z,27.8383,-97.0503,5.28,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T06:30:00Z,27.8383,-97.0503,5.26,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T07:00:00Z,27.8383,-97.0503,5.23,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T07:30:00Z,27.8383,-97.0503,5.19,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T08:00:00Z,27.8383,-97.0503,5.19,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T08:30:00Z,27.8383,-97.0503,5.16,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2013-12-14T09:00:00Z,27.8383,-97.0503,5.11,30.8,1111122 