owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2010-03-01T00:00:00Z,26.2168,-96.4998,2.0,26.24047956,42.61119571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T00:30:00Z,26.2168,-96.4998,2.0,23.50621029,45.75701148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T01:00:00Z,26.2168,-96.4998,2.0,20.85560958,51.51519388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T01:30:00Z,26.2168,-96.4998,2.0,15.98043558,47.40176579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T02:00:00Z,26.2168,-96.4998,2.0,18.9327857,52.42621672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T02:30:00Z,26.2168,-96.4998,2.0,16.01551409,51.75887267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T03:00:00Z,26.2168,-96.4998,2.0,16.68532797,50.64219288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T03:30:00Z,26.2168,-96.4998,2.0,23.00810482,54.85356597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T04:00:00Z,26.2168,-96.4998,2.0,20.79868417,49.22794735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T04:30:00Z,26.2168,-96.4998,2.0,17.518078,60.06567073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T05:00:00Z,26.2168,-96.4998,2.0,25.23667053,51.69389906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T05:30:00Z,26.2168,-96.4998,2.0,23.01069362,52.00813206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T06:00:00Z,26.2168,-96.4998,2.0,25.24440025,53.74252041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T06:30:00Z,26.2168,-96.4998,2.0,27.82861318,51.51811429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T07:00:00Z,26.2168,-96.4998,2.0,21.85969399,47.59188271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T07:30:00Z,26.2168,-96.4998,2.0,20.76080058,42.93798901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T08:00:00Z,26.2168,-96.4998,2.0,30.25382589,44.97552779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T08:30:00Z,26.2168,-96.4998,2.0,28.37953213,39.97410287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T09:00:00Z,26.2168,-96.4998,2.0,46.01731458,41.02572973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T09:30:00Z,26.2168,-96.4998,2.0,41.70776669,35.95207922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T10:00:00Z,26.2168,-96.4998,2.0,31.6913876,29.58074543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T10:30:00Z,26.2168,-96.4998,2.0,67.23767398,62.77942497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T11:00:00Z,26.2168,-96.4998,2.0,77.99172298,63.87780914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T11:30:00Z,26.2168,-96.4998,2.0,84.0251281,58.88991255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T12:00:00Z,26.2168,-96.4998,2.0,95.68923142,50.73993496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T12:30:00Z,26.2168,-96.4998,2.0,89.21685328,46.82437399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T13:00:00Z,26.2168,-96.4998,2.0,93.61862102,43.09592208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T13:30:00Z,26.2168,-96.4998,2.0,95.76847515,38.404475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T14:00:00Z,26.2168,-96.4998,2.0,95.19441676,38.54830995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T14:30:00Z,26.2168,-96.4998,2.0,103.5182554,40.51238082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T15:00:00Z,26.2168,-96.4998,2.0,118.9355214,36.00467331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T15:30:00Z,26.2168,-96.4998,2.0,121.9508345,39.02171959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T16:00:00Z,26.2168,-96.4998,2.0,127.0105867,56.98017199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T16:30:00Z,26.2168,-96.4998,2.0,134.5983299,56.49921946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T17:00:00Z,26.2168,-96.4998,2.0,146.8865529,52.90166444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T17:30:00Z,26.2168,-96.4998,2.0,149.352285,53.14307575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T18:00:00Z,26.2168,-96.4998,2.0,161.696771,48.08255921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T18:30:00Z,26.2168,-96.4998,2.0,169.5775299,37.09197353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T19:00:00Z,26.2168,-96.4998,2.0,185.6947029,32.75165034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T19:30:00Z,26.2168,-96.4998,2.0,184.9341965,32.31978342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T20:00:00Z,26.2168,-96.4998,2.0,191.1759317,32.76128966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T20:30:00Z,26.2168,-96.4998,2.0,192.7938855,32.55835684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T21:00:00Z,26.2168,-96.4998,2.0,201.5277096,37.7430073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T21:30:00Z,26.2168,-96.4998,2.0,203.742681,35.24292411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T22:00:00Z,26.2168,-96.4998,2.0,210.0651038,40.79938357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T22:30:00Z,26.2168,-96.4998,2.0,217.0553005,40.11021067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T23:00:00Z,26.2168,-96.4998,2.0,217.2493055,39.53486815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-01T23:30:00Z,26.2168,-96.4998,2.0,219.8257682,39.36238052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T00:00:00Z,26.2168,-96.4998,2.0,226.9550146,34.19438112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T00:30:00Z,26.2168,-96.4998,2.0,236.1489831,34.6300693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T01:00:00Z,26.2168,-96.4998,2.0,237.3873021,36.4225109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T01:30:00Z,26.2168,-96.4998,2.0,244.9140202,32.73800391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T02:00:00Z,26.2168,-96.4998,2.0,244.8439807,30.18263242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T02:30:00Z,26.2168,-96.4998,2.0,248.5757042,29.59490835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T03:00:00Z,26.2168,-96.4998,2.0,228.9218915,27.91123788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T03:30:00Z,26.2168,-96.4998,2.0,212.015795,28.38780372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T04:00:00Z,26.2168,-96.4998,2.0,198.1571407,22.84772418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T04:30:00Z,26.2168,-96.4998,2.0,189.1700822,22.90272036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T05:00:00Z,26.2168,-96.4998,2.0,197.9494044,30.24194604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T05:30:00Z,26.2168,-96.4998,2.0,189.6553714,22.41757346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T06:00:00Z,26.2168,-96.4998,2.0,191.2302975,22.6435907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T06:30:00Z,26.2168,-96.4998,2.0,189.8352338,35.59313557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T07:00:00Z,26.2168,-96.4998,2.0,176.2474619,30.86616918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T07:30:00Z,26.2168,-96.4998,2.0,183.6778972,33.35871251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T08:00:00Z,26.2168,-96.4998,2.0,182.7004126,42.4471436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T08:30:00Z,26.2168,-96.4998,2.0,178.4276481,39.36481805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T09:00:00Z,26.2168,-96.4998,2.0,174.8902272,33.01117992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T09:30:00Z,26.2168,-96.4998,2.0,182.5329201,35.97515393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T10:00:00Z,26.2168,-96.4998,2.0,177.5601269,48.39386428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T10:30:00Z,26.2168,-96.4998,2.0,181.0225771,42.57678358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T11:00:00Z,26.2168,-96.4998,2.0,189.0129728,42.57571373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T11:30:00Z,26.2168,-96.4998,2.0,175.5121531,40.51420738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T12:00:00Z,26.2168,-96.4998,2.0,180.9253768,35.90468493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T12:30:00Z,26.2168,-96.4998,2.0,183.7367011,40.50612299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T13:00:00Z,26.2168,-96.4998,2.0,187.9336557,33.03622254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T13:30:00Z,26.2168,-96.4998,2.0,192.481164,35.39655492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T14:00:00Z,26.2168,-96.4998,2.0,193.0693622,34.93495241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T14:30:00Z,26.2168,-96.4998,2.0,196.3289097,38.55522792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T15:00:00Z,26.2168,-96.4998,2.0,207.2000726,35.09053576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T15:30:00Z,26.2168,-96.4998,2.0,199.7644656,37.88163935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T16:00:00Z,26.2168,-96.4998,2.0,202.1224173,35.10439858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T16:30:00Z,26.2168,-96.4998,2.0,205.4185308,31.52144984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T17:00:00Z,26.2168,-96.4998,2.0,215.2695594,31.0861207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T17:30:00Z,26.2168,-96.4998,2.0,209.1007619,33.55599499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T18:00:00Z,26.2168,-96.4998,2.0,216.2977743,27.85538727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T18:30:00Z,26.2168,-96.4998,2.0,217.3648159,26.61099397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T19:00:00Z,26.2168,-96.4998,2.0,212.0164156,21.46495749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T19:30:00Z,26.2168,-96.4998,2.0,201.156955,21.30617281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T20:00:00Z,26.2168,-96.4998,2.0,212.0401197,15.6074117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T20:30:00Z,26.2168,-96.4998,2.0,221.1888659,16.59713831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T21:00:00Z,26.2168,-96.4998,2.0,221.9074871,17.69636403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T21:30:00Z,26.2168,-96.4998,2.0,209.7022889,15.11611723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T22:00:00Z,26.2168,-96.4998,2.0,225.0858431,14.10679623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T22:30:00Z,26.2168,-96.4998,2.0,239.7365294,12.34196095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T23:00:00Z,26.2168,-96.4998,2.0,248.1433607,9.697015005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-02T23:30:00Z,26.2168,-96.4998,2.0,219.6120555,9.112436557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T00:00:00Z,26.2168,-96.4998,2.0,228.239377,6.756596776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T00:30:00Z,26.2168,-96.4998,2.0,246.1100104,2.39520354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T01:00:00Z,26.2168,-96.4998,2.0,311.0318491,4.189045237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T01:30:00Z,26.2168,-96.4998,2.0,328.4077928,2.500599928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T02:00:00Z,26.2168,-96.4998,2.0,321.5392625,3.601388621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T02:30:00Z,26.2168,-96.4998,2.0,330.8027927,3.505381577,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T03:00:00Z,26.2168,-96.4998,2.0,252.7121985,2.05272989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T03:30:00Z,26.2168,-96.4998,2.0,307.0340006,4.898020008,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T04:00:00Z,26.2168,-96.4998,2.0,343.3450027,4.989318591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T04:30:00Z,26.2168,-96.4998,2.0,340.9022806,4.645696934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T05:00:00Z,26.2168,-96.4998,2.0,359.3719939,4.560274115,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T05:30:00Z,26.2168,-96.4998,2.0,354.7340519,7.953571525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T06:00:00Z,26.2168,-96.4998,2.0,349.1058175,4.867730477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T06:30:00Z,26.2168,-96.4998,2.0,20.38364945,10.8813648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T07:00:00Z,26.2168,-96.4998,2.0,354.1738821,6.895621799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T07:30:00Z,26.2168,-96.4998,2.0,354.320974,10.91356954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T08:00:00Z,26.2168,-96.4998,2.0,8.389401794,10.0070775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T08:30:00Z,26.2168,-96.4998,2.0,8.00748001,13.8550821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T09:00:00Z,26.2168,-96.4998,2.0,3.264873622,11.2382383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T09:30:00Z,26.2168,-96.4998,2.0,5.221938727,13.29517582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T10:00:00Z,26.2168,-96.4998,2.0,359.6126472,8.870202929,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T10:30:00Z,26.2168,-96.4998,2.0,8.250962223,14.77290764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T11:00:00Z,26.2168,-96.4998,2.0,14.97963362,10.75548697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T11:30:00Z,26.2168,-96.4998,2.0,19.93074623,12.11565103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T12:00:00Z,26.2168,-96.4998,2.0,23.93117957,9.244728227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T12:30:00Z,26.2168,-96.4998,2.0,37.09130522,6.732050208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T13:00:00Z,26.2168,-96.4998,2.0,20.85245371,11.77098552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T13:30:00Z,26.2168,-96.4998,2.0,60.04646188,6.128596903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T14:00:00Z,26.2168,-96.4998,2.0,28.4395023,5.879532294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T14:30:00Z,26.2168,-96.4998,2.0,15.44756003,6.795483794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T15:00:00Z,26.2168,-96.4998,2.0,22.06001391,5.351794092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T15:30:00Z,26.2168,-96.4998,2.0,20.29004393,4.787034573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T16:00:00Z,26.2168,-96.4998,2.0,42.15241171,4.127529527,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T16:30:00Z,26.2168,-96.4998,2.0,343.8838773,4.142813054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T17:00:00Z,26.2168,-96.4998,2.0,341.6479824,4.3829214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T17:30:00Z,26.2168,-96.4998,2.0,46.01229048,4.002848985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T18:00:00Z,26.2168,-96.4998,2.0,344.9415425,4.349356274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T18:30:00Z,26.2168,-96.4998,2.0,70.90655265,0.55027266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T19:00:00Z,26.2168,-96.4998,2.0,322.0613931,2.358410482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T19:30:00Z,26.2168,-96.4998,2.0,358.0207342,4.342591392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T20:00:00Z,26.2168,-96.4998,2.0,329.4465727,7.908002276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T20:30:00Z,26.2168,-96.4998,2.0,15.11074471,11.12463932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T21:00:00Z,26.2168,-96.4998,2.0,16.16983698,15.44081928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T21:30:00Z,26.2168,-96.4998,2.0,14.1929333,11.54231346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T22:00:00Z,26.2168,-96.4998,2.0,20.29043922,15.13943526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T22:30:00Z,26.2168,-96.4998,2.0,27.33825726,14.91593108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T23:00:00Z,26.2168,-96.4998,2.0,32.45552112,13.90124095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-03T23:30:00Z,26.2168,-96.4998,2.0,33.70962475,16.36088323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-04T00:00:00Z,26.2168,-96.4998,2.0,51.79195043,13.27362046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-04T00:30:00Z,26.2168,-96.4998,2.0,43.09008575,15.48717211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-04T01:00:00Z,26.2168,-96.4998,2.0,33.1664876,16.68885257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-04T01:30:00Z,26.2168,-96.4998,2.0,34.41741191,16.17081321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-04T02:00:00Z,26.2168,-96.4998,2.0,36.23737282,14.85290544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-04T02:30:00Z,26.2168,-96.4998,2.0,40.4606843,15.45634174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-04T03:00:00Z,26.2168,-96.4998,2.0,39.43317726,11.22523051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-04T03:30:00Z,26.2168,-96.4998,2.0,27.1180957,14.83029332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-04T04:00:00Z,26.2168,-96.4998,2.0,23.27461668,10.90763494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-04T04:30:00Z,26.2168,-96.4998,2.0,14.66850615,14.73008486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-04T05:00:00Z,26.2168,-96.4998,2.0,28.54505176,12.55630917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-04T05:30:00Z,26.2168,-96.4998,2.0,26.88808953,14.28422907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-04T06:00:00Z,26.2168,-96.4998,2.0,36.26910631,12.20467124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-04T06:30:00Z,26.2168,-96.4998,2.0,27.29971883,17.79161881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-04T07:00:00Z,26.2168,-96.4998,2.0,19.52623453,18.10099721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-04T07:30:00Z,26.2168,-96.4998,2.0,22.42473547,19.63472944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-04T08:00:00Z,26.2168,-96.4998,2.0,21.5589065,19.73030664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-04T08:30:00Z,26.2168,-96.4998,2.0,18.92027543,23.90135143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-04T09:00:00Z,26.2168,-96.4998,2.0,14.0585922,25.07090944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-04T09:30:00Z,26.2168,-96.4998,2.0,18.89447375,26.03270635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-04T10:00:00Z,26.2168,-96.4998,2.0,17.29056049,30.07926196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-04T10:30:00Z,26.2168,-96.4998,2.0,9.974115962,33.14086903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-04T11:00:00Z,26.2168,-96.4998,2.0,15.57271764,28.49605236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-04T11:30:00Z,26.2168,-96.4998,2.0,20.88361836,36.04809149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-04T12:00:00Z,26.2168,-96.4998,2.0,11.38009249,30.5098099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-04T12:30:00Z,26.2168,-96.4998,2.0,17.05754234,30.64816634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-04T13:00:00Z,26.2168,-96.4998,2.0,19.93168899,35.1132596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-04T13:30:00Z,26.2168,-96.4998,2.0,27.78073581,32.6763064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-04T14:00:00Z,26.2168,-96.4998,2.0,21.11175506,27.7634652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-04T14:30:00Z,26.2168,-96.4998,2.0,26.62022092,27.94191833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-04T15:00:00Z,26.2168,-96.4998,2.0,25.31089384,26.15037285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-04T15:30:00Z,26.2168,-96.4998,2.0,23.4825019,22.53639945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2010-03-04T16:00:00Z,26.2168,-96.4998,2.0,21.47434979,20.15941467,-99999.0,'11111222,11111222,99999999' 