owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T00:00:00Z,26.5255,-82.0032,11.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T01:00:00Z,26.5255,-82.0032,11.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T02:00:00Z,26.5255,-82.0032,11.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T03:00:00Z,26.5255,-82.0032,20.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T04:00:00Z,26.5255,-82.0032,76.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T05:00:00Z,26.5255,-82.0032,29.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T06:00:00Z,26.5255,-82.0032,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T07:00:00Z,26.5255,-82.0032,5.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T08:00:00Z,26.5255,-82.0032,11.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T09:00:00Z,26.5255,-82.0032,19.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T10:00:00Z,26.5255,-82.0032,22.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T11:00:00Z,26.5255,-82.0032,24.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T12:00:00Z,26.5255,-82.0032,28.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T13:00:00Z,26.5255,-82.0032,4.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T14:00:00Z,26.5255,-82.0032,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T15:00:00Z,26.5255,-82.0032,24.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T16:00:00Z,26.5255,-82.0032,54.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T17:00:00Z,26.5255,-82.0032,8.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T18:00:00Z,26.5255,-82.0032,9.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T19:00:00Z,26.5255,-82.0032,19.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T20:00:00Z,26.5255,-82.0032,23.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T21:00:00Z,26.5255,-82.0032,21.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T22:00:00Z,26.5255,-82.0032,22.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T23:00:00Z,26.5255,-82.0032,18.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T00:00:00Z,26.5255,-82.0032,16.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T01:00:00Z,26.5255,-82.0032,14.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T02:00:00Z,26.5255,-82.0032,12.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T03:00:00Z,26.5255,-82.0032,11.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T04:00:00Z,26.5255,-82.0032,13.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T05:00:00Z,26.5255,-82.0032,12.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T06:00:00Z,26.5255,-82.0032,13.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T07:00:00Z,26.5255,-82.0032,10.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T08:00:00Z,26.5255,-82.0032,13.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T09:00:00Z,26.5255,-82.0032,20.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T10:00:00Z,26.5255,-82.0032,31.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T11:00:00Z,26.5255,-82.0032,36.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T12:00:00Z,26.5255,-82.0032,32.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T13:00:00Z,26.5255,-82.0032,18.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T14:00:00Z,26.5255,-82.0032,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T15:00:00Z,26.5255,-82.0032,11.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T16:00:00Z,26.5255,-82.0032,58.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T17:00:00Z,26.5255,-82.0032,14.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T18:00:00Z,26.5255,-82.0032,12.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T19:00:00Z,26.5255,-82.0032,26.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T20:00:00Z,26.5255,-82.0032,41.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T21:00:00Z,26.5255,-82.0032,40.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T22:00:00Z,26.5255,-82.0032,33.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T23:00:00Z,26.5255,-82.0032,28.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T00:00:00Z,26.5255,-82.0032,26.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T01:00:00Z,26.5255,-82.0032,22.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T02:00:00Z,26.5255,-82.0032,23.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T03:00:00Z,26.5255,-82.0032,22.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T04:00:00Z,26.5255,-82.0032,29.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T05:00:00Z,26.5255,-82.0032,18.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T06:00:00Z,26.5255,-82.0032,16.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T07:00:00Z,26.5255,-82.0032,24.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T08:00:00Z,26.5255,-82.0032,13.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T09:00:00Z,26.5255,-82.0032,38.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T10:00:00Z,26.5255,-82.0032,48.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T11:00:00Z,26.5255,-82.0032,62.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T12:00:00Z,26.5255,-82.0032,67.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T13:00:00Z,26.5255,-82.0032,67.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T14:00:00Z,26.5255,-82.0032,26.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T15:00:00Z,26.5255,-82.0032,29.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T16:00:00Z,26.5255,-82.0032,8.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T17:00:00Z,26.5255,-82.0032,6.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T18:00:00Z,26.5255,-82.0032,16.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T19:00:00Z,26.5255,-82.0032,14.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T20:00:00Z,26.5255,-82.0032,28.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T21:00:00Z,26.5255,-82.0032,33.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T22:00:00Z,26.5255,-82.0032,45.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T23:00:00Z,26.5255,-82.0032,34.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T00:00:00Z,26.5255,-82.0032,20.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T01:00:00Z,26.5255,-82.0032,21.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T02:00:00Z,26.5255,-82.0032,19.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T03:00:00Z,26.5255,-82.0032,18.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T04:00:00Z,26.5255,-82.0032,17.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T05:00:00Z,26.5255,-82.0032,10.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T06:00:00Z,26.5255,-82.0032,3.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T07:00:00Z,26.5255,-82.0032,11.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T08:00:00Z,26.5255,-82.0032,8.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T09:00:00Z,26.5255,-82.0032,26.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T10:00:00Z,26.5255,-82.0032,24.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T11:00:00Z,26.5255,-82.0032,38.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T12:00:00Z,26.5255,-82.0032,43.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T13:00:00Z,26.5255,-82.0032,49.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T14:00:00Z,26.5255,-82.0032,45.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T15:00:00Z,26.5255,-82.0032,11.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T16:00:00Z,26.5255,-82.0032,9.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T17:00:00Z,26.5255,-82.0032,15.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T18:00:00Z,26.5255,-82.0032,20.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T19:00:00Z,26.5255,-82.0032,33.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T20:00:00Z,26.5255,-82.0032,28.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T21:00:00Z,26.5255,-82.0032,41.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T22:00:00Z,26.5255,-82.0032,47.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T23:00:00Z,26.5255,-82.0032,52.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T00:00:00Z,26.5255,-82.0032,54.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T01:00:00Z,26.5255,-82.0032,38.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T02:00:00Z,26.5255,-82.0032,27.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T03:00:00Z,26.5255,-82.0032,27.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T04:00:00Z,26.5255,-82.0032,31.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T05:00:00Z,26.5255,-82.0032,22.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T06:00:00Z,26.5255,-82.0032,2.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T07:00:00Z,26.5255,-82.0032,9.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T08:00:00Z,26.5255,-82.0032,26.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T09:00:00Z,26.5255,-82.0032,10.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T10:00:00Z,26.5255,-82.0032,28.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T11:00:00Z,26.5255,-82.0032,39.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T12:00:00Z,26.5255,-82.0032,48.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T13:00:00Z,26.5255,-82.0032,59.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T14:00:00Z,26.5255,-82.0032,59.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T15:00:00Z,26.5255,-82.0032,47.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T16:00:00Z,26.5255,-82.0032,91.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T17:00:00Z,26.5255,-82.0032,3.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T18:00:00Z,26.5255,-82.0032,4.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T19:00:00Z,26.5255,-82.0032,6.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T20:00:00Z,26.5255,-82.0032,9.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T21:00:00Z,26.5255,-82.0032,9.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T22:00:00Z,26.5255,-82.0032,11.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T23:00:00Z,26.5255,-82.0032,15.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T00:00:00Z,26.5255,-82.0032,17.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T01:00:00Z,26.5255,-82.0032,18.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T02:00:00Z,26.5255,-82.0032,15.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T03:00:00Z,26.5255,-82.0032,16.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T04:00:00Z,26.5255,-82.0032,13.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T05:00:00Z,26.5255,-82.0032,15.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T06:00:00Z,26.5255,-82.0032,11.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T07:00:00Z,26.5255,-82.0032,4.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T08:00:00Z,26.5255,-82.0032,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T09:00:00Z,26.5255,-82.0032,3.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T10:00:00Z,26.5255,-82.0032,13.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T11:00:00Z,26.5255,-82.0032,17.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T12:00:00Z,26.5255,-82.0032,20.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T13:00:00Z,26.5255,-82.0032,27.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T14:00:00Z,26.5255,-82.0032,25.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T15:00:00Z,26.5255,-82.0032,24.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T16:00:00Z,26.5255,-82.0032,27.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T17:00:00Z,26.5255,-82.0032,9.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T18:00:00Z,26.5255,-82.0032,9.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T19:00:00Z,26.5255,-82.0032,10.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T20:00:00Z,26.5255,-82.0032,13.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T21:00:00Z,26.5255,-82.0032,18.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T22:00:00Z,26.5255,-82.0032,17.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T23:00:00Z,26.5255,-82.0032,29.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T00:00:00Z,26.5255,-82.0032,28.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T01:00:00Z,26.5255,-82.0032,30.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T02:00:00Z,26.5255,-82.0032,22.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T03:00:00Z,26.5255,-82.0032,16.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T04:00:00Z,26.5255,-82.0032,20.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T05:00:00Z,26.5255,-82.0032,21.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T06:00:00Z,26.5255,-82.0032,13.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T07:00:00Z,26.5255,-82.0032,9.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T08:00:00Z,26.5255,-82.0032,10.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T09:00:00Z,26.5255,-82.0032,21.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T10:00:00Z,26.5255,-82.0032,19.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T11:00:00Z,26.5255,-82.0032,17.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T12:00:00Z,26.5255,-82.0032,2.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T13:00:00Z,26.5255,-82.0032,3.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T14:00:00Z,26.5255,-82.0032,3.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T15:00:00Z,26.5255,-82.0032,4.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T16:00:00Z,26.5255,-82.0032,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T17:00:00Z,26.5255,-82.0032,7.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T18:00:00Z,26.5255,-82.0032,4.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T19:00:00Z,26.5255,-82.0032,2.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T20:00:00Z,26.5255,-82.0032,2.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T21:00:00Z,26.5255,-82.0032,2.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T22:00:00Z,26.5255,-82.0032,2.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T23:00:00Z,26.5255,-82.0032,6.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T00:00:00Z,26.5255,-82.0032,13.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T01:00:00Z,26.5255,-82.0032,9.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T02:00:00Z,26.5255,-82.0032,8.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T03:00:00Z,26.5255,-82.0032,3.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T04:00:00Z,26.5255,-82.0032,3.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T05:00:00Z,26.5255,-82.0032,3.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T06:00:00Z,26.5255,-82.0032,3.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T07:00:00Z,26.5255,-82.0032,2.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T08:00:00Z,26.5255,-82.0032,2.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T09:00:00Z,26.5255,-82.0032,3.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T10:00:00Z,26.5255,-82.0032,3.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T11:00:00Z,26.5255,-82.0032,3.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T12:00:00Z,26.5255,-82.0032,4.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T13:00:00Z,26.5255,-82.0032,3.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T14:00:00Z,26.5255,-82.0032,4.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T15:00:00Z,26.5255,-82.0032,4.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T16:00:00Z,26.5255,-82.0032,4.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T17:00:00Z,26.5255,-82.0032,3.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T18:00:00Z,26.5255,-82.0032,3.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T19:00:00Z,26.5255,-82.0032,4.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T20:00:00Z,26.5255,-82.0032,2.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T21:00:00Z,26.5255,-82.0032,3.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T22:00:00Z,26.5255,-82.0032,3.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T23:00:00Z,26.5255,-82.0032,3.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T00:00:00Z,26.5255,-82.0032,4.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T01:00:00Z,26.5255,-82.0032,4.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T02:00:00Z,26.5255,-82.0032,8.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T03:00:00Z,26.5255,-82.0032,4.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T04:00:00Z,26.5255,-82.0032,3.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T05:00:00Z,26.5255,-82.0032,3.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T06:00:00Z,26.5255,-82.0032,3.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T07:00:00Z,26.5255,-82.0032,2.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T08:00:00Z,26.5255,-82.0032,2.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T09:00:00Z,26.5255,-82.0032,3.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T10:00:00Z,26.5255,-82.0032,4.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T11:00:00Z,26.5255,-82.0032,4.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T12:00:00Z,26.5255,-82.0032,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T13:00:00Z,26.5255,-82.0032,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T14:00:00Z,26.5255,-82.0032,7.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T15:00:00Z,26.5255,-82.0032,7.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T16:00:00Z,26.5255,-82.0032,8.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T17:00:00Z,26.5255,-82.0032,9.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T18:00:00Z,26.5255,-82.0032,8.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T19:00:00Z,26.5255,-82.0032,6.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T20:00:00Z,26.5255,-82.0032,10.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T21:00:00Z,26.5255,-82.0032,2.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T22:00:00Z,26.5255,-82.0032,2.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T23:00:00Z,26.5255,-82.0032,2.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T00:00:00Z,26.5255,-82.0032,8.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T01:00:00Z,26.5255,-82.0032,11.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T02:00:00Z,26.5255,-82.0032,18.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T03:00:00Z,26.5255,-82.0032,15.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T04:00:00Z,26.5255,-82.0032,17.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T05:00:00Z,26.5255,-82.0032,8.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T06:00:00Z,26.5255,-82.0032,8.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T07:00:00Z,26.5255,-82.0032,3.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T08:00:00Z,26.5255,-82.0032,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T09:00:00Z,26.5255,-82.0032,9.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T10:00:00Z,26.5255,-82.0032,3.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T11:00:00Z,26.5255,-82.0032,4.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T12:00:00Z,26.5255,-82.0032,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T13:00:00Z,26.5255,-82.0032,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T14:00:00Z,26.5255,-82.0032,11.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T15:00:00Z,26.5255,-82.0032,12.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T16:00:00Z,26.5255,-82.0032,14.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T17:00:00Z,26.5255,-82.0032,11.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T18:00:00Z,26.5255,-82.0032,11.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T19:00:00Z,26.5255,-82.0032,10.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T20:00:00Z,26.5255,-82.0032,10.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T21:00:00Z,26.5255,-82.0032,11.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T22:00:00Z,26.5255,-82.0032,7.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T23:00:00Z,26.5255,-82.0032,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T00:00:00Z,26.5255,-82.0032,3.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T01:00:00Z,26.5255,-82.0032,6.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T02:00:00Z,26.5255,-82.0032,10.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T03:00:00Z,26.5255,-82.0032,13.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T04:00:00Z,26.5255,-82.0032,13.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T05:00:00Z,26.5255,-82.0032,12.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T06:00:00Z,26.5255,-82.0032,11.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T07:00:00Z,26.5255,-82.0032,12.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T08:00:00Z,26.5255,-82.0032,5.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T09:00:00Z,26.5255,-82.0032,3.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T10:00:00Z,26.5255,-82.0032,10.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T11:00:00Z,26.5255,-82.0032,3.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T12:00:00Z,26.5255,-82.0032,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T13:00:00Z,26.5255,-82.0032,12.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T14:00:00Z,26.5255,-82.0032,18.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T15:00:00Z,26.5255,-82.0032,21.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T16:00:00Z,26.5255,-82.0032,22.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T17:00:00Z,26.5255,-82.0032,15.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T18:00:00Z,26.5255,-82.0032,19.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T19:00:00Z,26.5255,-82.0032,17.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T20:00:00Z,26.5255,-82.0032,15.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T21:00:00Z,26.5255,-82.0032,18.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T22:00:00Z,26.5255,-82.0032,15.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T23:00:00Z,26.5255,-82.0032,6.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-12T00:00:00Z,26.5255,-82.0032,10.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-12T01:00:00Z,26.5255,-82.0032,11.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-12T02:00:00Z,26.5255,-82.0032,3.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-12T03:00:00Z,26.5255,-82.0032,9.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-12T04:00:00Z,26.5255,-82.0032,24.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-12T05:00:00Z,26.5255,-82.0032,26.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-12T06:00:00Z,26.5255,-82.0032,33.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-12T07:00:00Z,26.5255,-82.0032,35.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-12T08:00:00Z,26.5255,-82.0032,41.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-12T09:00:00Z,26.5255,-82.0032,32.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-12T10:00:00Z,26.5255,-82.0032,7.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-12T11:00:00Z,26.5255,-82.0032,7.58,1111122 