owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2008-04-01T00:00:00Z,26.1914,-97.0507,2.0,11.00236724,23.00279331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T00:30:00Z,26.1914,-97.0507,2.0,13.99221151,22.00283845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T01:30:00Z,26.1914,-97.0507,2.0,14.99772553,23.99742695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T02:30:00Z,26.1914,-97.0507,2.0,15.0159647,20.99695216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T03:00:00Z,26.1914,-97.0507,2.0,18.00368121,20.99811896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T03:30:00Z,26.1914,-97.0507,2.0,15.0159647,20.99695216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T04:00:00Z,26.1914,-97.0507,2.0,9.002603727,16.99940293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T04:30:00Z,26.1914,-97.0507,2.0,13.99221151,22.00283845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T05:00:00Z,26.1914,-97.0507,2.0,18.00024296,9.999409983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T05:30:00Z,26.1914,-97.0507,2.0,18.00024296,19.99881997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T06:00:00Z,26.1914,-97.0507,2.0,10.98626636,17.00157934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T06:30:00Z,26.1914,-97.0507,2.0,20.99411251,16.99838228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T07:00:00Z,26.1914,-97.0507,2.0,38.00217289,17.00531976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T07:30:00Z,26.1914,-97.0507,2.0,21.00887638,19.99944499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T08:00:00Z,26.1914,-97.0507,2.0,16.99522298,17.99588008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T08:30:00Z,26.1914,-97.0507,2.0,20.00903847,18.99664444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T09:00:00Z,26.1914,-97.0507,2.0,17.98750305,17.0009235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T09:30:00Z,26.1914,-97.0507,2.0,20.00903847,18.99664444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T10:00:00Z,26.1914,-97.0507,2.0,15.00081541,15.99506486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T10:30:00Z,26.1914,-97.0507,2.0,16.99522298,17.99588008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T11:00:00Z,26.1914,-97.0507,2.0,26.9922399,18.0008472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T11:30:00Z,26.1914,-97.0507,2.0,26.01605679,13.99842848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T12:00:00Z,26.1914,-97.0507,2.0,21.02121591,14.99814655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T12:30:00Z,26.1914,-97.0507,2.0,21.02121591,14.99814655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T13:00:00Z,26.1914,-97.0507,2.0,18.00024296,9.999409983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T13:30:00Z,26.1914,-97.0507,2.0,18.00024296,9.999409983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T14:00:00Z,26.1914,-97.0507,2.0,11.00372558,11.00227249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T14:30:00Z,26.1914,-97.0507,2.0,0.000210459,11.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T15:00:00Z,26.1914,-97.0507,2.0,355.9851323,10.9969905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T15:30:00Z,26.1914,-97.0507,2.0,353.0173833,12.9963995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T16:00:00Z,26.1914,-97.0507,2.0,11.00372558,11.00227249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T16:30:00Z,26.1914,-97.0507,2.0,351.0005147,10.99536266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T17:00:00Z,26.1914,-97.0507,2.0,346.9948858,11.99775396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T17:30:00Z,26.1914,-97.0507,2.0,346.9948858,11.99775396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T18:00:00Z,26.1914,-97.0507,2.0,348.0162691,13.00339956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T18:30:00Z,26.1914,-97.0507,2.0,346.9948858,11.99775396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T19:00:00Z,26.1914,-97.0507,2.0,348.0162691,13.00339956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T19:30:00Z,26.1914,-97.0507,2.0,345.0097783,15.00048333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T20:00:00Z,26.1914,-97.0507,2.0,342.0182253,16.00162492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T20:30:00Z,26.1914,-97.0507,2.0,332.0099319,16.00178115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T21:00:00Z,26.1914,-97.0507,2.0,336.0138202,16.99791164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T21:30:00Z,26.1914,-97.0507,2.0,339.0167356,16.00114058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T22:00:00Z,26.1914,-97.0507,2.0,342.0182253,16.00162492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T22:30:00Z,26.1914,-97.0507,2.0,335.9970763,10.00522364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T23:00:00Z,26.1914,-97.0507,2.0,339.0167356,16.00114058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-01T23:30:00Z,26.1914,-97.0507,2.0,336.0138202,16.99791164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T00:00:00Z,26.1914,-97.0507,2.0,338.0002789,15.00241647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T00:30:00Z,26.1914,-97.0507,2.0,338.0002789,15.00241647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T01:00:00Z,26.1914,-97.0507,2.0,335.0126718,12.99648029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T01:30:00Z,26.1914,-97.0507,2.0,328.9906846,15.00441602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T02:00:00Z,26.1914,-97.0507,2.0,335.0050112,15.99836242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T02:30:00Z,26.1914,-97.0507,2.0,336.0138202,16.99791164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T03:00:00Z,26.1914,-97.0507,2.0,350.9978172,16.99940293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T03:30:00Z,26.1914,-97.0507,2.0,346.997572,16.00025312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T04:00:00Z,26.1914,-97.0507,2.0,344.999128,18.00354687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T04:30:00Z,26.1914,-97.0507,2.0,343.9854082,16.99975588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T05:00:00Z,26.1914,-97.0507,2.0,343.9986466,14.00254263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T05:30:00Z,26.1914,-97.0507,2.0,333.0082871,15.00443268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T06:00:00Z,26.1914,-97.0507,2.0,343.9986466,14.00254263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T06:30:00Z,26.1914,-97.0507,2.0,349.996402,16.00331216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T07:00:00Z,26.1914,-97.0507,2.0,350.9978172,16.99940293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T07:30:00Z,26.1914,-97.0507,2.0,356.9911938,16.00206237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T08:00:00Z,26.1914,-97.0507,2.0,0.000210459,16.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T08:30:00Z,26.1914,-97.0507,2.0,0.000210459,16.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T09:00:00Z,26.1914,-97.0507,2.0,0.000210459,16.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T09:30:00Z,26.1914,-97.0507,2.0,5.004410987,17.9986055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T10:00:00Z,26.1914,-97.0507,2.0,8.013787919,15.99620267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T10:30:00Z,26.1914,-97.0507,2.0,13.98738762,17.0041789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T11:00:00Z,26.1914,-97.0507,2.0,39.00928767,21.00263793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T11:30:00Z,26.1914,-97.0507,2.0,17.01422371,19.00164467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T12:00:00Z,26.1914,-97.0507,2.0,23.98882572,19.99724481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T12:30:00Z,26.1914,-97.0507,2.0,23.98882572,19.99724481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T13:00:00Z,26.1914,-97.0507,2.0,23.01066859,22.00051136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T13:30:00Z,26.1914,-97.0507,2.0,27.00780802,21.99909316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T14:00:00Z,26.1914,-97.0507,2.0,26.01605679,20.99764272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T14:30:00Z,26.1914,-97.0507,2.0,32.00551882,20.00004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T15:00:00Z,26.1914,-97.0507,2.0,350.9978172,16.99940293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T15:30:00Z,26.1914,-97.0507,2.0,38.99892398,19.00511773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T16:00:00Z,26.1914,-97.0507,2.0,38.00999325,18.99976052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T16:30:00Z,26.1914,-97.0507,2.0,42.00010352,19.99609962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T17:00:00Z,26.1914,-97.0507,2.0,38.00999325,18.99976052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T17:30:00Z,26.1914,-97.0507,2.0,42.00010352,19.99609962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T18:00:00Z,26.1914,-97.0507,2.0,55.98221381,15.99781548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T18:30:00Z,26.1914,-97.0507,2.0,43.98712472,17.99868051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T19:00:00Z,26.1914,-97.0507,2.0,53.99266446,19.00015263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T19:30:00Z,26.1914,-97.0507,2.0,55.9828248,16.99906468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T20:00:00Z,26.1914,-97.0507,2.0,66.01360974,16.99791164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T20:30:00Z,26.1914,-97.0507,2.0,62.99799319,17.00355551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T21:00:00Z,26.1914,-97.0507,2.0,58.99047413,15.00441602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T21:30:00Z,26.1914,-97.0507,2.0,54.00580017,14.00363524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T22:00:00Z,26.1914,-97.0507,2.0,53.00674477,12.99603016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T22:30:00Z,26.1914,-97.0507,2.0,66.02170009,10.99924543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T23:00:00Z,26.1914,-97.0507,2.0,50.01449437,11.0022634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-02T23:30:00Z,26.1914,-97.0507,2.0,58.95987805,8.99853877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T00:00:00Z,26.1914,-97.0507,2.0,53.98955881,10.00112494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T00:30:00Z,26.1914,-97.0507,2.0,53.98955881,10.00112494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T01:00:00Z,26.1914,-97.0507,2.0,45.00010523,5.996265504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T01:30:00Z,26.1914,-97.0507,2.0,31.99539949,6.00170809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T02:00:00Z,26.1914,-97.0507,2.0,31.99539949,6.00170809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T02:30:00Z,26.1914,-97.0507,2.0,38.01578205,5.0009999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T03:00:00Z,26.1914,-97.0507,2.0,23.95100977,5.000579966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T03:30:00Z,26.1914,-97.0507,2.0,353.9762315,8.004198898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T04:00:00Z,26.1914,-97.0507,2.0,0.000210459,6.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T04:30:00Z,26.1914,-97.0507,2.0,0.000210459,6.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T05:00:00Z,26.1914,-97.0507,2.0,353.9762315,8.004198898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T05:30:00Z,26.1914,-97.0507,2.0,12.00689069,9.998739921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T06:00:00Z,26.1914,-97.0507,2.0,0.000210459,9.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T06:30:00Z,26.1914,-97.0507,2.0,5.981700857,11.99530742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T07:00:00Z,26.1914,-97.0507,2.0,11.00112188,12.00052082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T07:30:00Z,26.1914,-97.0507,2.0,13.98295374,12.99506445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T08:00:00Z,26.1914,-97.0507,2.0,15.02078551,12.00000833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T08:30:00Z,26.1914,-97.0507,2.0,25.98884696,12.00382023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T09:00:00Z,26.1914,-97.0507,2.0,18.02087561,13.99660673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T09:30:00Z,26.1914,-97.0507,2.0,32.00985743,13.99833204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T10:00:00Z,26.1914,-97.0507,2.0,25.99241288,16.99943823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T10:30:00Z,26.1914,-97.0507,2.0,32.01486482,12.99663418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T11:00:00Z,26.1914,-97.0507,2.0,23.98660072,16.99791164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T11:30:00Z,26.1914,-97.0507,2.0,26.98153841,16.00172491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T12:00:00Z,26.1914,-97.0507,2.0,28.99167431,14.99957666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T12:30:00Z,26.1914,-97.0507,2.0,24.0014353,14.9966663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T13:00:00Z,26.1914,-97.0507,2.0,26.98153841,16.00172491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T13:30:00Z,26.1914,-97.0507,2.0,22.98976149,17.99960555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T14:00:00Z,26.1914,-97.0507,2.0,31.99837517,17.00342613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T14:30:00Z,26.1914,-97.0507,2.0,29.99370736,16.0031122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T15:00:00Z,26.1914,-97.0507,2.0,26.9922399,18.0008472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T15:30:00Z,26.1914,-97.0507,2.0,20.00903847,18.99664444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T16:00:00Z,26.1914,-97.0507,2.0,17.01422371,19.00164467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T17:00:00Z,26.1914,-97.0507,2.0,15.0159647,20.99695216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T17:30:00Z,26.1914,-97.0507,2.0,21.00338406,17.99562447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T18:00:00Z,26.1914,-97.0507,2.0,21.00760913,25.99798646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T18:30:00Z,26.1914,-97.0507,2.0,21.00760913,25.99798646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T19:00:00Z,26.1914,-97.0507,2.0,16.98570063,23.00344322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T19:30:00Z,26.1914,-97.0507,2.0,31.99999848,22.0034361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T20:00:00Z,26.1914,-97.0507,2.0,18.00489744,24.00552645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T20:30:00Z,26.1914,-97.0507,2.0,13.99524935,27.00149811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T21:00:00Z,26.1914,-97.0507,2.0,20.00774586,27.99986607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T21:30:00Z,26.1914,-97.0507,2.0,17.9922212,27.00033333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T22:00:00Z,26.1914,-97.0507,2.0,20.00774586,27.99986607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T22:30:00Z,26.1914,-97.0507,2.0,16.99212154,26.99860182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T23:00:00Z,26.1914,-97.0507,2.0,17.9922212,27.00033333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-03T23:30:00Z,26.1914,-97.0507,2.0,16.99212154,26.99860182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-04T00:00:00Z,26.1914,-97.0507,2.0,17.99775333,28.99893101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-04T00:30:00Z,26.1914,-97.0507,2.0,17.99775333,28.99893101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-04T01:00:00Z,26.1914,-97.0507,2.0,18.00759874,25.00482553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-04T01:30:00Z,26.1914,-97.0507,2.0,20.00774586,27.99986607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-04T02:00:00Z,26.1914,-97.0507,2.0,18.00759874,25.00482553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-04T02:30:00Z,26.1914,-97.0507,2.0,16.99919116,25.99576119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-04T03:00:00Z,26.1914,-97.0507,2.0,10.99793843,26.99578671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-04T03:30:00Z,26.1914,-97.0507,2.0,17.00012558,25.00248388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-04T04:00:00Z,26.1914,-97.0507,2.0,13.9990114,26.0022499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-04T04:30:00Z,26.1914,-97.0507,2.0,17.00012558,25.00248388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-04T05:00:00Z,26.1914,-97.0507,2.0,12.0102849,25.99909614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-04T05:30:00Z,26.1914,-97.0507,2.0,8.991569359,27.00180179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-04T06:00:00Z,26.1914,-97.0507,2.0,9.006038924,26.00052499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-04T06:30:00Z,26.1914,-97.0507,2.0,10.99793843,26.99578671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-04T07:00:00Z,26.1914,-97.0507,2.0,8.998343221,28.00464247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-04T07:30:00Z,26.1914,-97.0507,2.0,2.994028084,26.99684611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-04T08:00:00Z,26.1914,-97.0507,2.0,7.993562363,32.00091561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-04T08:30:00Z,26.1914,-97.0507,2.0,10.99241329,29.00209992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-04T09:00:00Z,26.1914,-97.0507,2.0,4.990618239,30.00373643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-04T09:30:00Z,26.1914,-97.0507,2.0,3.004683589,28.99986207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-04T10:00:00Z,26.1914,-97.0507,2.0,0.000210459,31.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-04T10:30:00Z,26.1914,-97.0507,2.0,358.997639,32.00489962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-04T11:00:00Z,26.1914,-97.0507,2.0,5.999528132,30.99978226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-04T11:30:00Z,26.1914,-97.0507,2.0,2.997502818,34.99787708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-04T12:00:00Z,26.1914,-97.0507,2.0,359.0057698,33.99512024,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-04T12:30:00Z,26.1914,-97.0507,2.0,3.001896939,38.00213941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-04T13:00:00Z,26.1914,-97.0507,2.0,356.0020899,34.99516681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-04T13:30:00Z,26.1914,-97.0507,2.0,0.000210459,39.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-04T14:00:00Z,26.1914,-97.0507,2.0,0.000210459,37.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-04T14:30:00Z,26.1914,-97.0507,2.0,357.0020996,39.00338575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-04T15:00:00Z,26.1914,-97.0507,2.0,359.0010545,38.99592927,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-04T15:30:00Z,26.1914,-97.0507,2.0,20.00387973,38.00268543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-04T16:00:00Z,26.1914,-97.0507,2.0,358.993901,40.99632301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-04T16:30:00Z,26.1914,-97.0507,2.0,5.005302265,40.00253242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-04T17:00:00Z,26.1914,-97.0507,2.0,0.000210459,44.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-04-04T17:30:00Z,26.1914,-97.0507,2.0,0.000210459,45.0,-99999.0,'11111222,11111222,99999999' 