owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T00:00:00Z,30.2791,-87.5561,1.416,6.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T00:30:00Z,30.2791,-87.5561,1.487,6.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T01:00:00Z,30.2791,-87.5561,1.463,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T01:30:00Z,30.2791,-87.5561,1.434,6.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T02:00:00Z,30.2791,-87.5561,1.473,6.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T02:30:00Z,30.2791,-87.5561,1.494,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T03:00:00Z,30.2791,-87.5561,1.482,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T03:30:00Z,30.2791,-87.5561,1.526,5.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T04:00:00Z,30.2791,-87.5561,1.492,5.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T04:30:00Z,30.2791,-87.5561,1.534,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T05:00:00Z,30.2791,-87.5561,1.454,6.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T05:30:00Z,30.2791,-87.5561,1.439,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T06:00:00Z,30.2791,-87.5561,1.49,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T06:30:00Z,30.2791,-87.5561,1.506,5.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T07:00:00Z,30.2791,-87.5561,1.456,6.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T07:30:00Z,30.2791,-87.5561,1.457,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T08:00:00Z,30.2791,-87.5561,1.43,5.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T08:30:00Z,30.2791,-87.5561,1.481,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T09:00:00Z,30.2791,-87.5561,1.391,5.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T09:30:00Z,30.2791,-87.5561,1.409,6.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T10:00:00Z,30.2791,-87.5561,1.422,5.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T10:30:00Z,30.2791,-87.5561,1.43,5.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T11:00:00Z,30.2791,-87.5561,1.396,5.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T11:30:00Z,30.2791,-87.5561,1.346,5.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T12:00:00Z,30.2791,-87.5561,1.397,5.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T12:30:00Z,30.2791,-87.5561,1.404,5.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T13:00:00Z,30.2791,-87.5561,1.394,5.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T13:30:00Z,30.2791,-87.5561,1.41,5.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T14:00:00Z,30.2791,-87.5561,1.415,5.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T14:30:00Z,30.2791,-87.5561,1.394,5.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T15:00:00Z,30.2791,-87.5561,1.372,6.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T15:30:00Z,30.2791,-87.5561,1.356,6.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T16:00:00Z,30.2791,-87.5561,1.404,6.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T16:30:00Z,30.2791,-87.5561,1.368,6.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T17:00:00Z,30.2791,-87.5561,1.379,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T17:30:00Z,30.2791,-87.5561,1.399,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T18:00:00Z,30.2791,-87.5561,1.389,6.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T18:30:00Z,30.2791,-87.5561,1.406,6.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T19:00:00Z,30.2791,-87.5561,1.366,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T19:30:00Z,30.2791,-87.5561,1.358,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T20:00:00Z,30.2791,-87.5561,1.36,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T20:30:00Z,30.2791,-87.5561,1.39,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T21:00:00Z,30.2791,-87.5561,1.381,6.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T21:30:00Z,30.2791,-87.5561,1.4,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T22:00:00Z,30.2791,-87.5561,1.404,6.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T22:30:00Z,30.2791,-87.5561,1.412,6.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T23:00:00Z,30.2791,-87.5561,1.424,6.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T23:30:00Z,30.2791,-87.5561,1.428,6.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T00:00:00Z,30.2791,-87.5561,1.454,6.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T00:30:00Z,30.2791,-87.5561,1.469,5.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T01:00:00Z,30.2791,-87.5561,1.481,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T01:30:00Z,30.2791,-87.5561,1.476,5.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T02:00:00Z,30.2791,-87.5561,1.507,5.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T02:30:00Z,30.2791,-87.5561,1.494,5.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T03:00:00Z,30.2791,-87.5561,1.514,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T03:30:00Z,30.2791,-87.5561,1.493,5.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T04:00:00Z,30.2791,-87.5561,1.506,5.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T04:30:00Z,30.2791,-87.5561,1.501,5.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T05:00:00Z,30.2791,-87.5561,1.477,5.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T05:30:00Z,30.2791,-87.5561,1.502,5.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T06:00:00Z,30.2791,-87.5561,1.454,5.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T06:30:00Z,30.2791,-87.5561,1.463,5.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T07:00:00Z,30.2791,-87.5561,1.459,6.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T07:30:00Z,30.2791,-87.5561,1.437,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T08:00:00Z,30.2791,-87.5561,1.406,5.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T08:30:00Z,30.2791,-87.5561,1.409,5.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T09:00:00Z,30.2791,-87.5561,1.382,5.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T09:30:00Z,30.2791,-87.5561,1.37,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T10:00:00Z,30.2791,-87.5561,1.354,6.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T10:30:00Z,30.2791,-87.5561,1.338,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T11:00:00Z,30.2791,-87.5561,1.313,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T11:30:00Z,30.2791,-87.5561,1.305,5.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T12:00:00Z,30.2791,-87.5561,1.311,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T12:30:00Z,30.2791,-87.5561,1.3,5.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T13:00:00Z,30.2791,-87.5561,1.279,5.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T13:30:00Z,30.2791,-87.5561,1.284,5.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T14:00:00Z,30.2791,-87.5561,1.259,5.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T14:30:00Z,30.2791,-87.5561,1.266,6.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T15:00:00Z,30.2791,-87.5561,1.263,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T15:30:00Z,30.2791,-87.5561,1.265,6.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T16:00:00Z,30.2791,-87.5561,1.275,6.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T16:30:00Z,30.2791,-87.5561,1.269,6.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T17:00:00Z,30.2791,-87.5561,1.271,7.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T17:30:00Z,30.2791,-87.5561,1.269,6.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T18:00:00Z,30.2791,-87.5561,1.278,6.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T18:30:00Z,30.2791,-87.5561,1.266,7.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T19:00:00Z,30.2791,-87.5561,1.272,7.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T19:30:00Z,30.2791,-87.5561,1.238,7.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T20:00:00Z,30.2791,-87.5561,1.258,7.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T20:30:00Z,30.2791,-87.5561,1.272,7.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T21:00:00Z,30.2791,-87.5561,1.26,7.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T21:30:00Z,30.2791,-87.5561,1.278,7.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T22:00:00Z,30.2791,-87.5561,1.283,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T22:30:00Z,30.2791,-87.5561,1.294,5.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T23:00:00Z,30.2791,-87.5561,1.325,5.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T23:30:00Z,30.2791,-87.5561,1.332,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T00:00:00Z,30.2791,-87.5561,1.347,5.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T00:30:00Z,30.2791,-87.5561,1.361,5.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T01:00:00Z,30.2791,-87.5561,1.375,5.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T01:30:00Z,30.2791,-87.5561,1.392,5.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T02:00:00Z,30.2791,-87.5561,1.407,5.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T02:30:00Z,30.2791,-87.5561,1.422,4.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T03:00:00Z,30.2791,-87.5561,1.441,4.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T03:30:00Z,30.2791,-87.5561,1.427,4.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T04:00:00Z,30.2791,-87.5561,1.444,4.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T04:30:00Z,30.2791,-87.5561,1.444,4.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T05:00:00Z,30.2791,-87.5561,1.445,4.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T05:30:00Z,30.2791,-87.5561,1.448,4.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T06:00:00Z,30.2791,-87.5561,1.443,4.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T06:30:00Z,30.2791,-87.5561,1.432,4.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T07:00:00Z,30.2791,-87.5561,1.42,5.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T07:30:00Z,30.2791,-87.5561,1.403,5.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T08:00:00Z,30.2791,-87.5561,1.383,5.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T08:30:00Z,30.2791,-87.5561,1.388,5.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T09:00:00Z,30.2791,-87.5561,1.353,5.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T09:30:00Z,30.2791,-87.5561,1.341,5.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T10:00:00Z,30.2791,-87.5561,1.324,5.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T10:30:00Z,30.2791,-87.5561,1.314,5.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T11:00:00Z,30.2791,-87.5561,1.3,5.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T11:30:00Z,30.2791,-87.5561,1.288,5.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T12:00:00Z,30.2791,-87.5561,1.273,5.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T12:30:00Z,30.2791,-87.5561,1.27,5.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T13:00:00Z,30.2791,-87.5561,1.262,5.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T13:30:00Z,30.2791,-87.5561,1.252,5.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T14:00:00Z,30.2791,-87.5561,1.252,6.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T14:30:00Z,30.2791,-87.5561,1.233,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T15:00:00Z,30.2791,-87.5561,1.22,6.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T15:30:00Z,30.2791,-87.5561,1.217,6.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T16:00:00Z,30.2791,-87.5561,1.228,6.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T16:30:00Z,30.2791,-87.5561,1.239,6.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T17:00:00Z,30.2791,-87.5561,1.236,6.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T17:30:00Z,30.2791,-87.5561,1.236,6.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T18:00:00Z,30.2791,-87.5561,1.229,6.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T18:30:00Z,30.2791,-87.5561,1.241,7.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T19:00:00Z,30.2791,-87.5561,1.21,6.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T19:30:00Z,30.2791,-87.5561,1.233,6.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T20:00:00Z,30.2791,-87.5561,1.246,7.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T20:30:00Z,30.2791,-87.5561,1.243,6.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T21:00:00Z,30.2791,-87.5561,1.232,7.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T21:30:00Z,30.2791,-87.5561,1.247,7.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T22:00:00Z,30.2791,-87.5561,1.28,6.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T22:30:00Z,30.2791,-87.5561,1.267,6.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T23:00:00Z,30.2791,-87.5561,1.3,6.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T23:30:00Z,30.2791,-87.5561,1.313,6.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T00:00:00Z,30.2791,-87.5561,1.309,6.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T00:30:00Z,30.2791,-87.5561,1.332,6.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T01:00:00Z,30.2791,-87.5561,1.364,6.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T01:30:00Z,30.2791,-87.5561,1.371,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T02:00:00Z,30.2791,-87.5561,1.384,6.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T02:30:00Z,30.2791,-87.5561,1.417,6.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T03:00:00Z,30.2791,-87.5561,1.435,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T03:30:00Z,30.2791,-87.5561,1.45,6.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T04:00:00Z,30.2791,-87.5561,1.459,6.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T04:30:00Z,30.2791,-87.5561,1.459,6.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T05:00:00Z,30.2791,-87.5561,1.466,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T05:30:00Z,30.2791,-87.5561,1.458,6.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T06:00:00Z,30.2791,-87.5561,1.451,6.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T06:30:00Z,30.2791,-87.5561,1.465,6.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T07:00:00Z,30.2791,-87.5561,1.447,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T07:30:00Z,30.2791,-87.5561,1.439,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T08:00:00Z,30.2791,-87.5561,1.426,6.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T08:30:00Z,30.2791,-87.5561,1.411,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T09:00:00Z,30.2791,-87.5561,1.388,6.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T09:30:00Z,30.2791,-87.5561,1.37,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T10:00:00Z,30.2791,-87.5561,1.375,6.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T10:30:00Z,30.2791,-87.5561,1.346,6.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T11:00:00Z,30.2791,-87.5561,1.344,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T11:30:00Z,30.2791,-87.5561,1.338,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T12:00:00Z,30.2791,-87.5561,1.304,6.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T12:30:00Z,30.2791,-87.5561,1.299,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T13:00:00Z,30.2791,-87.5561,1.287,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T13:30:00Z,30.2791,-87.5561,1.269,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T14:00:00Z,30.2791,-87.5561,1.255,6.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T14:30:00Z,30.2791,-87.5561,1.24,6.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T15:00:00Z,30.2791,-87.5561,1.244,6.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T15:30:00Z,30.2791,-87.5561,1.219,6.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T16:00:00Z,30.2791,-87.5561,1.203,6.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T16:30:00Z,30.2791,-87.5561,1.206,6.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T17:00:00Z,30.2791,-87.5561,1.215,7.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T17:30:00Z,30.2791,-87.5561,1.216,7.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T18:00:00Z,30.2791,-87.5561,1.219,7.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T18:30:00Z,30.2791,-87.5561,1.201,7.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T19:00:00Z,30.2791,-87.5561,1.204,7.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T19:30:00Z,30.2791,-87.5561,1.188,7.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T20:00:00Z,30.2791,-87.5561,1.19,7.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T20:30:00Z,30.2791,-87.5561,1.212,7.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T21:00:00Z,30.2791,-87.5561,1.195,7.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T21:30:00Z,30.2791,-87.5561,1.222,7.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T22:00:00Z,30.2791,-87.5561,1.227,7.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T22:30:00Z,30.2791,-87.5561,1.218,7.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T23:00:00Z,30.2791,-87.5561,1.226,7.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T23:30:00Z,30.2791,-87.5561,1.246,6.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T00:00:00Z,30.2791,-87.5561,1.255,6.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T00:30:00Z,30.2791,-87.5561,1.28,6.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T01:00:00Z,30.2791,-87.5561,1.286,6.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T01:30:00Z,30.2791,-87.5561,1.303,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T02:00:00Z,30.2791,-87.5561,1.314,6.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T02:30:00Z,30.2791,-87.5561,1.327,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T03:00:00Z,30.2791,-87.5561,1.359,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T03:30:00Z,30.2791,-87.5561,1.372,6.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T04:00:00Z,30.2791,-87.5561,1.38,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T04:30:00Z,30.2791,-87.5561,1.385,6.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T05:00:00Z,30.2791,-87.5561,1.392,6.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T05:30:00Z,30.2791,-87.5561,1.405,6.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T06:00:00Z,30.2791,-87.5561,1.407,6.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T06:30:00Z,30.2791,-87.5561,1.395,6.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T07:00:00Z,30.2791,-87.5561,1.402,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T07:30:00Z,30.2791,-87.5561,1.405,6.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T08:00:00Z,30.2791,-87.5561,1.37,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T08:30:00Z,30.2791,-87.5561,1.367,6.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T09:00:00Z,30.2791,-87.5561,1.358,6.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T09:30:00Z,30.2791,-87.5561,1.363,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T10:00:00Z,30.2791,-87.5561,1.346,6.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T10:30:00Z,30.2791,-87.5561,1.325,6.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T11:00:00Z,30.2791,-87.5561,1.327,6.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T11:30:00Z,30.2791,-87.5561,1.31,6.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T12:00:00Z,30.2791,-87.5561,1.304,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T12:30:00Z,30.2791,-87.5561,1.284,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T13:00:00Z,30.2791,-87.5561,1.264,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T13:30:00Z,30.2791,-87.5561,1.272,6.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T14:00:00Z,30.2791,-87.5561,1.256,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T14:30:00Z,30.2791,-87.5561,1.243,6.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T15:00:00Z,30.2791,-87.5561,1.234,6.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T15:30:00Z,30.2791,-87.5561,1.22,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T16:00:00Z,30.2791,-87.5561,1.227,7.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T16:30:00Z,30.2791,-87.5561,1.201,6.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T17:00:00Z,30.2791,-87.5561,1.212,7.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T17:30:00Z,30.2791,-87.5561,1.208,7.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T18:00:00Z,30.2791,-87.5561,1.208,7.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T18:30:00Z,30.2791,-87.5561,1.22,6.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T19:00:00Z,30.2791,-87.5561,1.221,7.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T19:30:00Z,30.2791,-87.5561,1.203,7.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T20:00:00Z,30.2791,-87.5561,1.225,7.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T20:30:00Z,30.2791,-87.5561,1.212,7.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T21:00:00Z,30.2791,-87.5561,1.222,6.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T21:30:00Z,30.2791,-87.5561,1.251,6.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T22:00:00Z,30.2791,-87.5561,1.239,6.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T22:30:00Z,30.2791,-87.5561,1.253,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T23:00:00Z,30.2791,-87.5561,1.231,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T23:30:00Z,30.2791,-87.5561,1.266,6.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T00:00:00Z,30.2791,-87.5561,1.297,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T00:30:00Z,30.2791,-87.5561,1.311,6.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T01:00:00Z,30.2791,-87.5561,1.336,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T01:30:00Z,30.2791,-87.5561,1.337,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T02:00:00Z,30.2791,-87.5561,1.358,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T02:30:00Z,30.2791,-87.5561,1.387,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T03:00:00Z,30.2791,-87.5561,1.387,5.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T03:30:00Z,30.2791,-87.5561,1.417,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T04:00:00Z,30.2791,-87.5561,1.415,5.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T04:30:00Z,30.2791,-87.5561,1.429,5.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T05:00:00Z,30.2791,-87.5561,1.436,5.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T05:30:00Z,30.2791,-87.5561,1.427,5.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T06:00:00Z,30.2791,-87.5561,1.435,5.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T06:30:00Z,30.2791,-87.5561,1.448,5.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T07:00:00Z,30.2791,-87.5561,1.45,5.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T07:30:00Z,30.2791,-87.5561,1.442,6.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T08:00:00Z,30.2791,-87.5561,1.42,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T08:30:00Z,30.2791,-87.5561,1.425,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T09:00:00Z,30.2791,-87.5561,1.413,5.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T09:30:00Z,30.2791,-87.5561,1.405,6.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T10:00:00Z,30.2791,-87.5561,1.39,6.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T10:30:00Z,30.2791,-87.5561,1.38,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T11:00:00Z,30.2791,-87.5561,1.357,6.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T11:30:00Z,30.2791,-87.5561,1.346,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T12:00:00Z,30.2791,-87.5561,1.329,6.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T12:30:00Z,30.2791,-87.5561,1.312,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T13:00:00Z,30.2791,-87.5561,1.299,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T13:30:00Z,30.2791,-87.5561,1.288,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T14:00:00Z,30.2791,-87.5561,1.266,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T14:30:00Z,30.2791,-87.5561,1.252,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T15:00:00Z,30.2791,-87.5561,1.243,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T15:30:00Z,30.2791,-87.5561,1.228,6.68,1111122 