owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2012-10-03T15:00:00Z,29.2533,-90.6633,67.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-08T15:00:00Z,29.2533,-90.6633,75.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-27T09:00:00Z,29.2533,-90.6633,90.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-27T10:00:00Z,29.2533,-90.6633,87.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-27T11:00:00Z,29.2533,-90.6633,86.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-27T12:00:00Z,29.2533,-90.6633,87.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-27T13:00:00Z,29.2533,-90.6633,87.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-27T14:00:00Z,29.2533,-90.6633,85.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-27T15:00:00Z,29.2533,-90.6633,84.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-27T16:00:00Z,29.2533,-90.6633,80.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-27T17:00:00Z,29.2533,-90.6633,74.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-27T18:00:00Z,29.2533,-90.6633,73.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-27T19:00:00Z,29.2533,-90.6633,68.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-27T20:00:00Z,29.2533,-90.6633,63.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-27T23:00:00Z,29.2533,-90.6633,61.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-28T00:00:00Z,29.2533,-90.6633,68.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-28T01:00:00Z,29.2533,-90.6633,70.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-28T02:00:00Z,29.2533,-90.6633,69.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-28T03:00:00Z,29.2533,-90.6633,69.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-28T04:00:00Z,29.2533,-90.6633,71.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-28T05:00:00Z,29.2533,-90.6633,73.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-28T06:00:00Z,29.2533,-90.6633,71.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-28T07:00:00Z,29.2533,-90.6633,71.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-28T08:00:00Z,29.2533,-90.6633,73.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-28T10:00:00Z,29.2533,-90.6633,74.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-28T11:00:00Z,29.2533,-90.6633,75.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-28T12:00:00Z,29.2533,-90.6633,75.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-28T13:00:00Z,29.2533,-90.6633,74.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-28T14:00:00Z,29.2533,-90.6633,72.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-28T15:00:00Z,29.2533,-90.6633,65.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-28T16:00:00Z,29.2533,-90.6633,55.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-28T17:00:00Z,29.2533,-90.6633,47.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-28T18:00:00Z,29.2533,-90.6633,41.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-28T19:00:00Z,29.2533,-90.6633,35.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-28T20:00:00Z,29.2533,-90.6633,32.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-28T21:00:00Z,29.2533,-90.6633,33.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-28T23:00:00Z,29.2533,-90.6633,39.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-29T00:00:00Z,29.2533,-90.6633,47.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-29T01:00:00Z,29.2533,-90.6633,52.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-29T02:00:00Z,29.2533,-90.6633,57.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-29T03:00:00Z,29.2533,-90.6633,59.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-29T04:00:00Z,29.2533,-90.6633,60.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-29T05:00:00Z,29.2533,-90.6633,59.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-29T06:00:00Z,29.2533,-90.6633,62.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-29T07:00:00Z,29.2533,-90.6633,64.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-29T08:00:00Z,29.2533,-90.6633,66.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-29T09:00:00Z,29.2533,-90.6633,68.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-29T10:00:00Z,29.2533,-90.6633,68.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-29T11:00:00Z,29.2533,-90.6633,71.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-29T13:00:00Z,29.2533,-90.6633,75.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-29T15:00:00Z,29.2533,-90.6633,64.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-29T16:00:00Z,29.2533,-90.6633,56.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-29T17:00:00Z,29.2533,-90.6633,47.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-29T18:00:00Z,29.2533,-90.6633,40.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-29T19:00:00Z,29.2533,-90.6633,33.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-29T20:00:00Z,29.2533,-90.6633,32.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-29T22:00:00Z,29.2533,-90.6633,30.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-10-30T00:00:00Z,29.2533,-90.6633,43.6,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
