owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2011-05-01T00:00:00Z,28.9818,-94.9186,1008.3,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T00:30:00Z,28.9818,-94.9186,1008.41,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T01:00:00Z,28.9818,-94.9186,1008.65,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T01:30:00Z,28.9818,-94.9186,1008.84,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T02:00:00Z,28.9818,-94.9186,1009.07,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T02:30:00Z,28.9818,-94.9186,1009.17,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T03:00:00Z,28.9818,-94.9186,1009.21,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T03:30:00Z,28.9818,-94.9186,1009.46,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T04:00:00Z,28.9818,-94.9186,1009.67,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T04:30:00Z,28.9818,-94.9186,1009.5,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T05:00:00Z,28.9818,-94.9186,1009.38,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T05:30:00Z,28.9818,-94.9186,1008.97,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T06:00:00Z,28.9818,-94.9186,1009.43,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T06:30:00Z,28.9818,-94.9186,1009.17,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T07:00:00Z,28.9818,-94.9186,1009.34,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T07:30:00Z,28.9818,-94.9186,1009.02,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T08:00:00Z,28.9818,-94.9186,1008.92,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T08:30:00Z,28.9818,-94.9186,1008.92,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T09:00:00Z,28.9818,-94.9186,1008.78,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T09:30:00Z,28.9818,-94.9186,1008.96,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T10:00:00Z,28.9818,-94.9186,1008.6,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T10:30:00Z,28.9818,-94.9186,1008.56,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T11:00:00Z,28.9818,-94.9186,1008.71,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T11:30:00Z,28.9818,-94.9186,1008.9,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T12:00:00Z,28.9818,-94.9186,1009.32,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T12:30:00Z,28.9818,-94.9186,1009.71,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T13:00:00Z,28.9818,-94.9186,1009.79,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T13:30:00Z,28.9818,-94.9186,1010.04,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T14:00:00Z,28.9818,-94.9186,1010.11,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T14:30:00Z,28.9818,-94.9186,1010.44,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T15:00:00Z,28.9818,-94.9186,1010.68,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T15:30:00Z,28.9818,-94.9186,1010.73,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T16:00:00Z,28.9818,-94.9186,1010.99,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T16:30:00Z,28.9818,-94.9186,1011.15,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T17:00:00Z,28.9818,-94.9186,1010.7,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T17:30:00Z,28.9818,-94.9186,1010.28,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T18:00:00Z,28.9818,-94.9186,1010.01,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T18:30:00Z,28.9818,-94.9186,1009.8,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T19:00:00Z,28.9818,-94.9186,1009.53,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T19:30:00Z,28.9818,-94.9186,1009.44,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T20:00:00Z,28.9818,-94.9186,1008.98,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T20:30:00Z,28.9818,-94.9186,1008.95,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T21:00:00Z,28.9818,-94.9186,1008.58,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T21:30:00Z,28.9818,-94.9186,1008.5,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T22:00:00Z,28.9818,-94.9186,1008.44,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T22:30:00Z,28.9818,-94.9186,1008.53,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T23:00:00Z,28.9818,-94.9186,1008.47,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-01T23:30:00Z,28.9818,-94.9186,1008.64,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T00:00:00Z,28.9818,-94.9186,1008.82,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T00:30:00Z,28.9818,-94.9186,1009.27,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T01:00:00Z,28.9818,-94.9186,1009.47,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T01:30:00Z,28.9818,-94.9186,1009.56,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T02:00:00Z,28.9818,-94.9186,1009.91,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T02:30:00Z,28.9818,-94.9186,1010.07,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T03:00:00Z,28.9818,-94.9186,1010.48,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T03:30:00Z,28.9818,-94.9186,1010.76,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T04:00:00Z,28.9818,-94.9186,1011.05,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T04:30:00Z,28.9818,-94.9186,1011.25,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T05:00:00Z,28.9818,-94.9186,1011.44,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T05:30:00Z,28.9818,-94.9186,1011.55,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T06:00:00Z,28.9818,-94.9186,1011.64,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T06:30:00Z,28.9818,-94.9186,1011.6,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T07:00:00Z,28.9818,-94.9186,1011.47,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T07:30:00Z,28.9818,-94.9186,1011.19,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T08:00:00Z,28.9818,-94.9186,1011.16,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T08:30:00Z,28.9818,-94.9186,1011.13,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T09:00:00Z,28.9818,-94.9186,1011.27,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T09:30:00Z,28.9818,-94.9186,1011.35,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T10:00:00Z,28.9818,-94.9186,1011.22,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T10:30:00Z,28.9818,-94.9186,1011.39,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T11:00:00Z,28.9818,-94.9186,1011.73,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T11:30:00Z,28.9818,-94.9186,1012.09,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T12:00:00Z,28.9818,-94.9186,1012.58,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T12:30:00Z,28.9818,-94.9186,1013.05,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T13:00:00Z,28.9818,-94.9186,1013.33,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T13:30:00Z,28.9818,-94.9186,1013.62,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T14:00:00Z,28.9818,-94.9186,1013.9,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T14:30:00Z,28.9818,-94.9186,1014.18,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T15:00:00Z,28.9818,-94.9186,1014.9,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T15:30:00Z,28.9818,-94.9186,1015.36,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T16:00:00Z,28.9818,-94.9186,1015.49,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T16:30:00Z,28.9818,-94.9186,1015.46,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T17:00:00Z,28.9818,-94.9186,1015.45,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T17:30:00Z,28.9818,-94.9186,1015.78,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T18:00:00Z,28.9818,-94.9186,1015.22,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T18:30:00Z,28.9818,-94.9186,1015.25,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T19:00:00Z,28.9818,-94.9186,1015.08,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T19:30:00Z,28.9818,-94.9186,1015.1,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T20:00:00Z,28.9818,-94.9186,1014.77,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T20:30:00Z,28.9818,-94.9186,1014.51,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T21:00:00Z,28.9818,-94.9186,1014.41,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T21:30:00Z,28.9818,-94.9186,1014.06,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T22:00:00Z,28.9818,-94.9186,1014.0,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T22:30:00Z,28.9818,-94.9186,1014.03,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T23:00:00Z,28.9818,-94.9186,1014.17,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-02T23:30:00Z,28.9818,-94.9186,1014.46,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T00:00:00Z,28.9818,-94.9186,1014.57,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T00:30:00Z,28.9818,-94.9186,1014.77,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T01:00:00Z,28.9818,-94.9186,1015.42,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T01:30:00Z,28.9818,-94.9186,1016.7,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T02:00:00Z,28.9818,-94.9186,1017.28,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T02:30:00Z,28.9818,-94.9186,1018.07,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T03:00:00Z,28.9818,-94.9186,1018.67,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T03:30:00Z,28.9818,-94.9186,1018.96,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T04:00:00Z,28.9818,-94.9186,1019.35,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T04:30:00Z,28.9818,-94.9186,1019.31,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T05:00:00Z,28.9818,-94.9186,1019.69,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T05:30:00Z,28.9818,-94.9186,1019.89,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T06:00:00Z,28.9818,-94.9186,1020.05,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T06:30:00Z,28.9818,-94.9186,1020.15,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T07:00:00Z,28.9818,-94.9186,1020.11,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T07:30:00Z,28.9818,-94.9186,1020.29,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T08:00:00Z,28.9818,-94.9186,1020.56,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T08:30:00Z,28.9818,-94.9186,1020.52,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T09:00:00Z,28.9818,-94.9186,1020.72,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T09:30:00Z,28.9818,-94.9186,1020.8,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T10:00:00Z,28.9818,-94.9186,1021.1,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T10:30:00Z,28.9818,-94.9186,1021.46,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T11:00:00Z,28.9818,-94.9186,1021.93,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T11:30:00Z,28.9818,-94.9186,1022.32,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T12:00:00Z,28.9818,-94.9186,1023.18,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T12:30:00Z,28.9818,-94.9186,1023.47,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T13:00:00Z,28.9818,-94.9186,1023.73,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T13:30:00Z,28.9818,-94.9186,1023.99,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T14:00:00Z,28.9818,-94.9186,1024.39,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T14:30:00Z,28.9818,-94.9186,1025.17,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T15:00:00Z,28.9818,-94.9186,1025.65,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T15:30:00Z,28.9818,-94.9186,1026.12,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T16:00:00Z,28.9818,-94.9186,1026.2,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T16:30:00Z,28.9818,-94.9186,1026.3,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T17:00:00Z,28.9818,-94.9186,1026.18,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T17:30:00Z,28.9818,-94.9186,1026.01,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T18:00:00Z,28.9818,-94.9186,1025.7,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T18:30:00Z,28.9818,-94.9186,1025.51,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T19:00:00Z,28.9818,-94.9186,1025.49,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T19:30:00Z,28.9818,-94.9186,1025.19,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T20:00:00Z,28.9818,-94.9186,1025.02,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T20:30:00Z,28.9818,-94.9186,1024.56,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T21:00:00Z,28.9818,-94.9186,1024.13,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T21:30:00Z,28.9818,-94.9186,1024.0,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T22:00:00Z,28.9818,-94.9186,1023.71,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T22:30:00Z,28.9818,-94.9186,1023.57,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T23:00:00Z,28.9818,-94.9186,1023.61,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-03T23:30:00Z,28.9818,-94.9186,1023.83,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T00:00:00Z,28.9818,-94.9186,1023.88,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T00:30:00Z,28.9818,-94.9186,1023.89,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T01:00:00Z,28.9818,-94.9186,1024.27,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T01:30:00Z,28.9818,-94.9186,1024.63,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T02:00:00Z,28.9818,-94.9186,1024.79,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T02:30:00Z,28.9818,-94.9186,1025.43,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T03:00:00Z,28.9818,-94.9186,1025.65,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T03:30:00Z,28.9818,-94.9186,1025.96,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T04:00:00Z,28.9818,-94.9186,1025.98,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T04:30:00Z,28.9818,-94.9186,1026.2,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T05:00:00Z,28.9818,-94.9186,1026.22,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T05:30:00Z,28.9818,-94.9186,1026.49,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T06:00:00Z,28.9818,-94.9186,1026.32,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T06:30:00Z,28.9818,-94.9186,1026.15,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T07:00:00Z,28.9818,-94.9186,1026.01,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T07:30:00Z,28.9818,-94.9186,1025.89,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T08:00:00Z,28.9818,-94.9186,1026.08,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T08:30:00Z,28.9818,-94.9186,1026.17,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T09:00:00Z,28.9818,-94.9186,1026.26,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T09:30:00Z,28.9818,-94.9186,1026.31,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T10:00:00Z,28.9818,-94.9186,1026.21,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T10:30:00Z,28.9818,-94.9186,1026.4,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T11:00:00Z,28.9818,-94.9186,1026.44,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T11:30:00Z,28.9818,-94.9186,1026.7,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T12:00:00Z,28.9818,-94.9186,1026.9,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T12:30:00Z,28.9818,-94.9186,1027.28,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T13:00:00Z,28.9818,-94.9186,1027.46,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T13:30:00Z,28.9818,-94.9186,1027.57,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T14:00:00Z,28.9818,-94.9186,1027.93,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T14:30:00Z,28.9818,-94.9186,1028.13,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T15:00:00Z,28.9818,-94.9186,1028.14,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T15:30:00Z,28.9818,-94.9186,1028.29,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T16:00:00Z,28.9818,-94.9186,1028.27,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T16:30:00Z,28.9818,-94.9186,1028.28,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T17:00:00Z,28.9818,-94.9186,1027.92,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T17:30:00Z,28.9818,-94.9186,1027.81,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T18:00:00Z,28.9818,-94.9186,1027.48,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T18:30:00Z,28.9818,-94.9186,1027.21,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T19:00:00Z,28.9818,-94.9186,1026.74,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T19:30:00Z,28.9818,-94.9186,1026.28,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T20:00:00Z,28.9818,-94.9186,1025.75,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T20:30:00Z,28.9818,-94.9186,1025.35,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T21:00:00Z,28.9818,-94.9186,1024.89,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T21:30:00Z,28.9818,-94.9186,1024.61,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T22:00:00Z,28.9818,-94.9186,1024.64,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T22:30:00Z,28.9818,-94.9186,1024.53,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T23:00:00Z,28.9818,-94.9186,1024.49,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-04T23:30:00Z,28.9818,-94.9186,1024.43,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T00:00:00Z,28.9818,-94.9186,1024.47,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T00:30:00Z,28.9818,-94.9186,1024.34,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T01:00:00Z,28.9818,-94.9186,1024.34,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T01:30:00Z,28.9818,-94.9186,1024.51,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T02:00:00Z,28.9818,-94.9186,1024.62,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T02:30:00Z,28.9818,-94.9186,1024.74,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T03:00:00Z,28.9818,-94.9186,1024.82,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T03:30:00Z,28.9818,-94.9186,1024.59,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T04:00:00Z,28.9818,-94.9186,1024.75,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T04:30:00Z,28.9818,-94.9186,1024.8,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T05:00:00Z,28.9818,-94.9186,1024.48,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T05:30:00Z,28.9818,-94.9186,1024.11,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T06:00:00Z,28.9818,-94.9186,1023.89,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T06:30:00Z,28.9818,-94.9186,1023.35,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T07:00:00Z,28.9818,-94.9186,1022.97,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T07:30:00Z,28.9818,-94.9186,1022.64,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T08:00:00Z,28.9818,-94.9186,1022.51,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T08:30:00Z,28.9818,-94.9186,1022.42,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T09:00:00Z,28.9818,-94.9186,1022.22,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T09:30:00Z,28.9818,-94.9186,1022.04,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T10:00:00Z,28.9818,-94.9186,1021.92,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T10:30:00Z,28.9818,-94.9186,1021.59,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T11:00:00Z,28.9818,-94.9186,1021.67,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T11:30:00Z,28.9818,-94.9186,1021.69,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T12:00:00Z,28.9818,-94.9186,1021.9,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T12:30:00Z,28.9818,-94.9186,1021.99,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T13:00:00Z,28.9818,-94.9186,1022.17,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T13:30:00Z,28.9818,-94.9186,1022.3,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T14:00:00Z,28.9818,-94.9186,1022.4,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T14:30:00Z,28.9818,-94.9186,1022.54,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T15:00:00Z,28.9818,-94.9186,1022.5,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T15:30:00Z,28.9818,-94.9186,1022.45,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T16:00:00Z,28.9818,-94.9186,1022.4,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T16:30:00Z,28.9818,-94.9186,1022.25,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T17:00:00Z,28.9818,-94.9186,1022.24,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T17:30:00Z,28.9818,-94.9186,1022.01,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T18:00:00Z,28.9818,-94.9186,1021.62,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T18:30:00Z,28.9818,-94.9186,1021.22,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T19:00:00Z,28.9818,-94.9186,1020.94,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T19:30:00Z,28.9818,-94.9186,1020.74,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T20:00:00Z,28.9818,-94.9186,1020.39,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T20:30:00Z,28.9818,-94.9186,1020.05,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T21:00:00Z,28.9818,-94.9186,1019.48,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T21:30:00Z,28.9818,-94.9186,1019.23,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T22:00:00Z,28.9818,-94.9186,1018.85,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T22:30:00Z,28.9818,-94.9186,1018.64,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T23:00:00Z,28.9818,-94.9186,1018.48,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-05T23:30:00Z,28.9818,-94.9186,1018.32,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-06T00:00:00Z,28.9818,-94.9186,1018.34,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-06T00:30:00Z,28.9818,-94.9186,1018.45,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-06T01:00:00Z,28.9818,-94.9186,1018.56,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-06T01:30:00Z,28.9818,-94.9186,1018.7,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-06T02:00:00Z,28.9818,-94.9186,1018.9,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-06T02:30:00Z,28.9818,-94.9186,1018.98,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-06T03:00:00Z,28.9818,-94.9186,1019.2,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-06T03:30:00Z,28.9818,-94.9186,1019.19,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-06T04:00:00Z,28.9818,-94.9186,1019.19,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-06T04:30:00Z,28.9818,-94.9186,1018.79,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-06T05:00:00Z,28.9818,-94.9186,1018.85,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-06T05:30:00Z,28.9818,-94.9186,1018.92,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-06T06:00:00Z,28.9818,-94.9186,1018.72,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-06T06:30:00Z,28.9818,-94.9186,1018.44,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-06T07:00:00Z,28.9818,-94.9186,1018.15,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-06T07:30:00Z,28.9818,-94.9186,1018.06,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-06T08:00:00Z,28.9818,-94.9186,1018.0,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-06T08:30:00Z,28.9818,-94.9186,1017.99,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-06T09:00:00Z,28.9818,-94.9186,1017.86,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-06T09:30:00Z,28.9818,-94.9186,1018.06,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-06T10:00:00Z,28.9818,-94.9186,1017.75,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-06T10:30:00Z,28.9818,-94.9186,1017.8,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-06T11:00:00Z,28.9818,-94.9186,1017.82,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-06T11:30:00Z,28.9818,-94.9186,1017.81,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-06T12:00:00Z,28.9818,-94.9186,1018.08,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-06T12:30:00Z,28.9818,-94.9186,1018.33,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-06T13:00:00Z,28.9818,-94.9186,1018.68,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-06T13:30:00Z,28.9818,-94.9186,1018.97,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-06T14:00:00Z,28.9818,-94.9186,1018.93,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-06T14:30:00Z,28.9818,-94.9186,1019.2,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-06T15:00:00Z,28.9818,-94.9186,1019.27,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-06T15:30:00Z,28.9818,-94.9186,1019.21,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-06T16:00:00Z,28.9818,-94.9186,1019.19,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-06T16:30:00Z,28.9818,-94.9186,1019.12,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-06T17:00:00Z,28.9818,-94.9186,1019.05,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-06T17:30:00Z,28.9818,-94.9186,1018.84,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-06T18:00:00Z,28.9818,-94.9186,1018.41,11111222 
TABS,ioos:station:wmo:42043:1,2011-05-06T18:30:00Z,28.9818,-94.9186,1018.29,11111222 