owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T00:00:00Z,26.6493,-81.8810,2.11,22.1,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T01:00:00Z,26.6493,-81.8810,2.11,22.22,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T02:00:00Z,26.6493,-81.8810,2.11,22.23,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T03:00:00Z,26.6493,-81.8810,2.11,22.25,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T04:00:00Z,26.6493,-81.8810,2.11,22.12,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T05:00:00Z,26.6493,-81.8810,2.11,22.49,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T06:00:00Z,26.6493,-81.8810,2.11,22.43,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T07:00:00Z,26.6493,-81.8810,2.11,22.24,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T08:00:00Z,26.6493,-81.8810,2.11,21.79,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T09:00:00Z,26.6493,-81.8810,2.11,21.43,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T10:00:00Z,26.6493,-81.8810,2.11,21.7,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T11:00:00Z,26.6493,-81.8810,2.11,21.13,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T12:00:00Z,26.6493,-81.8810,2.11,21.18,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T13:00:00Z,26.6493,-81.8810,2.11,21.23,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T14:00:00Z,26.6493,-81.8810,2.11,21.21,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T15:00:00Z,26.6493,-81.8810,2.11,21.33,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T16:00:00Z,26.6493,-81.8810,2.11,21.23,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T17:00:00Z,26.6493,-81.8810,2.11,20.85,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T18:00:00Z,26.6493,-81.8810,2.11,20.55,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T19:00:00Z,26.6493,-81.8810,2.11,20.9,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T20:00:00Z,26.6493,-81.8810,2.11,20.82,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T21:00:00Z,26.6493,-81.8810,2.11,20.62,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T22:00:00Z,26.6493,-81.8810,2.11,20.48,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-01T23:00:00Z,26.6493,-81.8810,2.11,20.34,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T00:00:00Z,26.6493,-81.8810,2.11,20.27,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T01:00:00Z,26.6493,-81.8810,2.11,20.03,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T02:00:00Z,26.6493,-81.8810,2.11,19.9,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T03:00:00Z,26.6493,-81.8810,2.11,19.96,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T04:00:00Z,26.6493,-81.8810,2.11,19.73,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T05:00:00Z,26.6493,-81.8810,2.11,20.09,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T06:00:00Z,26.6493,-81.8810,2.11,20.09,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T07:00:00Z,26.6493,-81.8810,2.11,20.29,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T08:00:00Z,26.6493,-81.8810,2.11,20.06,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T09:00:00Z,26.6493,-81.8810,2.11,19.83,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T10:00:00Z,26.6493,-81.8810,2.11,19.65,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T11:00:00Z,26.6493,-81.8810,2.11,19.46,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T12:00:00Z,26.6493,-81.8810,2.11,19.08,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T13:00:00Z,26.6493,-81.8810,2.11,19.05,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T14:00:00Z,26.6493,-81.8810,2.11,19.1,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T15:00:00Z,26.6493,-81.8810,2.11,18.98,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T16:00:00Z,26.6493,-81.8810,2.11,19.27,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T17:00:00Z,26.6493,-81.8810,2.11,19.42,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T18:00:00Z,26.6493,-81.8810,2.11,19.56,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T19:00:00Z,26.6493,-81.8810,2.11,19.61,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T20:00:00Z,26.6493,-81.8810,2.11,19.68,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T21:00:00Z,26.6493,-81.8810,2.11,19.71,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T22:00:00Z,26.6493,-81.8810,2.11,19.82,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-02T23:00:00Z,26.6493,-81.8810,2.11,19.84,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T00:00:00Z,26.6493,-81.8810,2.11,19.8,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T01:00:00Z,26.6493,-81.8810,2.11,19.69,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T02:00:00Z,26.6493,-81.8810,2.11,19.59,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T03:00:00Z,26.6493,-81.8810,2.11,19.61,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T04:00:00Z,26.6493,-81.8810,2.11,19.41,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T05:00:00Z,26.6493,-81.8810,2.11,19.31,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T06:00:00Z,26.6493,-81.8810,2.11,19.38,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T07:00:00Z,26.6493,-81.8810,2.11,19.53,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T08:00:00Z,26.6493,-81.8810,2.11,19.51,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T09:00:00Z,26.6493,-81.8810,2.11,19.67,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T10:00:00Z,26.6493,-81.8810,2.11,19.64,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T11:00:00Z,26.6493,-81.8810,2.11,19.48,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T12:00:00Z,26.6493,-81.8810,2.11,19.38,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T13:00:00Z,26.6493,-81.8810,2.11,19.26,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T14:00:00Z,26.6493,-81.8810,2.11,19.14,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T15:00:00Z,26.6493,-81.8810,2.11,19.14,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T16:00:00Z,26.6493,-81.8810,2.11,19.37,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T17:00:00Z,26.6493,-81.8810,2.11,19.36,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T18:00:00Z,26.6493,-81.8810,2.11,19.52,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T19:00:00Z,26.6493,-81.8810,2.11,19.59,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T20:00:00Z,26.6493,-81.8810,2.11,19.6,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T21:00:00Z,26.6493,-81.8810,2.11,19.72,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T22:00:00Z,26.6493,-81.8810,2.11,19.74,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-03T23:00:00Z,26.6493,-81.8810,2.11,19.59,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T00:00:00Z,26.6493,-81.8810,2.11,19.6,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T01:00:00Z,26.6493,-81.8810,2.11,19.57,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T02:00:00Z,26.6493,-81.8810,2.11,19.63,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T03:00:00Z,26.6493,-81.8810,2.11,19.57,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T04:00:00Z,26.6493,-81.8810,2.11,19.47,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T05:00:00Z,26.6493,-81.8810,2.11,19.39,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T06:00:00Z,26.6493,-81.8810,2.11,19.46,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T07:00:00Z,26.6493,-81.8810,2.11,19.46,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T08:00:00Z,26.6493,-81.8810,2.11,19.48,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T09:00:00Z,26.6493,-81.8810,2.11,19.47,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T10:00:00Z,26.6493,-81.8810,2.11,19.52,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T11:00:00Z,26.6493,-81.8810,2.11,19.45,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T12:00:00Z,26.6493,-81.8810,2.11,19.33,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T13:00:00Z,26.6493,-81.8810,2.11,19.46,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T14:00:00Z,26.6493,-81.8810,2.11,19.37,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T15:00:00Z,26.6493,-81.8810,2.11,19.34,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T16:00:00Z,26.6493,-81.8810,2.11,19.19,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T17:00:00Z,26.6493,-81.8810,2.11,19.24,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T18:00:00Z,26.6493,-81.8810,2.11,19.27,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T19:00:00Z,26.6493,-81.8810,2.11,19.3,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T20:00:00Z,26.6493,-81.8810,2.11,19.62,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T21:00:00Z,26.6493,-81.8810,2.11,19.82,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T22:00:00Z,26.6493,-81.8810,2.11,19.85,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-04T23:00:00Z,26.6493,-81.8810,2.11,19.97,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T00:00:00Z,26.6493,-81.8810,2.11,20.0,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T01:00:00Z,26.6493,-81.8810,2.11,20.01,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T02:00:00Z,26.6493,-81.8810,2.11,20.01,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T03:00:00Z,26.6493,-81.8810,2.11,19.9,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T04:00:00Z,26.6493,-81.8810,2.11,19.93,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T05:00:00Z,26.6493,-81.8810,2.11,19.93,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T06:00:00Z,26.6493,-81.8810,2.11,19.9,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T07:00:00Z,26.6493,-81.8810,2.11,19.91,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T08:00:00Z,26.6493,-81.8810,2.11,19.91,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T09:00:00Z,26.6493,-81.8810,2.11,20.0,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T10:00:00Z,26.6493,-81.8810,2.11,19.98,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T11:00:00Z,26.6493,-81.8810,2.11,19.99,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T12:00:00Z,26.6493,-81.8810,2.11,20.01,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T13:00:00Z,26.6493,-81.8810,2.11,19.98,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T14:00:00Z,26.6493,-81.8810,2.11,20.0,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T15:00:00Z,26.6493,-81.8810,2.11,19.99,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T16:00:00Z,26.6493,-81.8810,2.11,19.96,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T17:00:00Z,26.6493,-81.8810,2.11,20.01,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T18:00:00Z,26.6493,-81.8810,2.11,20.04,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T19:00:00Z,26.6493,-81.8810,2.11,20.07,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T20:00:00Z,26.6493,-81.8810,2.11,20.09,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T21:00:00Z,26.6493,-81.8810,2.11,20.13,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T22:00:00Z,26.6493,-81.8810,2.11,20.31,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-05T23:00:00Z,26.6493,-81.8810,2.11,20.44,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T00:00:00Z,26.6493,-81.8810,2.11,20.53,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T01:00:00Z,26.6493,-81.8810,2.11,20.59,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T02:00:00Z,26.6493,-81.8810,2.11,20.68,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T03:00:00Z,26.6493,-81.8810,2.11,20.41,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T04:00:00Z,26.6493,-81.8810,2.11,20.46,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T05:00:00Z,26.6493,-81.8810,2.11,20.47,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T06:00:00Z,26.6493,-81.8810,2.11,20.32,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T07:00:00Z,26.6493,-81.8810,2.11,20.63,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T08:00:00Z,26.6493,-81.8810,2.11,20.7,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T09:00:00Z,26.6493,-81.8810,2.11,20.71,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T10:00:00Z,26.6493,-81.8810,2.11,20.6,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T11:00:00Z,26.6493,-81.8810,2.11,20.52,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T12:00:00Z,26.6493,-81.8810,2.11,20.53,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T13:00:00Z,26.6493,-81.8810,2.11,20.56,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T14:00:00Z,26.6493,-81.8810,2.11,20.62,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T15:00:00Z,26.6493,-81.8810,2.11,20.68,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T16:00:00Z,26.6493,-81.8810,2.11,20.65,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T17:00:00Z,26.6493,-81.8810,2.11,20.58,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T18:00:00Z,26.6493,-81.8810,2.11,20.55,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T19:00:00Z,26.6493,-81.8810,2.11,20.59,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T20:00:00Z,26.6493,-81.8810,2.11,20.66,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T21:00:00Z,26.6493,-81.8810,2.11,20.67,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T22:00:00Z,26.6493,-81.8810,2.11,20.69,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-06T23:00:00Z,26.6493,-81.8810,2.11,20.63,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T00:00:00Z,26.6493,-81.8810,2.11,20.65,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T01:00:00Z,26.6493,-81.8810,2.11,20.66,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T02:00:00Z,26.6493,-81.8810,2.11,20.67,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T03:00:00Z,26.6493,-81.8810,2.11,20.91,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T04:00:00Z,26.6493,-81.8810,2.11,20.78,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T05:00:00Z,26.6493,-81.8810,2.11,20.74,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T06:00:00Z,26.6493,-81.8810,2.11,20.82,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T07:00:00Z,26.6493,-81.8810,2.11,20.83,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T08:00:00Z,26.6493,-81.8810,2.11,20.91,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T09:00:00Z,26.6493,-81.8810,2.11,20.89,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T10:00:00Z,26.6493,-81.8810,2.11,20.91,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T11:00:00Z,26.6493,-81.8810,2.11,20.92,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T12:00:00Z,26.6493,-81.8810,2.11,20.93,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T13:00:00Z,26.6493,-81.8810,2.11,20.94,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T14:00:00Z,26.6493,-81.8810,2.11,20.92,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T15:00:00Z,26.6493,-81.8810,2.11,20.95,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T16:00:00Z,26.6493,-81.8810,2.11,20.98,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T17:00:00Z,26.6493,-81.8810,2.11,21.08,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T18:00:00Z,26.6493,-81.8810,2.11,21.01,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T19:00:00Z,26.6493,-81.8810,2.11,21.06,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T20:00:00Z,26.6493,-81.8810,2.11,21.14,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T21:00:00Z,26.6493,-81.8810,2.11,21.4,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T22:00:00Z,26.6493,-81.8810,2.11,21.49,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-07T23:00:00Z,26.6493,-81.8810,2.11,21.39,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T00:00:00Z,26.6493,-81.8810,2.11,21.87,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T01:00:00Z,26.6493,-81.8810,2.11,22.47,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T02:00:00Z,26.6493,-81.8810,2.11,22.06,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T03:00:00Z,26.6493,-81.8810,2.11,21.47,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T04:00:00Z,26.6493,-81.8810,2.11,21.44,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T05:00:00Z,26.6493,-81.8810,2.11,21.29,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T06:00:00Z,26.6493,-81.8810,2.11,21.2,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T07:00:00Z,26.6493,-81.8810,2.11,21.37,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T08:00:00Z,26.6493,-81.8810,2.11,21.18,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T09:00:00Z,26.6493,-81.8810,2.11,21.05,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T10:00:00Z,26.6493,-81.8810,2.11,20.77,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T11:00:00Z,26.6493,-81.8810,2.11,20.61,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T12:00:00Z,26.6493,-81.8810,2.11,20.51,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T13:00:00Z,26.6493,-81.8810,2.11,20.3,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T14:00:00Z,26.6493,-81.8810,2.11,20.02,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T15:00:00Z,26.6493,-81.8810,2.11,20.02,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T16:00:00Z,26.6493,-81.8810,2.11,20.0,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T17:00:00Z,26.6493,-81.8810,2.11,20.05,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T18:00:00Z,26.6493,-81.8810,2.11,20.26,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T19:00:00Z,26.6493,-81.8810,2.11,20.42,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T20:00:00Z,26.6493,-81.8810,2.11,20.5,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T21:00:00Z,26.6493,-81.8810,2.11,20.39,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T22:00:00Z,26.6493,-81.8810,2.11,20.23,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-08T23:00:00Z,26.6493,-81.8810,2.11,20.25,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T00:00:00Z,26.6493,-81.8810,2.11,20.22,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T01:00:00Z,26.6493,-81.8810,2.11,20.15,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T02:00:00Z,26.6493,-81.8810,2.11,20.2,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T03:00:00Z,26.6493,-81.8810,2.11,20.17,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T04:00:00Z,26.6493,-81.8810,2.11,20.25,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T05:00:00Z,26.6493,-81.8810,2.11,20.17,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T06:00:00Z,26.6493,-81.8810,2.11,20.11,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T07:00:00Z,26.6493,-81.8810,2.11,20.05,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T08:00:00Z,26.6493,-81.8810,2.11,20.0,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T09:00:00Z,26.6493,-81.8810,2.11,19.84,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T10:00:00Z,26.6493,-81.8810,2.11,19.79,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T11:00:00Z,26.6493,-81.8810,2.11,19.7,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T12:00:00Z,26.6493,-81.8810,2.11,19.76,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T13:00:00Z,26.6493,-81.8810,2.11,19.74,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T14:00:00Z,26.6493,-81.8810,2.11,19.79,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T15:00:00Z,26.6493,-81.8810,2.11,19.73,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T16:00:00Z,26.6493,-81.8810,2.11,19.68,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T17:00:00Z,26.6493,-81.8810,2.11,19.86,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T18:00:00Z,26.6493,-81.8810,2.11,19.83,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T19:00:00Z,26.6493,-81.8810,2.11,20.04,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T20:00:00Z,26.6493,-81.8810,2.11,20.37,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T21:00:00Z,26.6493,-81.8810,2.11,20.54,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T22:00:00Z,26.6493,-81.8810,2.11,20.65,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-09T23:00:00Z,26.6493,-81.8810,2.11,20.59,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T00:00:00Z,26.6493,-81.8810,2.11,20.63,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T01:00:00Z,26.6493,-81.8810,2.11,20.51,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T02:00:00Z,26.6493,-81.8810,2.11,20.5,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T03:00:00Z,26.6493,-81.8810,2.11,20.47,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T04:00:00Z,26.6493,-81.8810,2.11,20.51,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T05:00:00Z,26.6493,-81.8810,2.11,20.45,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T06:00:00Z,26.6493,-81.8810,2.11,20.44,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T07:00:00Z,26.6493,-81.8810,2.11,20.53,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T08:00:00Z,26.6493,-81.8810,2.11,20.36,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T09:00:00Z,26.6493,-81.8810,2.11,20.53,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T10:00:00Z,26.6493,-81.8810,2.11,20.54,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T11:00:00Z,26.6493,-81.8810,2.11,20.57,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T12:00:00Z,26.6493,-81.8810,2.11,20.55,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T13:00:00Z,26.6493,-81.8810,2.11,20.56,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T14:00:00Z,26.6493,-81.8810,2.11,20.54,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T15:00:00Z,26.6493,-81.8810,2.11,20.55,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T16:00:00Z,26.6493,-81.8810,2.11,20.57,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T17:00:00Z,26.6493,-81.8810,2.11,20.7,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T18:00:00Z,26.6493,-81.8810,2.11,20.81,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T19:00:00Z,26.6493,-81.8810,2.11,21.06,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T20:00:00Z,26.6493,-81.8810,2.11,20.99,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T21:00:00Z,26.6493,-81.8810,2.11,21.15,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T22:00:00Z,26.6493,-81.8810,2.11,21.07,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-10T23:00:00Z,26.6493,-81.8810,2.11,21.01,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T00:00:00Z,26.6493,-81.8810,2.11,21.04,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T01:00:00Z,26.6493,-81.8810,2.11,20.89,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T02:00:00Z,26.6493,-81.8810,2.11,20.94,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T03:00:00Z,26.6493,-81.8810,2.11,21.05,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T04:00:00Z,26.6493,-81.8810,2.11,21.0,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T05:00:00Z,26.6493,-81.8810,2.11,20.98,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T06:00:00Z,26.6493,-81.8810,2.11,20.96,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T07:00:00Z,26.6493,-81.8810,2.11,20.96,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T08:00:00Z,26.6493,-81.8810,2.11,20.91,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T09:00:00Z,26.6493,-81.8810,2.11,20.9,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T10:00:00Z,26.6493,-81.8810,2.11,20.93,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T11:00:00Z,26.6493,-81.8810,2.11,20.91,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T12:00:00Z,26.6493,-81.8810,2.11,20.92,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T13:00:00Z,26.6493,-81.8810,2.11,20.9,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T14:00:00Z,26.6493,-81.8810,2.11,20.9,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T15:00:00Z,26.6493,-81.8810,2.11,20.92,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T16:00:00Z,26.6493,-81.8810,2.11,21.02,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T17:00:00Z,26.6493,-81.8810,2.11,21.15,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T18:00:00Z,26.6493,-81.8810,2.11,21.25,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T19:00:00Z,26.6493,-81.8810,2.11,21.45,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T20:00:00Z,26.6493,-81.8810,2.11,21.62,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T21:00:00Z,26.6493,-81.8810,2.11,21.59,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T22:00:00Z,26.6493,-81.8810,2.11,21.47,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-11T23:00:00Z,26.6493,-81.8810,2.11,21.5,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-12T00:00:00Z,26.6493,-81.8810,2.11,21.54,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-12T01:00:00Z,26.6493,-81.8810,2.11,21.47,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-12T02:00:00Z,26.6493,-81.8810,2.11,21.5,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-12T03:00:00Z,26.6493,-81.8810,2.11,21.36,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-12T04:00:00Z,26.6493,-81.8810,2.11,21.37,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-12T05:00:00Z,26.6493,-81.8810,2.11,21.35,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-12T06:00:00Z,26.6493,-81.8810,2.11,21.34,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-12T07:00:00Z,26.6493,-81.8810,2.11,21.38,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-12T08:00:00Z,26.6493,-81.8810,2.11,21.19,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-12T09:00:00Z,26.6493,-81.8810,2.11,21.11,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-12T10:00:00Z,26.6493,-81.8810,2.11,21.42,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-12T11:00:00Z,26.6493,-81.8810,2.11,21.21,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-12T12:00:00Z,26.6493,-81.8810,2.11,21.29,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-12-12T13:00:00Z,26.6493,-81.8810,2.11,21.37,2 