owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:TABS:X:1,2016-08-03T01:30:00Z,27.0660,-96.3383,2.0,0.01,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T02:00:00Z,27.0660,-96.3383,2.0,0.01,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T02:30:00Z,27.0660,-96.3383,2.0,0.01,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T03:00:00Z,27.0660,-96.3383,2.0,0.01,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T03:30:00Z,27.0660,-96.3383,2.0,0.01,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T04:00:00Z,27.0660,-96.3383,2.0,0.01,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T04:30:00Z,27.0660,-96.3383,2.0,0.01,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T05:00:00Z,27.0660,-96.3383,2.0,0.01,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T05:30:00Z,27.0660,-96.3383,2.0,0.01,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T06:00:00Z,27.0660,-96.3383,2.0,0.01,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T06:30:00Z,27.0660,-96.3383,2.0,0.01,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T07:00:00Z,27.0660,-96.3383,2.0,0.01,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T07:30:00Z,27.0660,-96.3383,2.0,0.01,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T08:00:00Z,27.0660,-96.3383,2.0,0.01,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T08:30:00Z,27.0660,-96.3383,2.0,0.01,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T09:00:00Z,27.0660,-96.3383,2.0,0.01,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T09:30:00Z,27.0660,-96.3383,2.0,0.01,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T10:00:00Z,27.0660,-96.3383,2.0,0.01,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T10:30:00Z,27.0660,-96.3383,2.0,0.01,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T11:00:00Z,27.0660,-96.3383,2.0,0.01,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T11:30:00Z,27.0660,-96.3383,2.0,0.01,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T12:00:00Z,27.0660,-96.3383,2.0,0.01,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T12:30:00Z,27.0660,-96.3383,2.0,0.01,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T13:00:00Z,27.0660,-96.3383,2.0,0.01,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T13:30:00Z,27.0660,-96.3383,2.0,0.01,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T14:00:00Z,27.0660,-96.3383,2.0,0.01,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T14:30:00Z,27.0660,-96.3383,2.0,0.01,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T15:00:00Z,27.0660,-96.3383,2.0,0.01,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T15:30:00Z,27.0660,-96.3383,2.0,0.02,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T16:00:00Z,27.0660,-96.3383,2.0,0.02,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T16:30:00Z,27.0660,-96.3383,2.0,0.02,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T17:00:00Z,27.0660,-96.3383,2.0,0.02,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T17:30:00Z,27.0660,-96.3383,2.0,0.02,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T18:00:00Z,27.0660,-96.3383,2.0,0.02,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T18:30:00Z,27.0660,-96.3383,2.0,0.02,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T19:00:00Z,27.0660,-96.3383,2.0,0.02,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T19:30:00Z,27.0660,-96.3383,2.0,0.02,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T20:00:00Z,27.0660,-96.3383,2.0,0.02,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T20:30:00Z,27.0660,-96.3383,2.0,0.02,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T21:00:00Z,27.0660,-96.3383,2.0,0.02,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T21:30:00Z,27.0660,-96.3383,2.0,0.02,11111222 
TABS,ioos:station:TABS:X:1,2016-08-03T23:00:00Z,27.0660,-96.3383,2.0,36.28,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T00:00:00Z,27.0660,-96.3383,2.0,36.31,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T00:30:00Z,27.0660,-96.3383,2.0,36.33,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T01:00:00Z,27.0660,-96.3383,2.0,36.37,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T01:30:00Z,27.0660,-96.3383,2.0,36.32,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T02:00:00Z,27.0660,-96.3383,2.0,36.33,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T02:30:00Z,27.0660,-96.3383,2.0,36.27,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T03:00:00Z,27.0660,-96.3383,2.0,36.19,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T03:30:00Z,27.0660,-96.3383,2.0,36.16,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T04:00:00Z,27.0660,-96.3383,2.0,36.18,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T04:30:00Z,27.0660,-96.3383,2.0,36.2,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T05:00:00Z,27.0660,-96.3383,2.0,36.26,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T05:30:00Z,27.0660,-96.3383,2.0,36.26,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T06:00:00Z,27.0660,-96.3383,2.0,36.26,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T06:30:00Z,27.0660,-96.3383,2.0,36.21,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T07:00:00Z,27.0660,-96.3383,2.0,36.16,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T07:30:00Z,27.0660,-96.3383,2.0,36.14,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T08:00:00Z,27.0660,-96.3383,2.0,36.11,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T08:30:00Z,27.0660,-96.3383,2.0,36.09,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T09:00:00Z,27.0660,-96.3383,2.0,36.08,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T09:30:00Z,27.0660,-96.3383,2.0,36.08,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T10:00:00Z,27.0660,-96.3383,2.0,36.1,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T10:30:00Z,27.0660,-96.3383,2.0,36.09,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T11:00:00Z,27.0660,-96.3383,2.0,36.08,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T11:30:00Z,27.0660,-96.3383,2.0,36.06,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T12:00:00Z,27.0660,-96.3383,2.0,36.05,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T12:30:00Z,27.0660,-96.3383,2.0,36.06,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T13:00:00Z,27.0660,-96.3383,2.0,36.06,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T13:30:00Z,27.0660,-96.3383,2.0,36.06,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T14:00:00Z,27.0660,-96.3383,2.0,36.06,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T14:30:00Z,27.0660,-96.3383,2.0,36.07,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T15:00:00Z,27.0660,-96.3383,2.0,36.07,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T15:30:00Z,27.0660,-96.3383,2.0,36.04,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T16:00:00Z,27.0660,-96.3383,2.0,36.03,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T16:30:00Z,27.0660,-96.3383,2.0,36.01,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T17:00:00Z,27.0660,-96.3383,2.0,36.0,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T17:30:00Z,27.0660,-96.3383,2.0,35.96,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T18:00:00Z,27.0660,-96.3383,2.0,35.97,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T18:30:00Z,27.0660,-96.3383,2.0,35.95,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T19:00:00Z,27.0660,-96.3383,2.0,35.94,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T19:30:00Z,27.0660,-96.3383,2.0,35.98,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T20:00:00Z,27.0660,-96.3383,2.0,35.96,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T20:30:00Z,27.0660,-96.3383,2.0,36.01,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T21:00:00Z,27.0660,-96.3383,2.0,36.04,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T21:30:00Z,27.0660,-96.3383,2.0,36.04,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T22:00:00Z,27.0660,-96.3383,2.0,36.02,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T22:30:00Z,27.0660,-96.3383,2.0,36.01,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T23:00:00Z,27.0660,-96.3383,2.0,35.97,11111222 
TABS,ioos:station:TABS:X:1,2016-08-04T23:30:00Z,27.0660,-96.3383,2.0,35.88,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T00:00:00Z,27.0660,-96.3383,2.0,35.85,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T00:30:00Z,27.0660,-96.3383,2.0,35.81,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T01:00:00Z,27.0660,-96.3383,2.0,35.82,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T01:30:00Z,27.0660,-96.3383,2.0,35.8,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T02:00:00Z,27.0660,-96.3383,2.0,35.88,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T02:30:00Z,27.0660,-96.3383,2.0,35.84,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T03:00:00Z,27.0660,-96.3383,2.0,35.93,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T03:30:00Z,27.0660,-96.3383,2.0,36.03,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T04:00:00Z,27.0660,-96.3383,2.0,36.04,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T04:30:00Z,27.0660,-96.3383,2.0,36.05,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T05:00:00Z,27.0660,-96.3383,2.0,36.04,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T05:30:00Z,27.0660,-96.3383,2.0,36.03,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T06:00:00Z,27.0660,-96.3383,2.0,36.04,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T06:30:00Z,27.0660,-96.3383,2.0,36.04,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T07:00:00Z,27.0660,-96.3383,2.0,36.06,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T07:30:00Z,27.0660,-96.3383,2.0,36.08,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T08:00:00Z,27.0660,-96.3383,2.0,36.06,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T08:30:00Z,27.0660,-96.3383,2.0,36.05,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T09:00:00Z,27.0660,-96.3383,2.0,36.05,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T09:30:00Z,27.0660,-96.3383,2.0,36.04,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T10:00:00Z,27.0660,-96.3383,2.0,36.04,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T10:30:00Z,27.0660,-96.3383,2.0,36.04,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T11:00:00Z,27.0660,-96.3383,2.0,36.05,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T11:30:00Z,27.0660,-96.3383,2.0,36.04,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T12:00:00Z,27.0660,-96.3383,2.0,36.04,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T12:30:00Z,27.0660,-96.3383,2.0,36.03,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T13:00:00Z,27.0660,-96.3383,2.0,36.02,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T13:30:00Z,27.0660,-96.3383,2.0,36.01,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T14:00:00Z,27.0660,-96.3383,2.0,36.01,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T14:30:00Z,27.0660,-96.3383,2.0,36.0,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T15:00:00Z,27.0660,-96.3383,2.0,36.0,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T15:30:00Z,27.0660,-96.3383,2.0,35.98,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T16:00:00Z,27.0660,-96.3383,2.0,35.98,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T16:30:00Z,27.0660,-96.3383,2.0,35.99,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T17:00:00Z,27.0660,-96.3383,2.0,35.98,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T17:30:00Z,27.0660,-96.3383,2.0,35.98,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T18:00:00Z,27.0660,-96.3383,2.0,35.98,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T18:30:00Z,27.0660,-96.3383,2.0,35.96,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T19:00:00Z,27.0660,-96.3383,2.0,35.96,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T19:30:00Z,27.0660,-96.3383,2.0,35.97,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T20:00:00Z,27.0660,-96.3383,2.0,35.98,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T20:30:00Z,27.0660,-96.3383,2.0,35.98,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T21:00:00Z,27.0660,-96.3383,2.0,35.97,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T21:30:00Z,27.0660,-96.3383,2.0,35.97,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T22:00:00Z,27.0660,-96.3383,2.0,35.99,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T22:30:00Z,27.0660,-96.3383,2.0,35.99,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T23:00:00Z,27.0660,-96.3383,2.0,36.0,11111222 
TABS,ioos:station:TABS:X:1,2016-08-05T23:30:00Z,27.0660,-96.3383,2.0,36.01,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T00:00:00Z,27.0660,-96.3383,2.0,36.02,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T00:30:00Z,27.0660,-96.3383,2.0,36.02,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T01:00:00Z,27.0660,-96.3383,2.0,35.96,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T01:30:00Z,27.0660,-96.3383,2.0,35.89,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T02:00:00Z,27.0660,-96.3383,2.0,35.85,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T02:30:00Z,27.0660,-96.3383,2.0,35.82,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T03:00:00Z,27.0660,-96.3383,2.0,35.78,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T03:30:00Z,27.0660,-96.3383,2.0,35.75,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T04:00:00Z,27.0660,-96.3383,2.0,35.72,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T04:30:00Z,27.0660,-96.3383,2.0,35.7,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T05:00:00Z,27.0660,-96.3383,2.0,35.67,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T05:30:00Z,27.0660,-96.3383,2.0,35.66,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T06:00:00Z,27.0660,-96.3383,2.0,35.66,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T06:30:00Z,27.0660,-96.3383,2.0,35.64,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T07:00:00Z,27.0660,-96.3383,2.0,35.65,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T07:30:00Z,27.0660,-96.3383,2.0,35.68,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T08:00:00Z,27.0660,-96.3383,2.0,35.69,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T08:30:00Z,27.0660,-96.3383,2.0,35.7,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T09:00:00Z,27.0660,-96.3383,2.0,35.71,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T09:30:00Z,27.0660,-96.3383,2.0,35.72,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T10:00:00Z,27.0660,-96.3383,2.0,35.75,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T10:30:00Z,27.0660,-96.3383,2.0,35.77,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T11:00:00Z,27.0660,-96.3383,2.0,35.77,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T11:30:00Z,27.0660,-96.3383,2.0,35.76,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T12:00:00Z,27.0660,-96.3383,2.0,35.75,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T12:30:00Z,27.0660,-96.3383,2.0,35.74,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T13:00:00Z,27.0660,-96.3383,2.0,35.75,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T13:30:00Z,27.0660,-96.3383,2.0,35.77,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T14:00:00Z,27.0660,-96.3383,2.0,35.75,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T14:30:00Z,27.0660,-96.3383,2.0,35.73,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T15:00:00Z,27.0660,-96.3383,2.0,35.69,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T15:30:00Z,27.0660,-96.3383,2.0,35.66,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T16:00:00Z,27.0660,-96.3383,2.0,35.67,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T16:30:00Z,27.0660,-96.3383,2.0,35.68,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T17:00:00Z,27.0660,-96.3383,2.0,35.66,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T17:30:00Z,27.0660,-96.3383,2.0,35.68,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T18:00:00Z,27.0660,-96.3383,2.0,35.67,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T18:30:00Z,27.0660,-96.3383,2.0,35.67,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T19:00:00Z,27.0660,-96.3383,2.0,35.67,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T19:30:00Z,27.0660,-96.3383,2.0,35.68,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T20:00:00Z,27.0660,-96.3383,2.0,35.67,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T20:30:00Z,27.0660,-96.3383,2.0,35.66,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T21:00:00Z,27.0660,-96.3383,2.0,35.65,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T21:30:00Z,27.0660,-96.3383,2.0,35.65,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T22:00:00Z,27.0660,-96.3383,2.0,35.62,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T22:30:00Z,27.0660,-96.3383,2.0,35.62,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T23:00:00Z,27.0660,-96.3383,2.0,35.62,11111222 
TABS,ioos:station:TABS:X:1,2016-08-06T23:30:00Z,27.0660,-96.3383,2.0,35.62,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T00:00:00Z,27.0660,-96.3383,2.0,35.61,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T00:30:00Z,27.0660,-96.3383,2.0,35.62,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T01:00:00Z,27.0660,-96.3383,2.0,35.62,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T01:30:00Z,27.0660,-96.3383,2.0,35.63,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T02:00:00Z,27.0660,-96.3383,2.0,35.63,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T02:30:00Z,27.0660,-96.3383,2.0,35.64,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T03:00:00Z,27.0660,-96.3383,2.0,35.67,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T03:30:00Z,27.0660,-96.3383,2.0,35.68,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T04:00:00Z,27.0660,-96.3383,2.0,35.7,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T04:30:00Z,27.0660,-96.3383,2.0,35.7,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T05:00:00Z,27.0660,-96.3383,2.0,35.7,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T05:30:00Z,27.0660,-96.3383,2.0,35.69,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T06:00:00Z,27.0660,-96.3383,2.0,35.68,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T06:30:00Z,27.0660,-96.3383,2.0,35.63,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T07:00:00Z,27.0660,-96.3383,2.0,35.6,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T07:30:00Z,27.0660,-96.3383,2.0,35.57,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T08:00:00Z,27.0660,-96.3383,2.0,35.57,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T08:30:00Z,27.0660,-96.3383,2.0,35.56,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T09:00:00Z,27.0660,-96.3383,2.0,35.55,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T09:30:00Z,27.0660,-96.3383,2.0,35.54,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T10:00:00Z,27.0660,-96.3383,2.0,35.54,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T10:30:00Z,27.0660,-96.3383,2.0,35.53,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T11:00:00Z,27.0660,-96.3383,2.0,35.53,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T11:30:00Z,27.0660,-96.3383,2.0,35.52,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T12:00:00Z,27.0660,-96.3383,2.0,35.52,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T12:30:00Z,27.0660,-96.3383,2.0,35.52,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T13:00:00Z,27.0660,-96.3383,2.0,35.52,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T13:30:00Z,27.0660,-96.3383,2.0,35.53,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T14:00:00Z,27.0660,-96.3383,2.0,35.54,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T14:30:00Z,27.0660,-96.3383,2.0,35.54,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T15:00:00Z,27.0660,-96.3383,2.0,35.55,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T15:30:00Z,27.0660,-96.3383,2.0,35.55,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T16:00:00Z,27.0660,-96.3383,2.0,35.55,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T16:30:00Z,27.0660,-96.3383,2.0,35.55,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T17:00:00Z,27.0660,-96.3383,2.0,35.57,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T17:30:00Z,27.0660,-96.3383,2.0,35.57,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T18:00:00Z,27.0660,-96.3383,2.0,35.59,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T18:30:00Z,27.0660,-96.3383,2.0,35.57,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T19:00:00Z,27.0660,-96.3383,2.0,35.58,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T19:30:00Z,27.0660,-96.3383,2.0,35.6,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T20:00:00Z,27.0660,-96.3383,2.0,35.6,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T20:30:00Z,27.0660,-96.3383,2.0,35.6,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T21:00:00Z,27.0660,-96.3383,2.0,35.59,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T21:30:00Z,27.0660,-96.3383,2.0,35.61,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T22:00:00Z,27.0660,-96.3383,2.0,35.6,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T22:30:00Z,27.0660,-96.3383,2.0,35.61,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T23:00:00Z,27.0660,-96.3383,2.0,35.64,11111222 
TABS,ioos:station:TABS:X:1,2016-08-07T23:30:00Z,27.0660,-96.3383,2.0,35.64,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T00:00:00Z,27.0660,-96.3383,2.0,35.66,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T00:30:00Z,27.0660,-96.3383,2.0,35.67,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T01:00:00Z,27.0660,-96.3383,2.0,35.68,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T01:30:00Z,27.0660,-96.3383,2.0,35.68,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T02:00:00Z,27.0660,-96.3383,2.0,35.69,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T02:30:00Z,27.0660,-96.3383,2.0,35.7,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T03:00:00Z,27.0660,-96.3383,2.0,35.7,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T03:30:00Z,27.0660,-96.3383,2.0,35.71,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T04:00:00Z,27.0660,-96.3383,2.0,35.7,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T04:30:00Z,27.0660,-96.3383,2.0,35.7,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T05:00:00Z,27.0660,-96.3383,2.0,35.7,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T05:30:00Z,27.0660,-96.3383,2.0,35.7,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T06:00:00Z,27.0660,-96.3383,2.0,35.71,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T06:30:00Z,27.0660,-96.3383,2.0,35.7,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T07:00:00Z,27.0660,-96.3383,2.0,35.72,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T07:30:00Z,27.0660,-96.3383,2.0,35.72,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T08:00:00Z,27.0660,-96.3383,2.0,35.72,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T08:30:00Z,27.0660,-96.3383,2.0,35.78,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T09:00:00Z,27.0660,-96.3383,2.0,35.85,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T09:30:00Z,27.0660,-96.3383,2.0,36.0,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T10:00:00Z,27.0660,-96.3383,2.0,36.01,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T10:30:00Z,27.0660,-96.3383,2.0,35.99,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T11:00:00Z,27.0660,-96.3383,2.0,35.98,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T11:30:00Z,27.0660,-96.3383,2.0,36.0,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T12:00:00Z,27.0660,-96.3383,2.0,36.0,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T12:30:00Z,27.0660,-96.3383,2.0,36.0,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T13:00:00Z,27.0660,-96.3383,2.0,35.98,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T13:30:00Z,27.0660,-96.3383,2.0,35.97,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T14:00:00Z,27.0660,-96.3383,2.0,35.96,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T14:30:00Z,27.0660,-96.3383,2.0,35.97,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T15:00:00Z,27.0660,-96.3383,2.0,35.96,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T15:30:00Z,27.0660,-96.3383,2.0,35.96,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T16:00:00Z,27.0660,-96.3383,2.0,35.94,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T16:30:00Z,27.0660,-96.3383,2.0,35.93,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T17:00:00Z,27.0660,-96.3383,2.0,35.91,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T17:30:00Z,27.0660,-96.3383,2.0,35.93,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T18:00:00Z,27.0660,-96.3383,2.0,35.89,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T18:30:00Z,27.0660,-96.3383,2.0,35.91,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T19:00:00Z,27.0660,-96.3383,2.0,35.91,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T19:30:00Z,27.0660,-96.3383,2.0,35.92,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T20:00:00Z,27.0660,-96.3383,2.0,35.96,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T20:30:00Z,27.0660,-96.3383,2.0,35.94,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T21:00:00Z,27.0660,-96.3383,2.0,35.87,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T21:30:00Z,27.0660,-96.3383,2.0,35.87,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T22:00:00Z,27.0660,-96.3383,2.0,35.87,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T22:30:00Z,27.0660,-96.3383,2.0,35.91,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T23:00:00Z,27.0660,-96.3383,2.0,35.88,11111222 
TABS,ioos:station:TABS:X:1,2016-08-08T23:30:00Z,27.0660,-96.3383,2.0,35.87,11111222 