owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-06T15:00:00Z,29.4012,-89.0355,0.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-06T16:00:00Z,29.4012,-89.0355,0.688,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-06T17:00:00Z,29.4012,-89.0355,0.686,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-06T18:00:00Z,29.4012,-89.0355,0.684,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-06T19:00:00Z,29.4012,-89.0355,0.681,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-06T21:00:00Z,29.4012,-89.0355,0.669,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-06T22:00:00Z,29.4012,-89.0355,0.668,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-06T23:00:00Z,29.4012,-89.0355,0.669,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-07T00:00:00Z,29.4012,-89.0355,0.669,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-07T01:00:00Z,29.4012,-89.0355,0.664,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-07T02:00:00Z,29.4012,-89.0355,0.667,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-07T03:00:00Z,29.4012,-89.0355,0.669,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-07T04:00:00Z,29.4012,-89.0355,0.669,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-07T05:00:00Z,29.4012,-89.0355,0.665,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-07T06:00:00Z,29.4012,-89.0355,0.661,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-07T07:00:00Z,29.4012,-89.0355,0.656,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-07T08:00:00Z,29.4012,-89.0355,0.655,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-07T09:00:00Z,29.4012,-89.0355,0.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-07T10:00:00Z,29.4012,-89.0355,0.658,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-07T11:00:00Z,29.4012,-89.0355,0.664,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-07T12:00:00Z,29.4012,-89.0355,0.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-07T13:00:00Z,29.4012,-89.0355,0.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-07T14:00:00Z,29.4012,-89.0355,0.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-07T15:00:00Z,29.4012,-89.0355,0.667,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-07T16:00:00Z,29.4012,-89.0355,0.663,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-07T17:00:00Z,29.4012,-89.0355,0.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-07T18:00:00Z,29.4012,-89.0355,0.656,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-07T19:00:00Z,29.4012,-89.0355,0.646,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-07T20:00:00Z,29.4012,-89.0355,0.636,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-07T21:00:00Z,29.4012,-89.0355,0.632,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-07T22:00:00Z,29.4012,-89.0355,0.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-07T23:00:00Z,29.4012,-89.0355,0.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-08T00:00:00Z,29.4012,-89.0355,0.628,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-08T01:00:00Z,29.4012,-89.0355,0.629,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-08T02:00:00Z,29.4012,-89.0355,0.627,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-08T03:00:00Z,29.4012,-89.0355,0.633,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-08T04:00:00Z,29.4012,-89.0355,0.634,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-08T05:00:00Z,29.4012,-89.0355,0.631,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-08T06:00:00Z,29.4012,-89.0355,0.628,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-08T07:00:00Z,29.4012,-89.0355,0.626,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-08T08:00:00Z,29.4012,-89.0355,0.627,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-08T09:00:00Z,29.4012,-89.0355,0.628,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-08T10:00:00Z,29.4012,-89.0355,0.627,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-08T11:00:00Z,29.4012,-89.0355,0.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-08T12:00:00Z,29.4012,-89.0355,0.632,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-08T13:00:00Z,29.4012,-89.0355,0.634,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-08T14:00:00Z,29.4012,-89.0355,0.639,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-08T15:00:00Z,29.4012,-89.0355,0.641,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-08T16:00:00Z,29.4012,-89.0355,0.646,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-08T17:00:00Z,29.4012,-89.0355,0.644,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-08T18:00:00Z,29.4012,-89.0355,0.645,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-08T19:00:00Z,29.4012,-89.0355,0.637,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-11T21:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-11T22:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-11T23:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-12T00:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-12T01:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-12T02:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-12T03:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-12T04:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-12T05:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-12T06:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-12T07:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-12T08:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-12T09:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-12T10:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-12T11:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-12T12:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-12T13:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-12T14:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-12T15:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-12T16:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-12T17:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-12T18:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-12T19:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-12T21:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-12T22:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-12T23:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-13T00:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-13T01:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-13T02:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-13T03:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-13T04:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-13T05:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-13T06:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-13T07:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-13T08:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-13T09:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-13T10:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-13T11:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-13T12:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-13T13:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-13T14:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-13T15:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-13T16:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-13T17:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-13T18:00:00Z,29.4012,-89.0355,0.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2008-08-13T19:00:00Z,29.4012,-89.0355,0.625,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
