owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-01T05:45:00Z,26.0257,-81.7332,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-01T06:45:00Z,26.0257,-81.7332,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-01T07:45:00Z,26.0257,-81.7332,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-01T08:45:00Z,26.0257,-81.7332,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-01T09:45:00Z,26.0257,-81.7332,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-01T10:45:00Z,26.0257,-81.7332,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-01T11:45:00Z,26.0257,-81.7332,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-01T12:45:00Z,26.0257,-81.7332,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-01T13:45:00Z,26.0257,-81.7332,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-01T14:45:00Z,26.0257,-81.7332,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-01T15:45:00Z,26.0257,-81.7332,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-01T16:45:00Z,26.0257,-81.7332,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-01T17:45:00Z,26.0257,-81.7332,0.0,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-01T18:45:00Z,26.0257,-81.7332,0.0,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-01T19:45:00Z,26.0257,-81.7332,0.0,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-01T20:45:00Z,26.0257,-81.7332,0.0,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-01T21:45:00Z,26.0257,-81.7332,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-01T22:45:00Z,26.0257,-81.7332,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-01T23:45:00Z,26.0257,-81.7332,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-02T05:45:00Z,26.0257,-81.7332,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-02T06:45:00Z,26.0257,-81.7332,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-02T07:45:00Z,26.0257,-81.7332,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-02T08:45:00Z,26.0257,-81.7332,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-02T09:45:00Z,26.0257,-81.7332,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-02T10:45:00Z,26.0257,-81.7332,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-02T11:45:00Z,26.0257,-81.7332,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-02T12:45:00Z,26.0257,-81.7332,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-02T13:45:00Z,26.0257,-81.7332,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-02T14:45:00Z,26.0257,-81.7332,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-02T15:45:00Z,26.0257,-81.7332,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-02T16:45:00Z,26.0257,-81.7332,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-02T17:45:00Z,26.0257,-81.7332,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-02T18:45:00Z,26.0257,-81.7332,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-02T19:45:00Z,26.0257,-81.7332,0.0,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-02T20:45:00Z,26.0257,-81.7332,0.0,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-02T21:45:00Z,26.0257,-81.7332,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-02T22:45:00Z,26.0257,-81.7332,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-02T23:45:00Z,26.0257,-81.7332,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-03T05:45:00Z,26.0257,-81.7332,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-03T06:45:00Z,26.0257,-81.7332,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-03T07:45:00Z,26.0257,-81.7332,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-03T08:45:00Z,26.0257,-81.7332,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-03T09:45:00Z,26.0257,-81.7332,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-03T10:45:00Z,26.0257,-81.7332,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-03T11:45:00Z,26.0257,-81.7332,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-03T12:45:00Z,26.0257,-81.7332,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-03T13:45:00Z,26.0257,-81.7332,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-03T14:45:00Z,26.0257,-81.7332,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-03T15:45:00Z,26.0257,-81.7332,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-03T16:45:00Z,26.0257,-81.7332,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-03T17:45:00Z,26.0257,-81.7332,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-03T18:45:00Z,26.0257,-81.7332,0.0,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-03T19:45:00Z,26.0257,-81.7332,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-03T20:45:00Z,26.0257,-81.7332,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-03T21:45:00Z,26.0257,-81.7332,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-03T22:45:00Z,26.0257,-81.7332,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-03T23:45:00Z,26.0257,-81.7332,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-04T05:45:00Z,26.0257,-81.7332,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-04T06:45:00Z,26.0257,-81.7332,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-04T07:45:00Z,26.0257,-81.7332,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-04T08:45:00Z,26.0257,-81.7332,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-04T09:45:00Z,26.0257,-81.7332,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-04T11:45:00Z,26.0257,-81.7332,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-04T12:45:00Z,26.0257,-81.7332,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-04T13:45:00Z,26.0257,-81.7332,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-04T14:45:00Z,26.0257,-81.7332,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-04T15:45:00Z,26.0257,-81.7332,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-04T16:45:00Z,26.0257,-81.7332,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-04T17:45:00Z,26.0257,-81.7332,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-04T18:45:00Z,26.0257,-81.7332,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-04T19:45:00Z,26.0257,-81.7332,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-04T20:45:00Z,26.0257,-81.7332,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-04T21:45:00Z,26.0257,-81.7332,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-04T22:45:00Z,26.0257,-81.7332,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-04T23:45:00Z,26.0257,-81.7332,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-05T05:45:00Z,26.0257,-81.7332,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-05T06:45:00Z,26.0257,-81.7332,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-05T07:45:00Z,26.0257,-81.7332,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-05T08:45:00Z,26.0257,-81.7332,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-05T09:45:00Z,26.0257,-81.7332,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-05T10:45:00Z,26.0257,-81.7332,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-05T11:45:00Z,26.0257,-81.7332,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-05T12:45:00Z,26.0257,-81.7332,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-05T13:45:00Z,26.0257,-81.7332,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-05T14:45:00Z,26.0257,-81.7332,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-05T15:45:00Z,26.0257,-81.7332,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-05T16:45:00Z,26.0257,-81.7332,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-05T17:45:00Z,26.0257,-81.7332,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-05T19:45:00Z,26.0257,-81.7332,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-05T20:45:00Z,26.0257,-81.7332,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-05T21:45:00Z,26.0257,-81.7332,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-05T22:45:00Z,26.0257,-81.7332,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-06T05:45:00Z,26.0257,-81.7332,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-06T06:45:00Z,26.0257,-81.7332,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-06T07:45:00Z,26.0257,-81.7332,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-06T08:45:00Z,26.0257,-81.7332,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-06T09:45:00Z,26.0257,-81.7332,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-06T10:45:00Z,26.0257,-81.7332,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-06T11:45:00Z,26.0257,-81.7332,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-06T12:45:00Z,26.0257,-81.7332,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-06T13:45:00Z,26.0257,-81.7332,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-06T14:45:00Z,26.0257,-81.7332,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-06T15:45:00Z,26.0257,-81.7332,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-06T16:45:00Z,26.0257,-81.7332,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-06T17:45:00Z,26.0257,-81.7332,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-06T18:45:00Z,26.0257,-81.7332,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-06T19:45:00Z,26.0257,-81.7332,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-06T20:45:00Z,26.0257,-81.7332,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-06T21:45:00Z,26.0257,-81.7332,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-06T22:45:00Z,26.0257,-81.7332,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-06T23:45:00Z,26.0257,-81.7332,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-07T05:45:00Z,26.0257,-81.7332,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-07T06:45:00Z,26.0257,-81.7332,0.0,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-07T07:45:00Z,26.0257,-81.7332,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-07T08:45:00Z,26.0257,-81.7332,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-07T09:45:00Z,26.0257,-81.7332,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-07T10:45:00Z,26.0257,-81.7332,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-07T11:45:00Z,26.0257,-81.7332,0.0,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-07T12:45:00Z,26.0257,-81.7332,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-07T13:45:00Z,26.0257,-81.7332,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-07T14:45:00Z,26.0257,-81.7332,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-07T15:45:00Z,26.0257,-81.7332,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-07T16:45:00Z,26.0257,-81.7332,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-07T17:45:00Z,26.0257,-81.7332,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-07T18:45:00Z,26.0257,-81.7332,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-07T19:45:00Z,26.0257,-81.7332,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-07T20:45:00Z,26.0257,-81.7332,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-07T21:45:00Z,26.0257,-81.7332,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-07T22:45:00Z,26.0257,-81.7332,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-07T23:45:00Z,26.0257,-81.7332,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-08T05:45:00Z,26.0257,-81.7332,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-08T06:45:00Z,26.0257,-81.7332,0.0,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-08T07:45:00Z,26.0257,-81.7332,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-08T08:45:00Z,26.0257,-81.7332,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-08T09:45:00Z,26.0257,-81.7332,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-08T10:45:00Z,26.0257,-81.7332,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-08T11:45:00Z,26.0257,-81.7332,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-08T12:45:00Z,26.0257,-81.7332,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-08T13:45:00Z,26.0257,-81.7332,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-08T14:45:00Z,26.0257,-81.7332,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-08T15:45:00Z,26.0257,-81.7332,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-08T16:45:00Z,26.0257,-81.7332,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-08T17:45:00Z,26.0257,-81.7332,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-08T18:45:00Z,26.0257,-81.7332,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-08T19:45:00Z,26.0257,-81.7332,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-08T20:45:00Z,26.0257,-81.7332,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-08T21:45:00Z,26.0257,-81.7332,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-08T22:45:00Z,26.0257,-81.7332,0.0,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-08T23:45:00Z,26.0257,-81.7332,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-09T05:45:00Z,26.0257,-81.7332,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-09T06:45:00Z,26.0257,-81.7332,0.0,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-09T07:45:00Z,26.0257,-81.7332,0.0,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-09T08:45:00Z,26.0257,-81.7332,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-09T09:45:00Z,26.0257,-81.7332,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-09T10:45:00Z,26.0257,-81.7332,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-09T11:45:00Z,26.0257,-81.7332,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-09T12:45:00Z,26.0257,-81.7332,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-09T13:45:00Z,26.0257,-81.7332,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-09T14:45:00Z,26.0257,-81.7332,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-09T15:45:00Z,26.0257,-81.7332,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-09T16:45:00Z,26.0257,-81.7332,0.0,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-09T17:45:00Z,26.0257,-81.7332,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-09T18:45:00Z,26.0257,-81.7332,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-09T19:45:00Z,26.0257,-81.7332,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-09T20:45:00Z,26.0257,-81.7332,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-09T21:45:00Z,26.0257,-81.7332,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-09T22:45:00Z,26.0257,-81.7332,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-09T23:45:00Z,26.0257,-81.7332,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-10T05:45:00Z,26.0257,-81.7332,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-10T06:45:00Z,26.0257,-81.7332,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-10T07:45:00Z,26.0257,-81.7332,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-10T08:45:00Z,26.0257,-81.7332,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-10T09:45:00Z,26.0257,-81.7332,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-10T10:45:00Z,26.0257,-81.7332,0.0,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-10T11:45:00Z,26.0257,-81.7332,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-10T12:45:00Z,26.0257,-81.7332,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-10T13:45:00Z,26.0257,-81.7332,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-10T14:45:00Z,26.0257,-81.7332,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-10T15:45:00Z,26.0257,-81.7332,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-10T16:45:00Z,26.0257,-81.7332,0.0,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-10T17:45:00Z,26.0257,-81.7332,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-10T18:45:00Z,26.0257,-81.7332,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-10T19:45:00Z,26.0257,-81.7332,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-10T20:45:00Z,26.0257,-81.7332,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-10T21:45:00Z,26.0257,-81.7332,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-10T22:45:00Z,26.0257,-81.7332,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-10T23:45:00Z,26.0257,-81.7332,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-11T05:45:00Z,26.0257,-81.7332,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-11T06:45:00Z,26.0257,-81.7332,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-11T07:45:00Z,26.0257,-81.7332,0.0,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-11T09:45:00Z,26.0257,-81.7332,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-11T10:45:00Z,26.0257,-81.7332,0.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-11T11:45:00Z,26.0257,-81.7332,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-11T12:45:00Z,26.0257,-81.7332,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-11T13:45:00Z,26.0257,-81.7332,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-11T14:45:00Z,26.0257,-81.7332,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-11T15:45:00Z,26.0257,-81.7332,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-11T16:45:00Z,26.0257,-81.7332,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-11T17:45:00Z,26.0257,-81.7332,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-11T18:45:00Z,26.0257,-81.7332,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-11T19:45:00Z,26.0257,-81.7332,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-11T20:45:00Z,26.0257,-81.7332,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-11T21:45:00Z,26.0257,-81.7332,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-11T22:45:00Z,26.0257,-81.7332,0.0,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-11T23:45:00Z,26.0257,-81.7332,0.0,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-12T05:45:00Z,26.0257,-81.7332,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-12T06:45:00Z,26.0257,-81.7332,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-12T07:45:00Z,26.0257,-81.7332,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-12T08:45:00Z,26.0257,-81.7332,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-12T09:45:00Z,26.0257,-81.7332,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-12T10:45:00Z,26.0257,-81.7332,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-12T11:45:00Z,26.0257,-81.7332,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-12T12:45:00Z,26.0257,-81.7332,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-12T13:45:00Z,26.0257,-81.7332,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-12T14:45:00Z,26.0257,-81.7332,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-12T15:45:00Z,26.0257,-81.7332,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-12T16:45:00Z,26.0257,-81.7332,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-12T17:45:00Z,26.0257,-81.7332,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-12T18:45:00Z,26.0257,-81.7332,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-12T19:45:00Z,26.0257,-81.7332,0.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-12T20:45:00Z,26.0257,-81.7332,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-12T21:45:00Z,26.0257,-81.7332,0.0,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-12T22:45:00Z,26.0257,-81.7332,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-12T23:45:00Z,26.0257,-81.7332,0.0,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-13T05:45:00Z,26.0257,-81.7332,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-13T06:45:00Z,26.0257,-81.7332,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-13T07:45:00Z,26.0257,-81.7332,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-13T08:45:00Z,26.0257,-81.7332,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-13T09:45:00Z,26.0257,-81.7332,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-13T10:45:00Z,26.0257,-81.7332,0.0,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-13T11:45:00Z,26.0257,-81.7332,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-13T12:45:00Z,26.0257,-81.7332,0.0,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-13T13:45:00Z,26.0257,-81.7332,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-13T14:45:00Z,26.0257,-81.7332,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-13T15:45:00Z,26.0257,-81.7332,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-13T16:45:00Z,26.0257,-81.7332,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-13T17:45:00Z,26.0257,-81.7332,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-13T18:45:00Z,26.0257,-81.7332,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-13T19:45:00Z,26.0257,-81.7332,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-13T20:45:00Z,26.0257,-81.7332,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-13T21:45:00Z,26.0257,-81.7332,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-13T22:45:00Z,26.0257,-81.7332,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-13T23:45:00Z,26.0257,-81.7332,0.0,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-14T05:45:00Z,26.0257,-81.7332,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-14T06:45:00Z,26.0257,-81.7332,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-14T07:45:00Z,26.0257,-81.7332,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-14T08:45:00Z,26.0257,-81.7332,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-14T09:45:00Z,26.0257,-81.7332,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2011-07-14T10:45:00Z,26.0257,-81.7332,0.0,32.5,1111122 