owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2015-10-01T00:00:00Z,27.8903,-94.0367,1012.14,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T00:30:00Z,27.8903,-94.0367,1012.19,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T01:00:00Z,27.8903,-94.0367,1012.58,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T01:30:00Z,27.8903,-94.0367,1012.82,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T02:00:00Z,27.8903,-94.0367,1012.99,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T02:30:00Z,27.8903,-94.0367,1013.26,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T03:00:00Z,27.8903,-94.0367,1013.42,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T03:30:00Z,27.8903,-94.0367,1013.3,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T04:00:00Z,27.8903,-94.0367,1013.31,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T04:30:00Z,27.8903,-94.0367,1013.29,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T05:00:00Z,27.8903,-94.0367,1012.98,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T05:30:00Z,27.8903,-94.0367,1012.97,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T06:00:00Z,27.8903,-94.0367,1012.8,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T06:30:00Z,27.8903,-94.0367,1012.89,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T07:00:00Z,27.8903,-94.0367,1012.75,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T07:30:00Z,27.8903,-94.0367,1012.64,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T08:00:00Z,27.8903,-94.0367,1012.78,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T08:30:00Z,27.8903,-94.0367,1012.68,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T09:00:00Z,27.8903,-94.0367,1012.45,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T09:30:00Z,27.8903,-94.0367,1012.88,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T10:00:00Z,27.8903,-94.0367,1012.92,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T10:30:00Z,27.8903,-94.0367,1013.08,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T11:00:00Z,27.8903,-94.0367,1013.25,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T11:30:00Z,27.8903,-94.0367,1013.81,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T12:00:00Z,27.8903,-94.0367,1013.82,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T12:30:00Z,27.8903,-94.0367,1013.89,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T13:00:00Z,27.8903,-94.0367,1014.14,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T13:30:00Z,27.8903,-94.0367,1014.52,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T14:00:00Z,27.8903,-94.0367,1014.77,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T14:30:00Z,27.8903,-94.0367,1014.96,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T15:00:00Z,27.8903,-94.0367,1015.27,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T15:30:00Z,27.8903,-94.0367,1015.31,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T16:00:00Z,27.8903,-94.0367,1015.42,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T16:30:00Z,27.8903,-94.0367,1015.31,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T17:00:00Z,27.8903,-94.0367,1015.03,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T17:30:00Z,27.8903,-94.0367,1014.77,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T18:00:00Z,27.8903,-94.0367,1014.45,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T18:30:00Z,27.8903,-94.0367,1014.3,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T19:00:00Z,27.8903,-94.0367,1014.11,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T19:30:00Z,27.8903,-94.0367,1013.65,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T20:00:00Z,27.8903,-94.0367,1013.24,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T20:30:00Z,27.8903,-94.0367,1013.2,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T21:00:00Z,27.8903,-94.0367,1012.82,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T21:30:00Z,27.8903,-94.0367,1012.59,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T22:00:00Z,27.8903,-94.0367,1012.67,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T22:30:00Z,27.8903,-94.0367,1012.8,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T23:00:00Z,27.8903,-94.0367,1012.83,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-01T23:30:00Z,27.8903,-94.0367,1012.9,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T00:00:00Z,27.8903,-94.0367,1013.23,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T00:30:00Z,27.8903,-94.0367,1013.24,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T01:00:00Z,27.8903,-94.0367,1013.48,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T01:30:00Z,27.8903,-94.0367,1013.7,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T02:00:00Z,27.8903,-94.0367,1013.8,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T02:30:00Z,27.8903,-94.0367,1013.83,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T03:00:00Z,27.8903,-94.0367,1013.99,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T03:30:00Z,27.8903,-94.0367,1013.71,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T04:00:00Z,27.8903,-94.0367,1013.62,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T04:30:00Z,27.8903,-94.0367,1013.76,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T05:00:00Z,27.8903,-94.0367,1013.62,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T05:30:00Z,27.8903,-94.0367,1013.63,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T06:00:00Z,27.8903,-94.0367,1013.46,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T06:30:00Z,27.8903,-94.0367,1013.2,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T07:00:00Z,27.8903,-94.0367,1012.92,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T07:30:00Z,27.8903,-94.0367,1012.77,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T08:00:00Z,27.8903,-94.0367,1012.61,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T08:30:00Z,27.8903,-94.0367,1012.32,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T09:00:00Z,27.8903,-94.0367,1012.21,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T09:30:00Z,27.8903,-94.0367,1012.39,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T10:00:00Z,27.8903,-94.0367,1012.52,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T10:30:00Z,27.8903,-94.0367,1012.56,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T11:00:00Z,27.8903,-94.0367,1012.76,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T11:30:00Z,27.8903,-94.0367,1013.11,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T12:00:00Z,27.8903,-94.0367,1012.99,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T12:30:00Z,27.8903,-94.0367,1013.28,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T13:00:00Z,27.8903,-94.0367,1013.28,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T13:30:00Z,27.8903,-94.0367,1013.61,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T14:00:00Z,27.8903,-94.0367,1013.74,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T14:30:00Z,27.8903,-94.0367,1013.95,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T15:00:00Z,27.8903,-94.0367,1013.86,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T15:30:00Z,27.8903,-94.0367,1014.14,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T16:00:00Z,27.8903,-94.0367,1014.09,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T16:30:00Z,27.8903,-94.0367,1014.31,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T17:00:00Z,27.8903,-94.0367,1013.87,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T17:30:00Z,27.8903,-94.0367,1013.52,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T18:00:00Z,27.8903,-94.0367,1012.98,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T18:30:00Z,27.8903,-94.0367,1012.48,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T19:00:00Z,27.8903,-94.0367,1011.93,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T19:30:00Z,27.8903,-94.0367,1011.67,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T20:00:00Z,27.8903,-94.0367,1011.59,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T20:30:00Z,27.8903,-94.0367,1011.28,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T21:00:00Z,27.8903,-94.0367,1010.95,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T21:30:00Z,27.8903,-94.0367,1010.73,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T22:00:00Z,27.8903,-94.0367,1010.71,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T22:30:00Z,27.8903,-94.0367,1010.56,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T23:00:00Z,27.8903,-94.0367,1010.51,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-02T23:30:00Z,27.8903,-94.0367,1010.49,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T00:00:00Z,27.8903,-94.0367,1010.62,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T00:30:00Z,27.8903,-94.0367,1010.79,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T01:00:00Z,27.8903,-94.0367,1010.91,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T01:30:00Z,27.8903,-94.0367,1010.84,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T02:00:00Z,27.8903,-94.0367,1011.15,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T02:30:00Z,27.8903,-94.0367,1011.18,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T03:00:00Z,27.8903,-94.0367,1011.15,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T03:30:00Z,27.8903,-94.0367,1011.15,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T04:00:00Z,27.8903,-94.0367,1011.1,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T04:30:00Z,27.8903,-94.0367,1011.1,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T05:00:00Z,27.8903,-94.0367,1010.8,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T05:30:00Z,27.8903,-94.0367,1010.8,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T06:00:00Z,27.8903,-94.0367,1010.65,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T06:30:00Z,27.8903,-94.0367,1010.4,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T07:00:00Z,27.8903,-94.0367,1010.1,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T07:30:00Z,27.8903,-94.0367,1009.75,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T08:00:00Z,27.8903,-94.0367,1009.74,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T08:30:00Z,27.8903,-94.0367,1009.74,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T09:00:00Z,27.8903,-94.0367,1009.55,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T09:30:00Z,27.8903,-94.0367,1009.75,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T10:00:00Z,27.8903,-94.0367,1010.02,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T10:30:00Z,27.8903,-94.0367,1009.96,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T11:00:00Z,27.8903,-94.0367,1009.95,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T11:30:00Z,27.8903,-94.0367,1010.15,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T12:00:00Z,27.8903,-94.0367,1010.27,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T12:30:00Z,27.8903,-94.0367,1010.34,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T13:00:00Z,27.8903,-94.0367,1010.41,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T13:30:00Z,27.8903,-94.0367,1010.94,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T14:00:00Z,27.8903,-94.0367,1011.22,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T14:30:00Z,27.8903,-94.0367,1011.48,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T15:00:00Z,27.8903,-94.0367,1011.67,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T15:30:00Z,27.8903,-94.0367,1011.69,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T16:00:00Z,27.8903,-94.0367,1011.81,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T16:30:00Z,27.8903,-94.0367,1011.87,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T17:00:00Z,27.8903,-94.0367,1011.6,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T17:30:00Z,27.8903,-94.0367,1011.35,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T18:00:00Z,27.8903,-94.0367,1010.95,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T18:30:00Z,27.8903,-94.0367,1010.67,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T19:00:00Z,27.8903,-94.0367,1010.31,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T19:30:00Z,27.8903,-94.0367,1009.82,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T20:00:00Z,27.8903,-94.0367,1009.47,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T20:30:00Z,27.8903,-94.0367,1009.58,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T21:00:00Z,27.8903,-94.0367,1009.22,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T21:30:00Z,27.8903,-94.0367,1009.33,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T22:00:00Z,27.8903,-94.0367,1009.25,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T22:30:00Z,27.8903,-94.0367,1009.48,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T23:00:00Z,27.8903,-94.0367,1009.41,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-03T23:30:00Z,27.8903,-94.0367,1009.88,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T00:00:00Z,27.8903,-94.0367,1010.07,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T00:30:00Z,27.8903,-94.0367,1010.27,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T01:00:00Z,27.8903,-94.0367,1010.5,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T01:30:00Z,27.8903,-94.0367,1010.85,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T02:00:00Z,27.8903,-94.0367,1011.13,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T02:30:00Z,27.8903,-94.0367,1011.06,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T03:00:00Z,27.8903,-94.0367,1011.27,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T03:30:00Z,27.8903,-94.0367,1011.46,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T04:00:00Z,27.8903,-94.0367,1011.52,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T04:30:00Z,27.8903,-94.0367,1011.3,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T05:00:00Z,27.8903,-94.0367,1011.52,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T05:30:00Z,27.8903,-94.0367,1011.21,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T06:00:00Z,27.8903,-94.0367,1011.33,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T06:30:00Z,27.8903,-94.0367,1010.96,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T07:00:00Z,27.8903,-94.0367,1010.89,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T07:30:00Z,27.8903,-94.0367,1010.77,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T08:00:00Z,27.8903,-94.0367,1010.65,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T08:30:00Z,27.8903,-94.0367,1010.64,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T09:00:00Z,27.8903,-94.0367,1010.76,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T09:30:00Z,27.8903,-94.0367,1010.82,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T10:00:00Z,27.8903,-94.0367,1011.26,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T10:30:00Z,27.8903,-94.0367,1011.34,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T11:00:00Z,27.8903,-94.0367,1011.56,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T11:30:00Z,27.8903,-94.0367,1011.81,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T12:00:00Z,27.8903,-94.0367,1012.03,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T12:30:00Z,27.8903,-94.0367,1012.67,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T13:00:00Z,27.8903,-94.0367,1013.13,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T13:30:00Z,27.8903,-94.0367,1013.3,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T14:00:00Z,27.8903,-94.0367,1013.55,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T14:30:00Z,27.8903,-94.0367,1013.73,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T15:00:00Z,27.8903,-94.0367,1014.17,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T15:30:00Z,27.8903,-94.0367,1014.37,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T16:00:00Z,27.8903,-94.0367,1014.63,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T16:30:00Z,27.8903,-94.0367,1014.53,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T17:00:00Z,27.8903,-94.0367,1014.4,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T17:30:00Z,27.8903,-94.0367,1014.55,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T18:00:00Z,27.8903,-94.0367,1014.32,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T18:30:00Z,27.8903,-94.0367,1014.21,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T19:00:00Z,27.8903,-94.0367,1013.93,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T19:30:00Z,27.8903,-94.0367,1013.38,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T20:00:00Z,27.8903,-94.0367,1012.99,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T20:30:00Z,27.8903,-94.0367,1012.57,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T21:00:00Z,27.8903,-94.0367,1012.41,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T21:30:00Z,27.8903,-94.0367,1012.29,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T22:00:00Z,27.8903,-94.0367,1012.5,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T22:30:00Z,27.8903,-94.0367,1012.4,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T23:00:00Z,27.8903,-94.0367,1012.58,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-04T23:30:00Z,27.8903,-94.0367,1012.55,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T00:00:00Z,27.8903,-94.0367,1012.56,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T00:30:00Z,27.8903,-94.0367,1012.99,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T01:00:00Z,27.8903,-94.0367,1013.18,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T01:30:00Z,27.8903,-94.0367,1013.51,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T02:00:00Z,27.8903,-94.0367,1013.62,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T02:30:00Z,27.8903,-94.0367,1014.04,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T03:00:00Z,27.8903,-94.0367,1014.06,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T03:30:00Z,27.8903,-94.0367,1014.16,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T04:00:00Z,27.8903,-94.0367,1013.92,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T04:30:00Z,27.8903,-94.0367,1013.91,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T05:00:00Z,27.8903,-94.0367,1013.89,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T05:30:00Z,27.8903,-94.0367,1013.63,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T06:00:00Z,27.8903,-94.0367,1013.72,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T06:30:00Z,27.8903,-94.0367,1013.76,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T07:00:00Z,27.8903,-94.0367,1013.5,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T07:30:00Z,27.8903,-94.0367,1013.69,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T08:00:00Z,27.8903,-94.0367,1013.4,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T08:30:00Z,27.8903,-94.0367,1013.47,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T09:00:00Z,27.8903,-94.0367,1013.57,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T09:30:00Z,27.8903,-94.0367,1013.5,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T10:00:00Z,27.8903,-94.0367,1013.51,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T10:30:00Z,27.8903,-94.0367,1013.82,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T11:00:00Z,27.8903,-94.0367,1014.29,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T11:30:00Z,27.8903,-94.0367,1014.41,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T12:00:00Z,27.8903,-94.0367,1014.78,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T12:30:00Z,27.8903,-94.0367,1015.0,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T13:00:00Z,27.8903,-94.0367,1015.23,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T13:30:00Z,27.8903,-94.0367,1015.84,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T14:00:00Z,27.8903,-94.0367,1016.12,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T14:30:00Z,27.8903,-94.0367,1016.44,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T15:00:00Z,27.8903,-94.0367,1016.49,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T15:30:00Z,27.8903,-94.0367,1016.46,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T16:00:00Z,27.8903,-94.0367,1016.52,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T16:30:00Z,27.8903,-94.0367,1016.58,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T17:00:00Z,27.8903,-94.0367,1016.61,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T17:30:00Z,27.8903,-94.0367,1016.48,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T18:00:00Z,27.8903,-94.0367,1016.25,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T18:30:00Z,27.8903,-94.0367,1016.11,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T19:00:00Z,27.8903,-94.0367,1015.52,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T19:30:00Z,27.8903,-94.0367,1015.19,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T20:00:00Z,27.8903,-94.0367,1014.9,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T20:30:00Z,27.8903,-94.0367,1014.92,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T21:00:00Z,27.8903,-94.0367,1014.94,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T21:30:00Z,27.8903,-94.0367,1015.0,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T22:00:00Z,27.8903,-94.0367,1014.97,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T22:30:00Z,27.8903,-94.0367,1015.02,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T23:00:00Z,27.8903,-94.0367,1015.08,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-05T23:30:00Z,27.8903,-94.0367,1015.36,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-06T00:00:00Z,27.8903,-94.0367,1015.54,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-06T00:30:00Z,27.8903,-94.0367,1015.75,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-06T01:00:00Z,27.8903,-94.0367,1016.14,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-06T01:30:00Z,27.8903,-94.0367,1016.47,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-06T02:00:00Z,27.8903,-94.0367,1016.55,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-06T02:30:00Z,27.8903,-94.0367,1016.59,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-06T03:00:00Z,27.8903,-94.0367,1016.83,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-06T03:30:00Z,27.8903,-94.0367,1016.75,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-06T04:00:00Z,27.8903,-94.0367,1016.77,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-06T04:30:00Z,27.8903,-94.0367,1016.81,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-06T05:00:00Z,27.8903,-94.0367,1016.75,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-06T05:30:00Z,27.8903,-94.0367,1016.7,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-06T06:00:00Z,27.8903,-94.0367,1016.71,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-06T06:30:00Z,27.8903,-94.0367,1016.53,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-06T07:00:00Z,27.8903,-94.0367,1016.33,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-06T07:30:00Z,27.8903,-94.0367,1016.11,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-06T08:00:00Z,27.8903,-94.0367,1015.99,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-06T08:30:00Z,27.8903,-94.0367,1015.89,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-06T09:00:00Z,27.8903,-94.0367,1015.93,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-06T09:30:00Z,27.8903,-94.0367,1015.98,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-06T10:00:00Z,27.8903,-94.0367,1016.14,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-06T10:30:00Z,27.8903,-94.0367,1016.47,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-06T11:00:00Z,27.8903,-94.0367,1016.72,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-06T11:30:00Z,27.8903,-94.0367,1016.93,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-06T12:00:00Z,27.8903,-94.0367,1017.26,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-06T12:30:00Z,27.8903,-94.0367,1017.46,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-06T13:00:00Z,27.8903,-94.0367,1017.65,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-06T13:30:00Z,27.8903,-94.0367,1018.03,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-06T14:00:00Z,27.8903,-94.0367,1018.33,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-06T14:30:00Z,27.8903,-94.0367,1018.42,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-06T15:00:00Z,27.8903,-94.0367,1018.63,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-06T15:30:00Z,27.8903,-94.0367,1018.69,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-06T16:00:00Z,27.8903,-94.0367,1018.61,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-06T16:30:00Z,27.8903,-94.0367,1018.61,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-06T17:00:00Z,27.8903,-94.0367,1018.35,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-06T17:30:00Z,27.8903,-94.0367,1018.13,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-06T18:00:00Z,27.8903,-94.0367,1017.89,11111222 
TABS,ioos:station:wmo:42046:1,2015-10-06T18:30:00Z,27.8903,-94.0367,1017.54,11111222 