owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2019-10-01T00:30:00Z,30.2583,-88.2131,4.351,23.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-01T01:30:00Z,30.2583,-88.2131,4.406,23.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-01T02:30:00Z,30.2583,-88.2131,4.455,23.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-01T03:30:00Z,30.2583,-88.2131,4.484,23.91,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-01T04:30:00Z,30.2583,-88.2131,4.483,23.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-01T05:30:00Z,30.2583,-88.2131,4.456,23.91,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-01T06:30:00Z,30.2583,-88.2131,4.41,24.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-01T07:30:00Z,30.2583,-88.2131,4.394,23.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-01T08:30:00Z,30.2583,-88.2131,4.37,24.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-01T09:30:00Z,30.2583,-88.2131,4.303,23.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-01T10:30:00Z,30.2583,-88.2131,4.213,23.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-01T11:30:00Z,30.2583,-88.2131,4.142,23.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-01T12:30:00Z,30.2583,-88.2131,4.094,23.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-01T13:30:00Z,30.2583,-88.2131,4.095,23.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-01T14:30:00Z,30.2583,-88.2131,4.11,23.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-01T15:30:00Z,30.2583,-88.2131,4.12,23.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-01T16:30:00Z,30.2583,-88.2131,4.137,23.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-01T17:30:00Z,30.2583,-88.2131,4.15,23.11,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-01T18:30:00Z,30.2583,-88.2131,4.187,23.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-01T19:30:00Z,30.2583,-88.2131,4.233,23.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-01T20:30:00Z,30.2583,-88.2131,4.271,23.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-01T21:30:00Z,30.2583,-88.2131,4.303,23.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-01T22:30:00Z,30.2583,-88.2131,4.345,23.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-01T23:30:00Z,30.2583,-88.2131,4.36,23.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-02T00:30:00Z,30.2583,-88.2131,4.392,23.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-02T01:30:00Z,30.2583,-88.2131,4.445,23.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-02T02:30:00Z,30.2583,-88.2131,4.502,24.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-02T03:30:00Z,30.2583,-88.2131,4.567,23.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-02T05:00:00Z,30.2583,-88.2131,4.592,24.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-02T05:30:00Z,30.2583,-88.2131,4.586,24.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-02T06:30:00Z,30.2583,-88.2131,4.527,24.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-02T07:30:00Z,30.2583,-88.2131,4.477,24.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-02T08:30:00Z,30.2583,-88.2131,4.431,24.19,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-02T09:30:00Z,30.2583,-88.2131,4.368,24.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-02T10:30:00Z,30.2583,-88.2131,4.301,24.12,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-02T11:30:00Z,30.2583,-88.2131,4.219,24.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-02T12:30:00Z,30.2583,-88.2131,4.15,23.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-02T13:30:00Z,30.2583,-88.2131,4.087,23.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-02T14:30:00Z,30.2583,-88.2131,4.054,23.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-02T15:30:00Z,30.2583,-88.2131,4.043,23.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-02T16:30:00Z,30.2583,-88.2131,4.058,23.13,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-02T17:30:00Z,30.2583,-88.2131,4.072,23.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-02T18:30:00Z,30.2583,-88.2131,4.083,23.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-02T19:30:00Z,30.2583,-88.2131,4.126,23.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-02T20:30:00Z,30.2583,-88.2131,4.168,23.37,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-02T21:30:00Z,30.2583,-88.2131,4.238,23.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-02T22:30:00Z,30.2583,-88.2131,4.29,23.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-02T23:30:00Z,30.2583,-88.2131,4.331,23.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-03T00:30:00Z,30.2583,-88.2131,4.399,23.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-03T01:30:00Z,30.2583,-88.2131,4.465,23.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-03T02:30:00Z,30.2583,-88.2131,4.528,23.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-03T03:30:00Z,30.2583,-88.2131,4.586,23.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-03T04:30:00Z,30.2583,-88.2131,4.629,23.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-03T05:30:00Z,30.2583,-88.2131,4.649,23.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-03T06:30:00Z,30.2583,-88.2131,4.627,24.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-03T07:30:00Z,30.2583,-88.2131,4.587,24.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-03T08:30:00Z,30.2583,-88.2131,4.549,24.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-03T09:30:00Z,30.2583,-88.2131,4.499,24.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-03T10:30:00Z,30.2583,-88.2131,4.441,24.15,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-03T11:30:00Z,30.2583,-88.2131,4.37,24.13,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-03T12:30:00Z,30.2583,-88.2131,4.289,23.64,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-03T13:30:00Z,30.2583,-88.2131,4.226,23.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-03T14:30:00Z,30.2583,-88.2131,4.172,23.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-03T15:30:00Z,30.2583,-88.2131,4.136,23.37,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-03T16:30:00Z,30.2583,-88.2131,4.116,23.39,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-03T17:30:00Z,30.2583,-88.2131,4.12,23.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-03T18:30:00Z,30.2583,-88.2131,4.134,23.44,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-03T19:30:00Z,30.2583,-88.2131,4.147,23.66,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-03T20:30:00Z,30.2583,-88.2131,4.167,23.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-03T21:30:00Z,30.2583,-88.2131,4.2,23.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-03T22:30:00Z,30.2583,-88.2131,4.262,23.68,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-03T23:30:00Z,30.2583,-88.2131,4.327,23.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-04T00:30:00Z,30.2583,-88.2131,4.393,23.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-04T01:30:00Z,30.2583,-88.2131,4.436,23.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-04T02:30:00Z,30.2583,-88.2131,4.489,23.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-04T03:30:00Z,30.2583,-88.2131,4.55,24.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-04T04:30:00Z,30.2583,-88.2131,4.602,24.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-04T05:30:00Z,30.2583,-88.2131,4.644,24.15,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-04T06:30:00Z,30.2583,-88.2131,4.658,24.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-04T07:30:00Z,30.2583,-88.2131,4.635,24.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-04T08:30:00Z,30.2583,-88.2131,4.585,24.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-04T09:30:00Z,30.2583,-88.2131,4.538,24.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-04T10:30:00Z,30.2583,-88.2131,4.49,24.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-04T11:30:00Z,30.2583,-88.2131,4.432,24.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-04T12:30:00Z,30.2583,-88.2131,4.358,24.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-04T13:30:00Z,30.2583,-88.2131,4.298,24.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-04T14:30:00Z,30.2583,-88.2131,4.237,23.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-04T15:30:00Z,30.2583,-88.2131,4.172,23.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-04T16:30:00Z,30.2583,-88.2131,4.126,23.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-04T17:30:00Z,30.2583,-88.2131,4.089,23.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-04T18:30:00Z,30.2583,-88.2131,4.084,23.64,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-04T19:30:00Z,30.2583,-88.2131,4.09,23.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-04T20:30:00Z,30.2583,-88.2131,4.153,23.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-04T21:30:00Z,30.2583,-88.2131,4.166,23.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-04T22:30:00Z,30.2583,-88.2131,4.202,23.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-04T23:30:00Z,30.2583,-88.2131,4.262,23.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-05T00:30:00Z,30.2583,-88.2131,4.345,23.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-05T01:30:00Z,30.2583,-88.2131,4.426,24.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-05T02:30:00Z,30.2583,-88.2131,4.511,24.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-05T03:30:00Z,30.2583,-88.2131,4.511,24.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-05T04:30:00Z,30.2583,-88.2131,4.541,24.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-05T05:30:00Z,30.2583,-88.2131,4.535,25.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-05T06:30:00Z,30.2583,-88.2131,4.564,25.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-05T07:30:00Z,30.2583,-88.2131,4.593,25.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-05T08:30:00Z,30.2583,-88.2131,4.59,25.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-05T09:30:00Z,30.2583,-88.2131,4.573,25.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-05T10:30:00Z,30.2583,-88.2131,4.535,25.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-05T11:30:00Z,30.2583,-88.2131,4.491,25.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-05T12:30:00Z,30.2583,-88.2131,4.438,25.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-05T13:30:00Z,30.2583,-88.2131,4.396,24.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-05T14:30:00Z,30.2583,-88.2131,4.33,25.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-05T15:30:00Z,30.2583,-88.2131,4.254,24.86,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-05T16:30:00Z,30.2583,-88.2131,4.187,24.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-05T17:30:00Z,30.2583,-88.2131,4.135,24.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-05T18:30:00Z,30.2583,-88.2131,4.109,23.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-05T19:30:00Z,30.2583,-88.2131,4.118,24.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-05T20:30:00Z,30.2583,-88.2131,4.144,23.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-05T21:30:00Z,30.2583,-88.2131,4.144,23.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-05T22:30:00Z,30.2583,-88.2131,4.157,24.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-05T23:30:00Z,30.2583,-88.2131,4.209,25.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-06T00:30:00Z,30.2583,-88.2131,4.283,25.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-06T01:30:00Z,30.2583,-88.2131,4.353,25.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-06T02:30:00Z,30.2583,-88.2131,4.412,25.19,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-06T03:30:00Z,30.2583,-88.2131,4.466,25.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-06T04:30:00Z,30.2583,-88.2131,4.509,25.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-06T05:30:00Z,30.2583,-88.2131,4.557,24.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-06T06:30:00Z,30.2583,-88.2131,4.579,24.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-06T07:30:00Z,30.2583,-88.2131,4.608,24.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-06T08:30:00Z,30.2583,-88.2131,4.629,24.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-06T09:30:00Z,30.2583,-88.2131,4.643,25.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-06T10:30:00Z,30.2583,-88.2131,4.603,24.67,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-06T11:30:00Z,30.2583,-88.2131,4.567,24.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-06T12:30:00Z,30.2583,-88.2131,4.533,24.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-06T13:30:00Z,30.2583,-88.2131,4.503,24.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-06T14:30:00Z,30.2583,-88.2131,4.482,24.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-06T15:30:00Z,30.2583,-88.2131,4.42,24.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-06T16:30:00Z,30.2583,-88.2131,4.379,24.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-06T17:30:00Z,30.2583,-88.2131,4.356,23.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-06T18:30:00Z,30.2583,-88.2131,4.29,23.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-06T19:30:00Z,30.2583,-88.2131,4.261,23.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-06T20:30:00Z,30.2583,-88.2131,4.254,23.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-06T21:30:00Z,30.2583,-88.2131,4.297,23.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-06T22:30:00Z,30.2583,-88.2131,4.306,23.64,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-06T23:30:00Z,30.2583,-88.2131,4.297,23.64,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-07T00:30:00Z,30.2583,-88.2131,4.358,24.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-07T01:30:00Z,30.2583,-88.2131,4.427,24.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-07T02:30:00Z,30.2583,-88.2131,4.488,24.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-07T03:30:00Z,30.2583,-88.2131,4.528,24.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-07T04:30:00Z,30.2583,-88.2131,4.572,24.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-07T05:30:00Z,30.2583,-88.2131,4.599,24.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-07T06:30:00Z,30.2583,-88.2131,4.63,24.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-07T07:30:00Z,30.2583,-88.2131,4.668,24.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-07T08:30:00Z,30.2583,-88.2131,4.675,24.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-07T09:30:00Z,30.2583,-88.2131,4.657,24.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-07T10:30:00Z,30.2583,-88.2131,4.644,24.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-07T11:30:00Z,30.2583,-88.2131,4.605,24.96,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-07T12:30:00Z,30.2583,-88.2131,4.615,24.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-07T18:30:00Z,30.2583,-88.2131,4.308,24.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-07T19:30:00Z,30.2583,-88.2131,4.271,24.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-07T20:30:00Z,30.2583,-88.2131,4.246,24.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-07T21:30:00Z,30.2583,-88.2131,4.268,24.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-07T22:30:00Z,30.2583,-88.2131,4.226,24.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-07T23:30:00Z,30.2583,-88.2131,4.25,25.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-08T00:30:00Z,30.2583,-88.2131,4.28,25.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-08T01:30:00Z,30.2583,-88.2131,4.31,24.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-08T02:30:00Z,30.2583,-88.2131,4.35,24.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-08T03:30:00Z,30.2583,-88.2131,4.417,24.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-08T04:30:00Z,30.2583,-88.2131,4.432,24.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-08T05:30:00Z,30.2583,-88.2131,4.441,24.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-08T06:30:00Z,30.2583,-88.2131,4.455,23.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-08T07:30:00Z,30.2583,-88.2131,4.469,23.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-08T08:30:00Z,30.2583,-88.2131,4.513,23.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-08T09:30:00Z,30.2583,-88.2131,4.576,23.12,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-08T10:30:00Z,30.2583,-88.2131,4.601,23.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-08T11:30:00Z,30.2583,-88.2131,4.619,23.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-08T12:30:00Z,30.2583,-88.2131,4.608,23.37,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-08T13:30:00Z,30.2583,-88.2131,4.582,23.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-08T14:30:00Z,30.2583,-88.2131,4.573,23.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-08T15:30:00Z,30.2583,-88.2131,4.518,23.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-08T16:30:00Z,30.2583,-88.2131,4.487,23.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-08T17:30:00Z,30.2583,-88.2131,4.442,22.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-08T19:00:00Z,30.2583,-88.2131,4.359,22.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-08T19:30:00Z,30.2583,-88.2131,4.336,23.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-08T20:30:00Z,30.2583,-88.2131,4.293,22.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-08T21:30:00Z,30.2583,-88.2131,4.265,22.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-08T22:30:00Z,30.2583,-88.2131,4.283,22.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-08T23:30:00Z,30.2583,-88.2131,4.31,23.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-09T00:30:00Z,30.2583,-88.2131,4.325,22.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-09T01:30:00Z,30.2583,-88.2131,4.341,22.64,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-09T02:30:00Z,30.2583,-88.2131,4.368,22.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-09T03:30:00Z,30.2583,-88.2131,4.421,23.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-09T04:30:00Z,30.2583,-88.2131,4.457,23.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-09T05:30:00Z,30.2583,-88.2131,4.453,23.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-09T06:30:00Z,30.2583,-88.2131,4.44,22.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-09T07:30:00Z,30.2583,-88.2131,4.434,22.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-09T08:30:00Z,30.2583,-88.2131,4.453,22.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-09T09:30:00Z,30.2583,-88.2131,4.488,22.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-09T10:30:00Z,30.2583,-88.2131,4.532,22.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-09T11:30:00Z,30.2583,-88.2131,4.559,22.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-09T12:30:00Z,30.2583,-88.2131,4.553,22.67,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-09T13:30:00Z,30.2583,-88.2131,4.556,22.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-09T14:30:00Z,30.2583,-88.2131,4.543,22.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-09T15:30:00Z,30.2583,-88.2131,4.516,22.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-09T16:30:00Z,30.2583,-88.2131,4.49,22.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-09T17:30:00Z,30.2583,-88.2131,4.418,22.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-09T18:30:00Z,30.2583,-88.2131,4.358,22.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-09T19:30:00Z,30.2583,-88.2131,4.298,22.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-09T20:30:00Z,30.2583,-88.2131,4.247,21.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-09T21:30:00Z,30.2583,-88.2131,4.226,21.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-09T22:30:00Z,30.2583,-88.2131,4.236,21.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-09T23:30:00Z,30.2583,-88.2131,4.252,22.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-10T02:30:00Z,30.2583,-88.2131,4.371,22.68,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-10T03:30:00Z,30.2583,-88.2131,4.4,22.67,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-10T04:30:00Z,30.2583,-88.2131,4.438,22.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-10T05:30:00Z,30.2583,-88.2131,4.462,22.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-10T06:30:00Z,30.2583,-88.2131,4.475,22.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-10T07:30:00Z,30.2583,-88.2131,4.467,22.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-10T08:30:00Z,30.2583,-88.2131,4.472,22.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-10T09:30:00Z,30.2583,-88.2131,4.486,22.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-10T10:30:00Z,30.2583,-88.2131,4.513,22.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-10T11:30:00Z,30.2583,-88.2131,4.559,22.13,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-10T12:30:00Z,30.2583,-88.2131,4.573,22.15,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-10T13:30:00Z,30.2583,-88.2131,4.58,22.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-10T14:30:00Z,30.2583,-88.2131,4.547,21.96,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-10T15:30:00Z,30.2583,-88.2131,4.513,22.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-10T16:30:00Z,30.2583,-88.2131,4.486,21.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-10T17:30:00Z,30.2583,-88.2131,4.463,21.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-10T18:30:00Z,30.2583,-88.2131,4.454,21.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-10T19:30:00Z,30.2583,-88.2131,4.399,21.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-10T20:30:00Z,30.2583,-88.2131,4.37,20.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-10T21:30:00Z,30.2583,-88.2131,4.339,20.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-10T22:30:00Z,30.2583,-88.2131,4.346,20.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-10T23:30:00Z,30.2583,-88.2131,4.367,20.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-11T00:30:00Z,30.2583,-88.2131,4.399,20.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-11T01:30:00Z,30.2583,-88.2131,4.443,21.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-11T02:30:00Z,30.2583,-88.2131,4.47,20.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-11T03:30:00Z,30.2583,-88.2131,4.495,21.37,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-11T04:30:00Z,30.2583,-88.2131,4.52,21.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-11T05:30:00Z,30.2583,-88.2131,4.509,21.91,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-11T06:30:00Z,30.2583,-88.2131,4.484,21.67,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-11T07:30:00Z,30.2583,-88.2131,4.476,21.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-11T08:30:00Z,30.2583,-88.2131,4.467,21.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-11T09:30:00Z,30.2583,-88.2131,4.478,21.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-11T10:30:00Z,30.2583,-88.2131,4.487,21.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-11T11:30:00Z,30.2583,-88.2131,4.536,21.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-11T12:30:00Z,30.2583,-88.2131,4.564,20.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-11T13:30:00Z,30.2583,-88.2131,4.557,21.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-11T14:30:00Z,30.2583,-88.2131,4.533,23.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-11T15:30:00Z,30.2583,-88.2131,4.523,23.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-11T16:30:00Z,30.2583,-88.2131,4.499,23.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-11T17:30:00Z,30.2583,-88.2131,4.497,23.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-11T18:30:00Z,30.2583,-88.2131,4.454,23.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-11T19:30:00Z,30.2583,-88.2131,4.403,23.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-11T20:30:00Z,30.2583,-88.2131,4.362,23.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-11T21:30:00Z,30.2583,-88.2131,4.339,23.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-11T22:30:00Z,30.2583,-88.2131,4.398,23.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-11T23:30:00Z,30.2583,-88.2131,4.421,23.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-12T00:30:00Z,30.2583,-88.2131,4.394,24.37,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-12T01:30:00Z,30.2583,-88.2131,4.485,24.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-12T02:30:00Z,30.2583,-88.2131,4.461,24.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-12T15:30:00Z,30.2583,-88.2131,4.301,25.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-12T16:30:00Z,30.2583,-88.2131,4.295,26.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-12T17:30:00Z,30.2583,-88.2131,4.373,26.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-12T18:30:00Z,30.2583,-88.2131,4.416,26.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-12T19:30:00Z,30.2583,-88.2131,4.417,26.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-10-12T20:30:00Z,30.2583,-88.2131,4.369,26.42,11111222 