owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42934:1,2020-03-01T00:01:00Z,28.3092,-87.9846,13.9,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T00:11:00Z,28.3092,-87.9846,14.0,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T00:21:00Z,28.3092,-87.9846,13.8,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T00:31:00Z,28.3092,-87.9846,13.9,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T00:41:00Z,28.3092,-87.9846,13.8,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T00:51:00Z,28.3092,-87.9846,14.1,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T01:01:00Z,28.3092,-87.9846,13.7,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T01:11:00Z,28.3092,-87.9846,14.1,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T01:21:00Z,28.3092,-87.9846,13.7,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T01:31:00Z,28.3092,-87.9846,13.8,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T01:41:00Z,28.3092,-87.9846,13.5,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T01:51:00Z,28.3092,-87.9846,13.7,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T02:01:00Z,28.3092,-87.9846,13.9,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T02:11:00Z,28.3092,-87.9846,13.9,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T02:21:00Z,28.3092,-87.9846,14.1,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T02:31:00Z,28.3092,-87.9846,13.9,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T02:41:00Z,28.3093,-87.9846,13.7,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T02:51:00Z,28.3093,-87.9846,13.8,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T03:01:00Z,28.3092,-87.9846,14.0,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T03:11:00Z,28.3092,-87.9846,13.8,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T03:21:00Z,28.3092,-87.9846,13.9,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T03:31:00Z,28.3092,-87.9846,13.7,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T03:41:00Z,28.3092,-87.9846,13.8,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T03:51:00Z,28.3092,-87.9846,13.9,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T04:01:00Z,28.3092,-87.9846,13.8,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T04:11:00Z,28.3092,-87.9846,14.1,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T04:21:00Z,28.3092,-87.9846,14.2,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T04:31:00Z,28.3092,-87.9846,13.9,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T04:41:00Z,28.3093,-87.9846,14.0,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T04:51:00Z,28.3092,-87.9846,13.7,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T05:01:00Z,28.3092,-87.9846,14.1,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T05:11:00Z,28.3092,-87.9846,13.9,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T05:21:00Z,28.3092,-87.9846,14.0,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T05:31:00Z,28.3092,-87.9846,14.0,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T05:41:00Z,28.3092,-87.9846,13.9,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T05:51:00Z,28.3092,-87.9846,14.1,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T06:01:00Z,28.3092,-87.9846,13.7,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T06:11:00Z,28.3092,-87.9846,14.1,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T06:21:00Z,28.3092,-87.9846,14.2,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T06:31:00Z,28.3092,-87.9846,14.0,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T06:41:00Z,28.3092,-87.9846,13.8,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T06:51:00Z,28.3092,-87.9847,14.1,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T07:01:00Z,28.3092,-87.9846,13.9,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T07:11:00Z,28.3092,-87.9847,13.8,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T07:21:00Z,28.3092,-87.9846,14.0,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T07:31:00Z,28.3092,-87.9846,14.0,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T07:41:00Z,28.3092,-87.9846,14.0,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T07:51:00Z,28.3092,-87.9846,13.9,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T08:01:00Z,28.3092,-87.9846,13.6,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T08:11:00Z,28.3092,-87.9846,14.0,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T08:21:00Z,28.3092,-87.9846,13.9,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T08:31:00Z,28.3092,-87.9846,13.6,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T08:41:00Z,28.3092,-87.9846,13.7,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T08:51:00Z,28.3092,-87.9846,13.8,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T09:01:00Z,28.3092,-87.9846,13.7,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T09:11:00Z,28.3092,-87.9846,13.7,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T09:21:00Z,28.3092,-87.9846,13.8,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T09:31:00Z,28.3093,-87.9846,13.9,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T09:41:00Z,28.3092,-87.9846,13.8,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T09:51:00Z,28.3092,-87.9846,13.7,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T10:01:00Z,28.3092,-87.9846,14.0,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T10:11:00Z,28.3092,-87.9846,14.0,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T10:21:00Z,28.3092,-87.9846,14.0,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T10:31:00Z,28.3092,-87.9846,14.0,20.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T10:41:00Z,28.3092,-87.9846,14.1,20.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T10:51:00Z,28.3092,-87.9846,13.7,20.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T11:01:00Z,28.3092,-87.9846,13.6,20.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T11:11:00Z,28.3092,-87.9846,13.8,20.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T11:21:00Z,28.3092,-87.9846,13.9,20.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T11:31:00Z,28.3092,-87.9846,13.8,20.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T11:41:00Z,28.3092,-87.9846,13.9,20.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T11:51:00Z,28.3092,-87.9846,13.9,20.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T12:01:00Z,28.3092,-87.9846,13.7,20.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T12:11:00Z,28.3092,-87.9846,14.0,20.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T12:21:00Z,28.3092,-87.9846,13.8,20.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T12:31:00Z,28.3092,-87.9846,13.5,20.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T12:41:00Z,28.3092,-87.9846,13.7,20.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T12:51:00Z,28.3092,-87.9846,13.7,20.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T13:01:00Z,28.3092,-87.9846,13.4,20.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T13:11:00Z,28.3092,-87.9846,13.7,20.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T13:21:00Z,28.3092,-87.9846,13.7,20.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T13:31:00Z,28.3092,-87.9846,13.5,20.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T13:41:00Z,28.3092,-87.9846,13.5,20.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T13:51:00Z,28.3092,-87.9846,13.5,20.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T14:01:00Z,28.3092,-87.9846,13.7,20.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T14:11:00Z,28.3092,-87.9846,14.1,20.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T14:21:00Z,28.3092,-87.9846,13.7,20.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T14:31:00Z,28.3092,-87.9846,13.8,20.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T14:41:00Z,28.3092,-87.9846,13.9,20.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T14:51:00Z,28.3092,-87.9846,13.6,20.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T15:01:00Z,28.3092,-87.9846,13.6,20.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T15:11:00Z,28.3092,-87.9846,13.6,20.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T15:21:00Z,28.3092,-87.9846,13.7,20.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T15:31:00Z,28.3092,-87.9846,13.6,20.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T15:41:00Z,28.3092,-87.9846,13.8,20.5,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T15:51:00Z,28.3092,-87.9846,14.0,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T16:01:00Z,28.3092,-87.9846,13.9,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T16:11:00Z,28.3092,-87.9846,13.4,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T16:21:00Z,28.3092,-87.9846,14.0,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T16:32:00Z,28.3092,-87.9846,13.8,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T16:42:00Z,28.3092,-87.9846,13.5,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T16:52:00Z,28.3092,-87.9846,14.1,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T17:02:00Z,28.3092,-87.9846,13.8,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T17:12:00Z,28.3092,-87.9846,13.5,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T17:22:00Z,28.3092,-87.9846,14.0,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T17:32:00Z,28.3092,-87.9846,13.7,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T17:42:00Z,28.3092,-87.9846,13.8,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T17:52:00Z,28.3092,-87.9846,13.8,20.6,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T18:02:00Z,28.3092,-87.9846,13.7,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T18:12:00Z,28.3092,-87.9846,13.7,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T18:22:00Z,28.3092,-87.9846,13.8,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T18:32:00Z,28.3092,-87.9847,14.0,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T18:42:00Z,28.3092,-87.9846,14.0,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T18:52:00Z,28.3093,-87.9846,14.0,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T19:02:00Z,28.3092,-87.9846,13.8,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T19:12:00Z,28.3092,-87.9847,13.6,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T19:22:00Z,28.3092,-87.9846,13.7,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T19:32:00Z,28.3092,-87.9846,13.6,20.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T19:42:00Z,28.3092,-87.9846,13.7,20.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T19:52:00Z,28.3092,-87.9846,13.5,20.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T20:02:00Z,28.3092,-87.9846,13.4,20.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T20:12:00Z,28.3092,-87.9846,13.2,20.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T20:22:00Z,28.3092,-87.9846,13.6,20.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T20:32:00Z,28.3092,-87.9846,13.1,20.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T20:42:00Z,28.3092,-87.9846,13.7,20.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T20:52:00Z,28.3092,-87.9846,13.6,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T21:02:00Z,28.3092,-87.9847,13.7,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T21:12:00Z,28.3092,-87.9846,13.6,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T21:22:00Z,28.3092,-87.9846,13.6,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T21:32:00Z,28.3092,-87.9846,13.8,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T21:42:00Z,28.3092,-87.9846,13.5,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T21:52:00Z,28.3092,-87.9846,13.2,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T22:02:00Z,28.3092,-87.9846,13.6,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T22:12:00Z,28.3092,-87.9846,13.7,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T22:22:00Z,28.3092,-87.9846,13.7,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T22:32:00Z,28.3092,-87.9846,13.5,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T22:42:00Z,28.3092,-87.9846,13.5,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T22:52:00Z,28.3092,-87.9846,13.5,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T23:02:00Z,28.3092,-87.9846,13.5,20.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T23:12:00Z,28.3092,-87.9846,13.5,20.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T23:22:00Z,28.3092,-87.9846,13.4,20.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T23:32:00Z,28.3092,-87.9846,13.3,20.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T23:42:00Z,28.3092,-87.9846,13.5,20.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-01T23:52:00Z,28.3092,-87.9846,13.4,20.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T00:02:00Z,28.3092,-87.9846,13.4,20.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T00:12:00Z,28.3092,-87.9846,13.5,20.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T00:22:00Z,28.3092,-87.9846,13.5,20.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T00:32:00Z,28.3092,-87.9846,13.5,20.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T00:42:00Z,28.3092,-87.9846,13.8,20.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T00:52:00Z,28.3092,-87.9846,13.3,20.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T01:02:00Z,28.3092,-87.9846,13.6,20.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T01:12:00Z,28.3092,-87.9846,13.3,20.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T01:22:00Z,28.3092,-87.9846,13.0,20.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T01:32:00Z,28.3092,-87.9846,13.5,20.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T01:42:00Z,28.3092,-87.9846,13.4,20.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T01:52:00Z,28.3092,-87.9846,13.6,20.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T02:02:00Z,28.3092,-87.9846,13.7,20.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T02:12:00Z,28.3092,-87.9846,13.5,20.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T02:22:00Z,28.3092,-87.9846,13.5,20.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T02:32:00Z,28.3092,-87.9846,13.5,20.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T02:42:00Z,28.3093,-87.9846,13.8,20.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T02:52:00Z,28.3091,-87.9848,13.8,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T03:02:00Z,28.3085,-87.9851,13.5,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T03:12:00Z,28.3086,-87.9851,13.4,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T03:22:00Z,28.3086,-87.9851,13.5,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T03:32:00Z,28.3086,-87.9851,13.3,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T03:42:00Z,28.3081,-87.9851,13.6,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T03:52:00Z,28.3076,-87.9851,13.4,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T04:02:00Z,28.3071,-87.9851,13.4,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T04:12:00Z,28.3063,-87.9843,13.4,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T04:22:00Z,28.3063,-87.9840,13.5,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T04:32:00Z,28.3063,-87.9840,13.6,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T04:42:00Z,28.3064,-87.9840,13.5,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T04:52:00Z,28.3063,-87.9840,13.3,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T05:02:00Z,28.3064,-87.9840,13.4,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T05:12:00Z,28.3064,-87.9840,13.6,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T05:22:00Z,28.3064,-87.9840,13.8,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T05:32:00Z,28.3064,-87.9840,13.7,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T05:42:00Z,28.3064,-87.9840,13.4,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T05:52:00Z,28.3064,-87.9840,13.6,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T06:02:00Z,28.3063,-87.9840,13.5,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T06:12:00Z,28.3063,-87.9840,13.5,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T06:22:00Z,28.3064,-87.9840,13.3,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T06:32:00Z,28.3063,-87.9840,13.6,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T06:42:00Z,28.3064,-87.9840,13.8,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T06:52:00Z,28.3064,-87.9840,13.7,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T07:02:00Z,28.3064,-87.9840,13.7,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T07:12:00Z,28.3064,-87.9840,13.6,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T07:22:00Z,28.3063,-87.9840,13.6,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T07:32:00Z,28.3064,-87.9840,13.6,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T07:42:00Z,28.3063,-87.9840,13.7,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T07:52:00Z,28.3064,-87.9840,13.6,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T08:02:00Z,28.3063,-87.9840,13.5,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T08:12:00Z,28.3063,-87.9840,13.5,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T08:22:00Z,28.3064,-87.9840,13.5,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T08:32:00Z,28.3063,-87.9840,13.4,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T08:42:00Z,28.3064,-87.9840,13.6,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T08:52:00Z,28.3063,-87.9840,13.6,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T09:02:00Z,28.3063,-87.9840,13.6,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T09:12:00Z,28.3063,-87.9840,13.4,20.7,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T09:22:00Z,28.3063,-87.9840,13.7,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T09:32:00Z,28.3063,-87.9840,13.7,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T09:42:00Z,28.3063,-87.9840,13.9,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T09:52:00Z,28.3064,-87.9840,13.6,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T10:02:00Z,28.3063,-87.9840,13.5,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T10:12:00Z,28.3067,-87.9842,13.4,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T10:22:00Z,28.3072,-87.9849,13.6,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T10:32:00Z,28.3072,-87.9848,13.7,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T10:42:00Z,28.3072,-87.9848,13.3,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T10:52:00Z,28.3072,-87.9849,13.3,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T11:02:00Z,28.3072,-87.9848,13.6,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T11:12:00Z,28.3072,-87.9848,13.6,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T11:22:00Z,28.3072,-87.9848,13.7,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T11:32:00Z,28.3072,-87.9848,13.7,20.8,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T11:42:00Z,28.3072,-87.9849,13.7,20.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T11:52:00Z,28.3072,-87.9848,13.8,20.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T12:02:00Z,28.3072,-87.9848,13.7,20.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T12:12:00Z,28.3072,-87.9848,13.5,20.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T12:22:00Z,28.3072,-87.9848,13.7,20.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T12:32:00Z,28.3072,-87.9848,13.4,20.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T12:42:00Z,28.3072,-87.9849,13.3,20.9,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T12:52:00Z,28.3072,-87.9848,13.5,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T13:02:00Z,28.3072,-87.9848,13.5,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T13:12:00Z,28.3072,-87.9849,13.5,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T13:22:00Z,28.3072,-87.9848,13.4,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T13:32:00Z,28.3072,-87.9849,13.2,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T13:42:00Z,28.3072,-87.9848,13.6,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T13:52:00Z,28.3072,-87.9848,13.3,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T14:02:00Z,28.3072,-87.9849,13.4,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T14:12:00Z,28.3072,-87.9849,13.6,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T14:22:00Z,28.3072,-87.9848,13.3,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T14:32:00Z,28.3072,-87.9848,13.2,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T14:42:00Z,28.3072,-87.9848,13.5,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T14:52:00Z,28.3072,-87.9848,13.2,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T15:02:00Z,28.3072,-87.9849,13.6,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T15:12:00Z,28.3072,-87.9848,13.8,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T15:22:00Z,28.3072,-87.9848,13.6,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T15:32:00Z,28.3072,-87.9848,13.4,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T15:42:00Z,28.3072,-87.9848,13.5,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T15:52:00Z,28.3072,-87.9849,13.7,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T16:02:00Z,28.3072,-87.9848,13.7,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T16:12:00Z,28.3072,-87.9848,13.5,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T16:22:00Z,28.3072,-87.9848,13.3,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T16:32:00Z,28.3072,-87.9848,13.7,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T16:42:00Z,28.3072,-87.9848,13.7,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T16:52:00Z,28.3072,-87.9849,13.4,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T17:02:00Z,28.3072,-87.9848,13.9,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T17:12:00Z,28.3072,-87.9848,13.4,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T17:22:00Z,28.3072,-87.9848,13.6,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T17:32:00Z,28.3072,-87.9848,13.5,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T17:42:00Z,28.3072,-87.9848,13.7,21.0,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T17:52:00Z,28.3072,-87.9848,13.4,21.1,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T18:02:00Z,28.3072,-87.9849,13.2,21.1,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T18:12:00Z,28.3072,-87.9849,13.5,21.1,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T18:22:00Z,28.3072,-87.9849,13.6,21.1,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T18:32:00Z,28.3072,-87.9848,13.4,21.1,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T18:42:00Z,28.3072,-87.9849,13.4,21.1,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T18:52:00Z,28.3072,-87.9849,13.6,21.1,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T19:02:00Z,28.3072,-87.9849,13.6,21.1,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T19:12:00Z,28.3072,-87.9848,13.5,21.1,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T19:22:00Z,28.3072,-87.9849,13.7,21.1,11111222
Chevron,ioos:station:wmo:42934:1,2020-03-02T19:32:00Z,28.3072,-87.9848,13.5,21.1,11111222