owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-08T22:05:00Z,27.4980,-83.7220,,36.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-08T22:35:00Z,27.4980,-83.7220,,36.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-08T23:05:00Z,27.4980,-83.7220,,36.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-08T23:35:00Z,27.4980,-83.7220,,36.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T00:05:00Z,27.4980,-83.7220,,36.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T00:35:00Z,27.4980,-83.7220,,36.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T01:05:00Z,27.4980,-83.7220,,36.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T01:35:00Z,27.4980,-83.7220,,36.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T02:05:00Z,27.4980,-83.7220,,36.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T02:35:00Z,27.4980,-83.7220,,36.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T03:05:00Z,27.4980,-83.7220,,36.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T03:35:00Z,27.4980,-83.7220,,36.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T04:05:00Z,27.4980,-83.7220,,36.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T04:35:00Z,27.4980,-83.7220,,36.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T05:05:00Z,27.4980,-83.7220,,36.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T05:35:00Z,27.4980,-83.7220,,36.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T06:05:00Z,27.4980,-83.7220,,36.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T06:35:00Z,27.4980,-83.7220,,36.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T07:05:00Z,27.4980,-83.7220,,36.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T07:35:00Z,27.4980,-83.7220,,36.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T08:05:00Z,27.4980,-83.7220,,36.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T08:35:00Z,27.4980,-83.7220,,36.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T09:05:00Z,27.4980,-83.7220,,36.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T09:35:00Z,27.4980,-83.7220,,36.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T10:05:00Z,27.4980,-83.7220,,36.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T10:35:00Z,27.4980,-83.7220,,36.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T11:05:00Z,27.4980,-83.7220,,36.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T11:35:00Z,27.4980,-83.7220,,36.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T13:05:00Z,27.4980,-83.7220,,35.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T13:35:00Z,27.4980,-83.7220,,35.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T14:05:00Z,27.4980,-83.7220,,35.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T14:35:00Z,27.4980,-83.7220,,35.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T15:05:00Z,27.4980,-83.7220,,35.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T15:35:00Z,27.4980,-83.7220,,35.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T16:05:00Z,27.4980,-83.7220,,35.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T16:35:00Z,27.4980,-83.7220,,36.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T17:05:00Z,27.4980,-83.7220,,36.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T17:35:00Z,27.4980,-83.7220,,36.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T18:05:00Z,27.4980,-83.7220,,36.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T18:35:00Z,27.4980,-83.7220,,36.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T19:05:00Z,27.4980,-83.7220,,36.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T19:35:00Z,27.4980,-83.7220,,36.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T20:05:00Z,27.4980,-83.7220,,36.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T20:35:00Z,27.4980,-83.7220,,36.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T21:05:00Z,27.4980,-83.7220,,36.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T21:35:00Z,27.4980,-83.7220,,36.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T22:05:00Z,27.4980,-83.7220,,36.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T22:35:00Z,27.4980,-83.7220,,36.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T23:05:00Z,27.4980,-83.7220,,36.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T23:35:00Z,27.4980,-83.7220,,36.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T00:05:00Z,27.4980,-83.7220,,36.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T00:35:00Z,27.4980,-83.7220,,36.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T01:05:00Z,27.4980,-83.7220,,36.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T01:35:00Z,27.4980,-83.7220,,36.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T02:05:00Z,27.4980,-83.7220,,36.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T02:35:00Z,27.4980,-83.7220,,36.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T03:05:00Z,27.4980,-83.7220,,36.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T03:35:00Z,27.4980,-83.7220,,36.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T04:05:00Z,27.4980,-83.7220,,36.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T04:35:00Z,27.4980,-83.7220,,36.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T05:05:00Z,27.4980,-83.7220,,36.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T05:35:00Z,27.4980,-83.7220,,36.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T06:05:00Z,27.4980,-83.7220,,36.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T06:35:00Z,27.4980,-83.7220,,36.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T07:05:00Z,27.4980,-83.7220,,36.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T07:35:00Z,27.4980,-83.7220,,36.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T08:05:00Z,27.4980,-83.7220,,36.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T08:35:00Z,27.4980,-83.7220,,36.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T09:05:00Z,27.4980,-83.7220,,36.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T09:35:00Z,27.4980,-83.7220,,36.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T10:05:00Z,27.4980,-83.7220,,36.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T10:35:00Z,27.4980,-83.7220,,36.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T11:05:00Z,27.4980,-83.7220,,36.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T11:35:00Z,27.4980,-83.7220,,36.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T12:05:00Z,27.4980,-83.7220,,36.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T12:35:00Z,27.4980,-83.7220,,36.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T13:05:00Z,27.4980,-83.7220,,36.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T13:35:00Z,27.4980,-83.7220,,36.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T14:05:00Z,27.4980,-83.7220,,36.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T14:35:00Z,27.4980,-83.7220,,36.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T15:05:00Z,27.4980,-83.7220,,36.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T15:35:00Z,27.4980,-83.7220,,36.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T16:05:00Z,27.4980,-83.7220,,36.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T16:35:00Z,27.4980,-83.7220,,36.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T17:05:00Z,27.4980,-83.7220,,36.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T17:35:00Z,27.4980,-83.7220,,36.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T18:05:00Z,27.4980,-83.7220,,36.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T18:35:00Z,27.4980,-83.7220,,36.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T19:05:00Z,27.4980,-83.7220,,36.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T19:35:00Z,27.4980,-83.7220,,36.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T20:05:00Z,27.4980,-83.7220,,36.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T20:35:00Z,27.4980,-83.7220,,36.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T21:05:00Z,27.4980,-83.7220,,36.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T21:35:00Z,27.4980,-83.7220,,36.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T22:05:00Z,27.4980,-83.7220,,36.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T22:35:00Z,27.4980,-83.7220,,36.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T23:05:00Z,27.4980,-83.7220,,36.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T23:35:00Z,27.4980,-83.7220,,36.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T00:05:00Z,27.4980,-83.7220,,36.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T00:35:00Z,27.4980,-83.7220,,36.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T01:05:00Z,27.4980,-83.7220,,36.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T01:35:00Z,27.4980,-83.7220,,36.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T02:05:00Z,27.4980,-83.7220,,36.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T02:35:00Z,27.4980,-83.7220,,36.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T03:05:00Z,27.4980,-83.7220,,36.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T03:35:00Z,27.4980,-83.7220,,36.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T04:05:00Z,27.4980,-83.7220,,36.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T04:35:00Z,27.4980,-83.7220,,36.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T05:05:00Z,27.4980,-83.7220,,36.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T05:35:00Z,27.4980,-83.7220,,36.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T06:05:00Z,27.4980,-83.7220,,36.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T06:35:00Z,27.4980,-83.7220,,36.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T07:05:00Z,27.4980,-83.7220,,36.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T07:35:00Z,27.4980,-83.7220,,36.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T08:05:00Z,27.4980,-83.7220,,36.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T08:35:00Z,27.4980,-83.7220,,36.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T09:05:00Z,27.4980,-83.7220,,36.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T09:35:00Z,27.4980,-83.7220,,36.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T10:05:00Z,27.4980,-83.7220,,36.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T10:35:00Z,27.4980,-83.7220,,36.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T11:05:00Z,27.4980,-83.7220,,36.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T11:35:00Z,27.4980,-83.7220,,36.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T12:05:00Z,27.4980,-83.7220,,36.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T12:35:00Z,27.4980,-83.7220,,36.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T13:05:00Z,27.4980,-83.7220,,36.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T13:35:00Z,27.4980,-83.7220,,36.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T14:05:00Z,27.4980,-83.7220,,36.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T14:35:00Z,27.4980,-83.7220,,36.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T15:05:00Z,27.4980,-83.7220,,36.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T15:35:00Z,27.4980,-83.7220,,36.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T16:05:00Z,27.4980,-83.7220,,36.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T16:35:00Z,27.4980,-83.7220,,36.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T17:05:00Z,27.4980,-83.7220,,36.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T17:35:00Z,27.4980,-83.7220,,36.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T18:05:00Z,27.4980,-83.7220,,36.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T18:35:00Z,27.4980,-83.7220,,36.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T19:05:00Z,27.4980,-83.7220,,36.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T19:35:00Z,27.4980,-83.7220,,36.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T20:05:00Z,27.4980,-83.7220,,36.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T20:35:00Z,27.4980,-83.7220,,36.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T21:05:00Z,27.4980,-83.7220,,36.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T21:35:00Z,27.4980,-83.7220,,36.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T22:05:00Z,27.4980,-83.7220,,36.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T22:35:00Z,27.4980,-83.7220,,36.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T23:05:00Z,27.4980,-83.7220,,36.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T23:35:00Z,27.4980,-83.7220,,36.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T00:05:00Z,27.4980,-83.7220,,36.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T00:35:00Z,27.4980,-83.7220,,36.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T01:05:00Z,27.4980,-83.7220,,36.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T01:35:00Z,27.4980,-83.7220,,36.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T02:05:00Z,27.4980,-83.7220,,36.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T02:35:00Z,27.4980,-83.7220,,36.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T03:05:00Z,27.4980,-83.7220,,36.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T03:35:00Z,27.4980,-83.7220,,36.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T04:05:00Z,27.4980,-83.7220,,36.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T04:35:00Z,27.4980,-83.7220,,36.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T05:05:00Z,27.4980,-83.7220,,36.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T05:35:00Z,27.4980,-83.7220,,36.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T06:05:00Z,27.4980,-83.7220,,36.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T06:35:00Z,27.4980,-83.7220,,36.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T07:05:00Z,27.4980,-83.7220,,36.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T07:35:00Z,27.4980,-83.7220,,36.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T08:05:00Z,27.4980,-83.7220,,36.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T08:35:00Z,27.4980,-83.7220,,36.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T09:05:00Z,27.4980,-83.7220,,36.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T09:35:00Z,27.4980,-83.7220,,36.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T10:05:00Z,27.4980,-83.7220,,36.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T10:35:00Z,27.4980,-83.7220,,36.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T11:05:00Z,27.4980,-83.7220,,36.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T11:35:00Z,27.4980,-83.7220,,36.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T12:05:00Z,27.4980,-83.7220,,36.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T12:35:00Z,27.4980,-83.7220,,36.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T13:05:00Z,27.4980,-83.7220,,36.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T13:35:00Z,27.4980,-83.7220,,36.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T14:05:00Z,27.4980,-83.7220,,36.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T14:35:00Z,27.4980,-83.7220,,36.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T15:05:00Z,27.4980,-83.7220,,36.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T15:35:00Z,27.4980,-83.7220,,36.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T16:05:00Z,27.4980,-83.7220,,36.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T16:35:00Z,27.4980,-83.7220,,36.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T17:05:00Z,27.4980,-83.7220,,36.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T17:35:00Z,27.4980,-83.7220,,36.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T18:05:00Z,27.4980,-83.7220,,36.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T18:35:00Z,27.4980,-83.7220,,36.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T19:05:00Z,27.4980,-83.7220,,36.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T19:35:00Z,27.4980,-83.7220,,36.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T20:05:00Z,27.4980,-83.7220,,36.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T20:35:00Z,27.4980,-83.7220,,36.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T21:05:00Z,27.4980,-83.7220,,36.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T21:35:00Z,27.4980,-83.7220,,36.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T22:05:00Z,27.4980,-83.7220,,36.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T22:35:00Z,27.4980,-83.7220,,36.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T23:05:00Z,27.4980,-83.7220,,36.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T23:35:00Z,27.4980,-83.7220,,36.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T00:05:00Z,27.4980,-83.7220,,36.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T00:35:00Z,27.4980,-83.7220,,36.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T01:05:00Z,27.4980,-83.7220,,36.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T01:35:00Z,27.4980,-83.7220,,36.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T02:05:00Z,27.4980,-83.7220,,36.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T02:35:00Z,27.4980,-83.7220,,36.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T03:05:00Z,27.4980,-83.7220,,36.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T03:35:00Z,27.4980,-83.7220,,36.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T04:05:00Z,27.4980,-83.7220,,36.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T04:35:00Z,27.4980,-83.7220,,36.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T05:05:00Z,27.4980,-83.7220,,36.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T05:35:00Z,27.4980,-83.7220,,36.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T06:05:00Z,27.4980,-83.7220,,36.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T06:35:00Z,27.4980,-83.7220,,36.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T07:05:00Z,27.4980,-83.7220,,36.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T07:35:00Z,27.4980,-83.7220,,36.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T08:05:00Z,27.4980,-83.7220,,36.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T08:35:00Z,27.4980,-83.7220,,36.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T09:05:00Z,27.4980,-83.7220,,36.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T09:35:00Z,27.4980,-83.7220,,36.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T10:05:00Z,27.4980,-83.7220,,36.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T10:35:00Z,27.4980,-83.7220,,36.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T11:05:00Z,27.4980,-83.7220,,36.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T11:35:00Z,27.4980,-83.7220,,36.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T13:05:00Z,27.4980,-83.7220,,36.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T13:35:00Z,27.4980,-83.7220,,36.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T14:05:00Z,27.4980,-83.7220,,36.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T14:35:00Z,27.4980,-83.7220,,36.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T15:05:00Z,27.4980,-83.7220,,36.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T15:35:00Z,27.4980,-83.7220,,36.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T16:05:00Z,27.4980,-83.7220,,36.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T16:35:00Z,27.4980,-83.7220,,36.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T17:05:00Z,27.4980,-83.7220,,36.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T17:35:00Z,27.4980,-83.7220,,36.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T18:05:00Z,27.4980,-83.7220,,36.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T18:35:00Z,27.4980,-83.7220,,36.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T19:05:00Z,27.4980,-83.7220,,36.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T19:35:00Z,27.4980,-83.7220,,36.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T20:05:00Z,27.4980,-83.7220,,36.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T20:35:00Z,27.4980,-83.7220,,36.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T21:05:00Z,27.4980,-83.7220,,36.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T21:35:00Z,27.4980,-83.7220,,36.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T22:05:00Z,27.4980,-83.7220,,36.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T22:35:00Z,27.4980,-83.7220,,36.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T23:05:00Z,27.4980,-83.7220,,36.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T23:35:00Z,27.4980,-83.7220,,36.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T00:05:00Z,27.4980,-83.7220,,36.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T00:35:00Z,27.4980,-83.7220,,36.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T01:05:00Z,27.4980,-83.7220,,36.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T01:35:00Z,27.4980,-83.7220,,36.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T02:05:00Z,27.4980,-83.7220,,36.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T02:35:00Z,27.4980,-83.7220,,36.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T03:05:00Z,27.4980,-83.7220,,36.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T03:35:00Z,27.4980,-83.7220,,36.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T04:05:00Z,27.4980,-83.7220,,36.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T04:35:00Z,27.4980,-83.7220,,36.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T05:05:00Z,27.4980,-83.7220,,36.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T05:35:00Z,27.4980,-83.7220,,36.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T06:05:00Z,27.4980,-83.7220,,36.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T06:35:00Z,27.4980,-83.7220,,36.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T07:05:00Z,27.4980,-83.7220,,36.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T07:35:00Z,27.4980,-83.7220,,36.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T08:05:00Z,27.4980,-83.7220,,36.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T08:35:00Z,27.4980,-83.7220,,36.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T09:05:00Z,27.4980,-83.7220,,36.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T09:35:00Z,27.4980,-83.7220,,36.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T10:05:00Z,27.4980,-83.7220,,36.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T10:35:00Z,27.4980,-83.7220,,36.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T11:05:00Z,27.4980,-83.7220,,36.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T11:35:00Z,27.4980,-83.7220,,36.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T12:05:00Z,27.4980,-83.7220,,36.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T12:35:00Z,27.4980,-83.7220,,36.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T13:05:00Z,27.4980,-83.7220,,36.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T13:35:00Z,27.4980,-83.7220,,36.16,1111122 