owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T17:30:00Z,30.3288,-87.8293,0.0,0.81,52.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T18:00:00Z,30.3288,-87.8293,0.0,2.32,43.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T18:30:00Z,30.3288,-87.8293,0.0,1.09,268.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T19:00:00Z,30.3288,-87.8293,0.0,3.85,276.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T19:30:00Z,30.3288,-87.8293,0.0,3.99,280.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T20:00:00Z,30.3288,-87.8293,0.0,4.28,283.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T20:30:00Z,30.3288,-87.8293,0.0,4.1,286.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T21:00:00Z,30.3288,-87.8293,0.0,4.85,293.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T21:30:00Z,30.3288,-87.8293,0.0,4.38,283.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T22:00:00Z,30.3288,-87.8293,0.0,3.65,285.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T22:30:00Z,30.3288,-87.8293,0.0,4.59,312.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T23:00:00Z,30.3288,-87.8293,0.0,3.57,323.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T23:30:00Z,30.3288,-87.8293,0.0,3.14,339.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T00:00:00Z,30.3288,-87.8293,0.0,1.98,351.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T00:30:00Z,30.3288,-87.8293,0.0,1.21,29.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T01:00:00Z,30.3288,-87.8293,0.0,0.81,40.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T01:30:00Z,30.3288,-87.8293,0.0,2.88,30.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T02:00:00Z,30.3288,-87.8293,0.0,2.11,24.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T02:30:00Z,30.3288,-87.8293,0.0,3.23,17.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T03:00:00Z,30.3288,-87.8293,0.0,3.48,26.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T03:30:00Z,30.3288,-87.8293,0.0,3.23,29.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T04:00:00Z,30.3288,-87.8293,0.0,3.63,30.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T04:30:00Z,30.3288,-87.8293,0.0,3.9,36.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T05:00:00Z,30.3288,-87.8293,0.0,3.65,38.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T05:30:00Z,30.3288,-87.8293,0.0,3.98,36.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T06:00:00Z,30.3288,-87.8293,0.0,3.34,36.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T06:30:00Z,30.3288,-87.8293,0.0,3.83,38.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T07:00:00Z,30.3288,-87.8293,0.0,4.43,36.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T07:30:00Z,30.3288,-87.8293,0.0,4.47,40.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T08:00:00Z,30.3288,-87.8293,0.0,3.83,45.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T08:30:00Z,30.3288,-87.8293,0.0,4.59,39.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T09:00:00Z,30.3288,-87.8293,0.0,5.26,36.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T09:30:00Z,30.3288,-87.8293,0.0,5.25,37.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T10:00:00Z,30.3288,-87.8293,0.0,5.21,36.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T10:30:00Z,30.3288,-87.8293,0.0,5.88,45.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T11:00:00Z,30.3288,-87.8293,0.0,5.95,44.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T11:30:00Z,30.3288,-87.8293,0.0,5.98,45.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T12:00:00Z,30.3288,-87.8293,0.0,6.27,44.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T12:30:00Z,30.3288,-87.8293,0.0,5.95,47.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T13:00:00Z,30.3288,-87.8293,0.0,5.94,48.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T13:30:00Z,30.3288,-87.8293,0.0,4.8,54.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T14:00:00Z,30.3288,-87.8293,0.0,4.81,69.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T15:30:00Z,30.3288,-87.8293,0.0,3.21,80.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T16:00:00Z,30.3288,-87.8293,0.0,4.05,101.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T16:30:00Z,30.3288,-87.8293,0.0,5.27,110.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T17:00:00Z,30.3288,-87.8293,0.0,4.7,120.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T17:30:00Z,30.3288,-87.8293,0.0,5.95,130.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T18:00:00Z,30.3288,-87.8293,0.0,4.54,122.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T18:30:00Z,30.3288,-87.8293,0.0,4.37,109.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T19:00:00Z,30.3288,-87.8293,0.0,4.2,125.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T19:30:00Z,30.3288,-87.8293,0.0,5.39,127.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T20:00:00Z,30.3288,-87.8293,0.0,5.56,132.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T20:30:00Z,30.3288,-87.8293,0.0,6.21,130.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T21:00:00Z,30.3288,-87.8293,0.0,5.35,126.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T21:30:00Z,30.3288,-87.8293,0.0,5.23,129.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T22:00:00Z,30.3288,-87.8293,0.0,5.81,127.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T22:30:00Z,30.3288,-87.8293,0.0,4.9,129.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T23:00:00Z,30.3288,-87.8293,0.0,4.06,122.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T23:30:00Z,30.3288,-87.8293,0.0,3.33,133.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T00:00:00Z,30.3288,-87.8293,0.0,2.85,138.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T00:30:00Z,30.3288,-87.8293,0.0,1.41,93.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T01:00:00Z,30.3288,-87.8293,0.0,1.6,84.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T01:30:00Z,30.3288,-87.8293,0.0,1.31,69.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T02:00:00Z,30.3288,-87.8293,0.0,1.91,38.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T02:30:00Z,30.3288,-87.8293,0.0,1.8,27.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T03:00:00Z,30.3288,-87.8293,0.0,1.23,32.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T03:30:00Z,30.3288,-87.8293,0.0,1.45,29.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T04:00:00Z,30.3288,-87.8293,0.0,1.86,37.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T04:30:00Z,30.3288,-87.8293,0.0,2.34,43.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T05:00:00Z,30.3288,-87.8293,0.0,2.3,49.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T05:30:00Z,30.3288,-87.8293,0.0,2.61,52.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T06:00:00Z,30.3288,-87.8293,0.0,2.43,50.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T06:30:00Z,30.3288,-87.8293,0.0,3.55,45.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T07:00:00Z,30.3288,-87.8293,0.0,3.87,46.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T07:30:00Z,30.3288,-87.8293,0.0,4.0,45.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T08:00:00Z,30.3288,-87.8293,0.0,3.93,43.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T08:30:00Z,30.3288,-87.8293,0.0,3.79,40.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T09:00:00Z,30.3288,-87.8293,0.0,3.79,36.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T09:30:00Z,30.3288,-87.8293,0.0,3.76,26.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T10:00:00Z,30.3288,-87.8293,0.0,3.12,38.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T10:30:00Z,30.3288,-87.8293,0.0,2.69,32.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T11:00:00Z,30.3288,-87.8293,0.0,4.5,43.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T11:30:00Z,30.3288,-87.8293,0.0,5.07,45.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T12:00:00Z,30.3288,-87.8293,0.0,5.29,43.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T12:30:00Z,30.3288,-87.8293,0.0,4.99,45.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T13:00:00Z,30.3288,-87.8293,0.0,5.6,51.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T13:30:00Z,30.3288,-87.8293,0.0,5.17,50.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T14:00:00Z,30.3288,-87.8293,0.0,4.8,48.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T14:30:00Z,30.3288,-87.8293,0.0,5.56,61.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T15:00:00Z,30.3288,-87.8293,0.0,5.1,73.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T15:30:00Z,30.3288,-87.8293,0.0,5.41,86.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T16:00:00Z,30.3288,-87.8293,0.0,5.04,90.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T16:30:00Z,30.3288,-87.8293,0.0,7.75,88.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T17:00:00Z,30.3288,-87.8293,0.0,7.75,98.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T17:30:00Z,30.3288,-87.8293,0.0,7.44,85.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T18:00:00Z,30.3288,-87.8293,0.0,7.55,92.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T18:30:00Z,30.3288,-87.8293,0.0,6.61,95.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T19:00:00Z,30.3288,-87.8293,0.0,6.29,94.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T19:30:00Z,30.3288,-87.8293,0.0,5.88,104.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T20:00:00Z,30.3288,-87.8293,0.0,6.18,112.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T20:30:00Z,30.3288,-87.8293,0.0,6.58,108.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T21:00:00Z,30.3288,-87.8293,0.0,5.78,114.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T21:30:00Z,30.3288,-87.8293,0.0,5.99,124.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T22:00:00Z,30.3288,-87.8293,0.0,5.52,108.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T22:30:00Z,30.3288,-87.8293,0.0,5.02,110.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T23:00:00Z,30.3288,-87.8293,0.0,3.23,91.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T23:30:00Z,30.3288,-87.8293,0.0,2.49,76.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T00:00:00Z,30.3288,-87.8293,0.0,1.95,58.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T00:30:00Z,30.3288,-87.8293,0.0,1.53,57.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T01:00:00Z,30.3288,-87.8293,0.0,1.37,29.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T01:30:00Z,30.3288,-87.8293,0.0,1.88,57.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T02:00:00Z,30.3288,-87.8293,0.0,1.69,45.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T02:30:00Z,30.3288,-87.8293,0.0,2.7,47.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T03:00:00Z,30.3288,-87.8293,0.0,2.49,50.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T03:30:00Z,30.3288,-87.8293,0.0,2.38,43.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T04:00:00Z,30.3288,-87.8293,0.0,2.72,30.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T04:30:00Z,30.3288,-87.8293,0.0,2.38,28.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T05:00:00Z,30.3288,-87.8293,0.0,3.91,34.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T05:30:00Z,30.3288,-87.8293,0.0,3.5,33.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T06:00:00Z,30.3288,-87.8293,0.0,3.3,37.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T06:30:00Z,30.3288,-87.8293,0.0,4.32,32.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T07:00:00Z,30.3288,-87.8293,0.0,4.32,35.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T07:30:00Z,30.3288,-87.8293,0.0,4.17,37.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T08:00:00Z,30.3288,-87.8293,0.0,4.61,45.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T08:30:00Z,30.3288,-87.8293,0.0,5.66,46.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T09:00:00Z,30.3288,-87.8293,0.0,5.67,57.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T09:30:00Z,30.3288,-87.8293,0.0,5.55,58.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T10:00:00Z,30.3288,-87.8293,0.0,6.13,59.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T10:30:00Z,30.3288,-87.8293,0.0,5.97,56.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T11:00:00Z,30.3288,-87.8293,0.0,5.97,55.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T11:30:00Z,30.3288,-87.8293,0.0,6.17,51.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T12:00:00Z,30.3288,-87.8293,0.0,6.19,50.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T12:30:00Z,30.3288,-87.8293,0.0,6.14,53.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T13:00:00Z,30.3288,-87.8293,0.0,6.79,55.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T13:30:00Z,30.3288,-87.8293,0.0,6.69,59.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T14:00:00Z,30.3288,-87.8293,0.0,6.8,63.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T14:30:00Z,30.3288,-87.8293,0.0,6.9,70.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T15:00:00Z,30.3288,-87.8293,0.0,6.14,68.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T15:30:00Z,30.3288,-87.8293,0.0,6.98,75.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T16:00:00Z,30.3288,-87.8293,0.0,6.06,82.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T16:30:00Z,30.3288,-87.8293,0.0,7.0,83.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T17:00:00Z,30.3288,-87.8293,0.0,6.89,85.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T17:30:00Z,30.3288,-87.8293,0.0,7.75,71.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T18:00:00Z,30.3288,-87.8293,0.0,7.14,76.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T18:30:00Z,30.3288,-87.8293,0.0,6.06,92.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T19:00:00Z,30.3288,-87.8293,0.0,6.44,96.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T19:30:00Z,30.3288,-87.8293,0.0,6.45,99.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T20:00:00Z,30.3288,-87.8293,0.0,6.48,104.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T20:30:00Z,30.3288,-87.8293,0.0,5.5,108.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T21:00:00Z,30.3288,-87.8293,0.0,5.42,103.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T21:30:00Z,30.3288,-87.8293,0.0,5.85,103.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T22:00:00Z,30.3288,-87.8293,0.0,5.24,102.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T22:30:00Z,30.3288,-87.8293,0.0,3.95,106.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T23:00:00Z,30.3288,-87.8293,0.0,2.67,121.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T23:30:00Z,30.3288,-87.8293,0.0,1.91,111.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T00:00:00Z,30.3288,-87.8293,0.0,1.6,43.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T00:30:00Z,30.3288,-87.8293,0.0,1.92,34.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T01:00:00Z,30.3288,-87.8293,0.0,2.31,39.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T01:30:00Z,30.3288,-87.8293,0.0,2.47,35.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T02:00:00Z,30.3288,-87.8293,0.0,3.54,30.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T02:30:00Z,30.3288,-87.8293,0.0,4.51,40.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T03:00:00Z,30.3288,-87.8293,0.0,4.33,36.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T03:30:00Z,30.3288,-87.8293,0.0,4.27,31.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T04:00:00Z,30.3288,-87.8293,0.0,4.94,32.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T04:30:00Z,30.3288,-87.8293,0.0,5.24,38.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T05:00:00Z,30.3288,-87.8293,0.0,6.53,51.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T05:30:00Z,30.3288,-87.8293,0.0,6.28,55.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T06:00:00Z,30.3288,-87.8293,0.0,5.97,57.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T06:30:00Z,30.3288,-87.8293,0.0,5.47,60.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T07:00:00Z,30.3288,-87.8293,0.0,5.38,56.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T07:30:00Z,30.3288,-87.8293,0.0,5.6,52.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T08:00:00Z,30.3288,-87.8293,0.0,4.94,57.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T08:30:00Z,30.3288,-87.8293,0.0,4.78,50.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T09:00:00Z,30.3288,-87.8293,0.0,5.81,55.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T09:30:00Z,30.3288,-87.8293,0.0,5.39,49.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T10:00:00Z,30.3288,-87.8293,0.0,5.93,45.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T10:30:00Z,30.3288,-87.8293,0.0,5.73,44.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T11:00:00Z,30.3288,-87.8293,0.0,5.43,44.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T11:30:00Z,30.3288,-87.8293,0.0,6.05,46.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T12:00:00Z,30.3288,-87.8293,0.0,6.51,51.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T12:30:00Z,30.3288,-87.8293,0.0,6.83,49.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T13:00:00Z,30.3288,-87.8293,0.0,6.26,53.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T13:30:00Z,30.3288,-87.8293,0.0,6.5,52.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T14:00:00Z,30.3288,-87.8293,0.0,6.99,61.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T14:30:00Z,30.3288,-87.8293,0.0,8.07,67.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T15:00:00Z,30.3288,-87.8293,0.0,8.03,79.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T15:30:00Z,30.3288,-87.8293,0.0,7.28,80.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T16:00:00Z,30.3288,-87.8293,0.0,8.58,78.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T16:30:00Z,30.3288,-87.8293,0.0,8.04,78.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T17:00:00Z,30.3288,-87.8293,0.0,8.77,90.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T17:30:00Z,30.3288,-87.8293,0.0,8.5,81.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T18:00:00Z,30.3288,-87.8293,0.0,10.21,92.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T18:30:00Z,30.3288,-87.8293,0.0,9.88,96.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T19:00:00Z,30.3288,-87.8293,0.0,10.51,83.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T19:30:00Z,30.3288,-87.8293,0.0,11.07,88.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T20:00:00Z,30.3288,-87.8293,0.0,7.88,101.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T20:30:00Z,30.3288,-87.8293,0.0,6.6,98.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T21:00:00Z,30.3288,-87.8293,0.0,6.39,98.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T21:30:00Z,30.3288,-87.8293,0.0,4.05,59.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T22:00:00Z,30.3288,-87.8293,0.0,4.03,62.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T22:30:00Z,30.3288,-87.8293,0.0,4.47,64.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T23:00:00Z,30.3288,-87.8293,0.0,4.02,94.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T23:30:00Z,30.3288,-87.8293,0.0,3.96,100.6,-9999.0,'1111122,1111122,1111122' 