owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-01T00:00:00Z,26.5545,-82.1715,1.827,32.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-01T01:00:00Z,26.5545,-82.1715,1.866,33.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-01T02:00:00Z,26.5545,-82.1715,1.873,33.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-01T03:00:00Z,26.5545,-82.1715,1.865,33.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-01T04:00:00Z,26.5545,-82.1715,1.866,33.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-01T05:00:00Z,26.5545,-82.1715,1.872,32.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-01T06:00:00Z,26.5545,-82.1715,1.881,32.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-01T07:00:00Z,26.5545,-82.1715,1.906,32.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-01T08:00:00Z,26.5545,-82.1715,1.942,32.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-01T09:00:00Z,26.5545,-82.1715,1.991,33.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-01T10:00:00Z,26.5545,-82.1715,2.021,33.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-01T11:00:00Z,26.5545,-82.1715,2.019,33.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-01T12:00:00Z,26.5545,-82.1715,1.979,32.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-01T13:00:00Z,26.5545,-82.1715,1.91,32.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-01T14:00:00Z,26.5545,-82.1715,1.81,32.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-01T15:00:00Z,26.5545,-82.1715,1.71,32.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-01T16:00:00Z,26.5545,-82.1715,1.611,32.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-01T17:00:00Z,26.5545,-82.1715,1.52,32.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-01T18:00:00Z,26.5545,-82.1715,1.435,32.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-01T19:00:00Z,26.5545,-82.1715,1.41,32.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-01T20:00:00Z,26.5545,-82.1715,1.451,32.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-01T21:00:00Z,26.5545,-82.1715,1.531,32.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-01T22:00:00Z,26.5545,-82.1715,1.633,32.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-01T23:00:00Z,26.5545,-82.1715,1.719,33.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-02T00:00:00Z,26.5545,-82.1715,1.794,33.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-02T01:00:00Z,26.5545,-82.1715,1.847,33.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-02T02:00:00Z,26.5545,-82.1715,1.877,33.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-02T03:00:00Z,26.5545,-82.1715,1.882,33.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-02T04:00:00Z,26.5545,-82.1715,1.864,33.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-02T05:00:00Z,26.5545,-82.1715,1.835,33.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-02T06:00:00Z,26.5545,-82.1715,1.831,33.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-02T07:00:00Z,26.5545,-82.1715,1.838,33.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-02T08:00:00Z,26.5545,-82.1715,1.867,33.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-02T09:00:00Z,26.5545,-82.1715,1.908,33.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-02T10:00:00Z,26.5545,-82.1715,1.964,32.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-02T11:00:00Z,26.5545,-82.1715,2.018,32.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-02T12:00:00Z,26.5545,-82.1715,2.057,32.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-02T13:00:00Z,26.5545,-82.1715,2.048,32.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-02T14:00:00Z,26.5545,-82.1715,1.997,32.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-02T15:00:00Z,26.5545,-82.1715,1.91,32.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-02T16:00:00Z,26.5545,-82.1715,1.802,32.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-02T17:00:00Z,26.5545,-82.1715,1.686,32.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-02T18:00:00Z,26.5545,-82.1715,1.57,32.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-02T19:00:00Z,26.5545,-82.1715,1.482,32.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-02T20:00:00Z,26.5545,-82.1715,1.452,32.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-02T21:00:00Z,26.5545,-82.1715,1.503,32.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-02T22:00:00Z,26.5545,-82.1715,1.584,32.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-02T23:00:00Z,26.5545,-82.1715,1.68,32.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-03T00:00:00Z,26.5545,-82.1715,1.775,32.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-03T01:00:00Z,26.5545,-82.1715,1.848,33.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-03T02:00:00Z,26.5545,-82.1715,1.904,33.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-03T03:00:00Z,26.5545,-82.1715,1.937,33.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-03T04:00:00Z,26.5545,-82.1715,1.923,33.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-03T05:00:00Z,26.5545,-82.1715,1.872,33.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-03T06:00:00Z,26.5545,-82.1715,1.804,33.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-03T07:00:00Z,26.5545,-82.1715,1.75,33.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-03T08:00:00Z,26.5545,-82.1715,1.735,32.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-03T09:00:00Z,26.5545,-82.1715,1.773,32.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-03T10:00:00Z,26.5545,-82.1715,1.841,33.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-03T11:00:00Z,26.5545,-82.1715,1.925,32.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-03T12:00:00Z,26.5545,-82.1715,2.009,32.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-03T13:00:00Z,26.5545,-82.1715,2.065,33.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-03T14:00:00Z,26.5545,-82.1715,2.089,33.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-03T15:00:00Z,26.5545,-82.1715,2.034,32.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-03T16:00:00Z,26.5545,-82.1715,1.952,32.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-03T17:00:00Z,26.5545,-82.1715,1.837,32.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-03T18:00:00Z,26.5545,-82.1715,1.698,32.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-03T19:00:00Z,26.5545,-82.1715,1.577,32.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-03T20:00:00Z,26.5545,-82.1715,1.49,32.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-03T21:00:00Z,26.5545,-82.1715,1.463,32.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-03T22:00:00Z,26.5545,-82.1715,1.502,32.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-03T23:00:00Z,26.5545,-82.1715,1.583,32.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-04T00:00:00Z,26.5545,-82.1715,1.678,32.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-04T01:00:00Z,26.5545,-82.1715,1.795,32.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-04T02:00:00Z,26.5545,-82.1715,1.894,33.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-04T03:00:00Z,26.5545,-82.1715,1.951,33.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-04T04:00:00Z,26.5545,-82.1715,1.953,33.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-04T05:00:00Z,26.5545,-82.1715,1.886,33.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-04T06:00:00Z,26.5545,-82.1715,1.8,32.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-04T07:00:00Z,26.5545,-82.1715,1.704,32.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-04T08:00:00Z,26.5545,-82.1715,1.631,32.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-04T09:00:00Z,26.5545,-82.1715,1.607,32.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-04T10:00:00Z,26.5545,-82.1715,1.652,32.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-04T11:00:00Z,26.5545,-82.1715,1.73,32.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-04T12:00:00Z,26.5545,-82.1715,1.837,32.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-04T13:00:00Z,26.5545,-82.1715,1.958,33.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-04T14:00:00Z,26.5545,-82.1715,2.05,33.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-04T15:00:00Z,26.5545,-82.1715,2.093,32.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-04T16:00:00Z,26.5545,-82.1715,2.054,33.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-04T17:00:00Z,26.5545,-82.1715,1.962,33.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-04T18:00:00Z,26.5545,-82.1715,1.83,32.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-04T19:00:00Z,26.5545,-82.1715,1.69,32.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-04T20:00:00Z,26.5545,-82.1715,1.576,32.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-04T21:00:00Z,26.5545,-82.1715,1.485,32.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-04T22:00:00Z,26.5545,-82.1715,1.457,32.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-04T23:00:00Z,26.5545,-82.1715,1.53,32.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-05T00:00:00Z,26.5545,-82.1715,1.619,32.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-05T01:00:00Z,26.5545,-82.1715,1.741,32.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-05T02:00:00Z,26.5545,-82.1715,1.857,33.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-05T03:00:00Z,26.5545,-82.1715,1.946,33.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-05T04:00:00Z,26.5545,-82.1715,1.987,33.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-05T05:00:00Z,26.5545,-82.1715,1.944,33.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-05T06:00:00Z,26.5545,-82.1715,1.859,33.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-05T07:00:00Z,26.5545,-82.1715,1.751,32.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-05T08:00:00Z,26.5545,-82.1715,1.64,32.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-05T09:00:00Z,26.5545,-82.1715,1.556,32.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-05T10:00:00Z,26.5545,-82.1715,1.542,32.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-05T11:00:00Z,26.5545,-82.1715,1.61,32.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-05T12:00:00Z,26.5545,-82.1715,1.711,32.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-05T13:00:00Z,26.5545,-82.1715,1.841,32.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-05T14:00:00Z,26.5545,-82.1715,1.971,33.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-05T15:00:00Z,26.5545,-82.1715,2.061,33.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-05T16:00:00Z,26.5545,-82.1715,2.095,33.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-05T17:00:00Z,26.5545,-82.1715,2.03,33.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-05T18:00:00Z,26.5545,-82.1715,1.918,33.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-05T19:00:00Z,26.5545,-82.1715,1.79,32.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-05T20:00:00Z,26.5545,-82.1715,1.669,32.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-05T21:00:00Z,26.5545,-82.1715,1.578,32.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-05T22:00:00Z,26.5545,-82.1715,1.542,32.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-05T23:00:00Z,26.5545,-82.1715,1.567,32.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-06T00:00:00Z,26.5545,-82.1715,1.644,32.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-06T01:00:00Z,26.5545,-82.1715,1.763,32.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-06T02:00:00Z,26.5545,-82.1715,1.896,33.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-06T03:00:00Z,26.5545,-82.1715,2.002,33.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-06T04:00:00Z,26.5545,-82.1715,2.035,32.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-06T05:00:00Z,26.5545,-82.1715,1.997,33.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-06T06:00:00Z,26.5545,-82.1715,1.917,33.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-06T07:00:00Z,26.5545,-82.1715,1.792,33.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-06T08:00:00Z,26.5545,-82.1715,1.648,32.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-06T09:00:00Z,26.5545,-82.1715,1.527,32.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-06T10:00:00Z,26.5545,-82.1715,1.442,32.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-06T11:00:00Z,26.5545,-82.1715,1.417,32.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-06T12:00:00Z,26.5545,-82.1715,1.484,32.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-06T13:00:00Z,26.5545,-82.1715,1.581,31.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-06T14:00:00Z,26.5545,-82.1715,1.718,32.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-06T15:00:00Z,26.5545,-82.1715,1.864,33.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-06T16:00:00Z,26.5545,-82.1715,1.977,32.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-06T17:00:00Z,26.5545,-82.1715,2.022,32.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-06T18:00:00Z,26.5545,-82.1715,1.971,32.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-06T19:00:00Z,26.5545,-82.1715,1.872,33.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-06T20:00:00Z,26.5545,-82.1715,1.756,32.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-06T21:00:00Z,26.5545,-82.1715,1.654,32.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-06T22:00:00Z,26.5545,-82.1715,1.58,32.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-06T23:00:00Z,26.5545,-82.1715,1.593,32.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-07T00:00:00Z,26.5545,-82.1715,1.652,32.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-07T01:00:00Z,26.5545,-82.1715,1.75,32.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-07T02:00:00Z,26.5545,-82.1715,1.886,33.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-07T03:00:00Z,26.5545,-82.1715,2.022,34.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-07T04:00:00Z,26.5545,-82.1715,2.101,33.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-07T05:00:00Z,26.5545,-82.1715,2.11,33.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-07T06:00:00Z,26.5545,-82.1715,2.043,33.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-07T07:00:00Z,26.5545,-82.1715,1.941,33.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-07T08:00:00Z,26.5545,-82.1715,1.8,32.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-07T09:00:00Z,26.5545,-82.1715,1.655,32.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-07T10:00:00Z,26.5545,-82.1715,1.535,32.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-07T11:00:00Z,26.5545,-82.1715,1.445,32.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-07T12:00:00Z,26.5545,-82.1715,1.434,32.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-07T13:00:00Z,26.5545,-82.1715,1.53,32.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-07T14:00:00Z,26.5545,-82.1715,1.658,32.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-07T15:00:00Z,26.5545,-82.1715,1.825,33.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-07T16:00:00Z,26.5545,-82.1715,1.981,33.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-07T17:00:00Z,26.5545,-82.1715,2.082,33.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-07T18:00:00Z,26.5545,-82.1715,2.134,33.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-07T19:00:00Z,26.5545,-82.1715,2.081,33.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-07T20:00:00Z,26.5545,-82.1715,1.982,33.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-07T21:00:00Z,26.5545,-82.1715,1.88,32.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-07T22:00:00Z,26.5545,-82.1715,1.8,32.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-07T23:00:00Z,26.5545,-82.1715,1.763,32.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-08T00:00:00Z,26.5545,-82.1715,1.799,32.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-08T01:00:00Z,26.5545,-82.1715,1.871,33.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-08T02:00:00Z,26.5545,-82.1715,1.985,33.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-08T03:00:00Z,26.5545,-82.1715,2.131,33.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-08T04:00:00Z,26.5545,-82.1715,2.245,33.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-08T05:00:00Z,26.5545,-82.1715,2.301,33.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-08T06:00:00Z,26.5545,-82.1715,2.279,34.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-08T07:00:00Z,26.5545,-82.1715,2.189,33.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-08T08:00:00Z,26.5545,-82.1715,2.051,33.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-08T09:00:00Z,26.5545,-82.1715,1.89,32.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-08T10:00:00Z,26.5545,-82.1715,1.752,32.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-08T11:00:00Z,26.5545,-82.1715,1.637,32.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-08T12:00:00Z,26.5545,-82.1715,1.554,32.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-08T13:00:00Z,26.5545,-82.1715,1.56,32.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-08T14:00:00Z,26.5545,-82.1715,1.67,32.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-08T15:00:00Z,26.5545,-82.1715,1.811,33.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-08T16:00:00Z,26.5545,-82.1715,1.987,33.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-08T17:00:00Z,26.5545,-82.1715,2.115,33.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-08T18:00:00Z,26.5545,-82.1715,2.187,33.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-08T19:00:00Z,26.5545,-82.1715,2.195,34.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-08T20:00:00Z,26.5545,-82.1715,2.136,33.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-08T21:00:00Z,26.5545,-82.1715,2.042,33.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-08T22:00:00Z,26.5545,-82.1715,1.955,32.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-08T23:00:00Z,26.5545,-82.1715,1.9,32.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-09T00:00:00Z,26.5545,-82.1715,1.896,32.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-09T01:00:00Z,26.5545,-82.1715,1.943,32.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-09T02:00:00Z,26.5545,-82.1715,2.019,33.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-09T03:00:00Z,26.5545,-82.1715,2.13,33.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-09T04:00:00Z,26.5545,-82.1715,2.262,34.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-09T05:00:00Z,26.5545,-82.1715,2.353,34.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-09T06:00:00Z,26.5545,-82.1715,2.362,34.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-09T07:00:00Z,26.5545,-82.1715,2.29,34.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-09T08:00:00Z,26.5545,-82.1715,2.18,34.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-09T09:00:00Z,26.5545,-82.1715,2.03,33.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-09T10:00:00Z,26.5545,-82.1715,1.88,33.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-09T11:00:00Z,26.5545,-82.1715,1.746,32.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-09T12:00:00Z,26.5545,-82.1715,1.636,32.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-09T13:00:00Z,26.5545,-82.1715,1.56,32.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-09T14:00:00Z,26.5545,-82.1715,1.596,32.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-09T15:00:00Z,26.5545,-82.1715,1.711,32.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-09T16:00:00Z,26.5545,-82.1715,1.869,33.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-09T17:00:00Z,26.5545,-82.1715,2.028,33.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-09T18:00:00Z,26.5545,-82.1715,2.134,33.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-09T19:00:00Z,26.5545,-82.1715,2.191,34.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-09T20:00:00Z,26.5545,-82.1715,2.198,34.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-09T21:00:00Z,26.5545,-82.1715,2.145,33.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-09T22:00:00Z,26.5545,-82.1715,2.07,33.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-09T23:00:00Z,26.5545,-82.1715,2.006,32.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-10T00:00:00Z,26.5545,-82.1715,1.978,32.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-10T01:00:00Z,26.5545,-82.1715,2.001,32.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-10T02:00:00Z,26.5545,-82.1715,2.07,33.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-10T03:00:00Z,26.5545,-82.1715,2.172,33.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-10T04:00:00Z,26.5545,-82.1715,2.29,34.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-10T05:00:00Z,26.5545,-82.1715,2.388,34.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-10T06:00:00Z,26.5545,-82.1715,2.43,34.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-10T07:00:00Z,26.5545,-82.1715,2.396,34.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-10T08:00:00Z,26.5545,-82.1715,2.31,34.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-10T09:00:00Z,26.5545,-82.1715,2.19,33.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-10T10:00:00Z,26.5545,-82.1715,2.049,33.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-10T11:00:00Z,26.5545,-82.1715,1.9,33.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-10T12:00:00Z,26.5545,-82.1715,1.769,32.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-10T13:00:00Z,26.5545,-82.1715,1.65,32.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-10T14:00:00Z,26.5545,-82.1715,1.57,32.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-10T15:00:00Z,26.5545,-82.1715,1.591,32.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-10T16:00:00Z,26.5545,-82.1715,1.694,32.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-10T17:00:00Z,26.5545,-82.1715,1.835,33.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-10T18:00:00Z,26.5545,-82.1715,1.965,33.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-10T19:00:00Z,26.5545,-82.1715,2.038,33.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-10T20:00:00Z,26.5545,-82.1715,2.061,34.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-10T21:00:00Z,26.5545,-82.1715,2.038,33.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-10T22:00:00Z,26.5545,-82.1715,1.981,32.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-10T23:00:00Z,26.5545,-82.1715,1.939,32.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-11T00:00:00Z,26.5545,-82.1715,1.92,32.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-11T01:00:00Z,26.5545,-82.1715,1.93,32.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-11T02:00:00Z,26.5545,-82.1715,1.97,32.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-11T03:00:00Z,26.5545,-82.1715,2.03,33.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-11T04:00:00Z,26.5545,-82.1715,2.11,33.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-11T05:00:00Z,26.5545,-82.1715,2.219,34.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-11T06:00:00Z,26.5545,-82.1715,2.291,34.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-11T07:00:00Z,26.5545,-82.1715,2.314,34.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-11T08:00:00Z,26.5545,-82.1715,2.27,34.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-11T09:00:00Z,26.5545,-82.1715,2.19,34.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-11T10:00:00Z,26.5545,-82.1715,2.083,33.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-11T11:00:00Z,26.5545,-82.1715,1.95,32.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-11T12:00:00Z,26.5545,-82.1715,1.819,32.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-11T13:00:00Z,26.5545,-82.1715,1.7,32.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-11T14:00:00Z,26.5545,-82.1715,1.602,32.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-11T15:00:00Z,26.5545,-82.1715,1.557,32.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-11T16:00:00Z,26.5545,-82.1715,1.61,33.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-10-11T17:00:00Z,26.5545,-82.1715,1.711,32.89,1111122 