owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2011-11-07T21:00:00Z,30.2791,-87.5561,1.305,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-07T21:30:00Z,30.2791,-87.5561,1.312,7.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-07T22:00:00Z,30.2791,-87.5561,1.315,7.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-07T22:30:00Z,30.2791,-87.5561,1.33,7.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-07T23:00:00Z,30.2791,-87.5561,1.333,7.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-07T23:30:00Z,30.2791,-87.5561,1.344,7.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T00:00:00Z,30.2791,-87.5561,1.337,7.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T00:30:00Z,30.2791,-87.5561,1.346,7.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T01:00:00Z,30.2791,-87.5561,1.354,7.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T01:30:00Z,30.2791,-87.5561,1.357,7.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T02:00:00Z,30.2791,-87.5561,1.368,7.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T02:30:00Z,30.2791,-87.5561,1.38,7.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T03:00:00Z,30.2791,-87.5561,1.364,7.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T03:30:00Z,30.2791,-87.5561,1.35,7.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T04:00:00Z,30.2791,-87.5561,1.334,7.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T04:30:00Z,30.2791,-87.5561,1.306,7.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T05:00:00Z,30.2791,-87.5561,1.274,7.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T05:30:00Z,30.2791,-87.5561,1.293,7.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T06:00:00Z,30.2791,-87.5561,1.289,7.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T06:30:00Z,30.2791,-87.5561,1.281,7.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T07:00:00Z,30.2791,-87.5561,1.268,7.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T07:30:00Z,30.2791,-87.5561,1.258,7.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T08:00:00Z,30.2791,-87.5561,1.244,7.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T08:30:00Z,30.2791,-87.5561,1.244,7.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T09:00:00Z,30.2791,-87.5561,1.247,7.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T09:30:00Z,30.2791,-87.5561,1.225,7.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T10:00:00Z,30.2791,-87.5561,1.215,7.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T10:30:00Z,30.2791,-87.5561,1.229,7.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T11:00:00Z,30.2791,-87.5561,1.218,7.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T11:30:00Z,30.2791,-87.5561,1.197,7.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T12:00:00Z,30.2791,-87.5561,1.21,7.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T12:30:00Z,30.2791,-87.5561,1.21,7.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T13:00:00Z,30.2791,-87.5561,1.217,7.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T13:30:00Z,30.2791,-87.5561,1.219,7.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T14:00:00Z,30.2791,-87.5561,1.226,7.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T14:30:00Z,30.2791,-87.5561,1.253,7.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T15:00:00Z,30.2791,-87.5561,1.258,7.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T15:30:00Z,30.2791,-87.5561,1.26,7.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T16:00:00Z,30.2791,-87.5561,1.28,7.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T16:30:00Z,30.2791,-87.5561,1.247,7.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T17:00:00Z,30.2791,-87.5561,1.265,7.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T17:30:00Z,30.2791,-87.5561,1.277,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T18:00:00Z,30.2791,-87.5561,1.284,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T18:30:00Z,30.2791,-87.5561,1.3,7.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T19:00:00Z,30.2791,-87.5561,1.288,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T19:30:00Z,30.2791,-87.5561,1.297,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T20:00:00Z,30.2791,-87.5561,1.324,7.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T20:30:00Z,30.2791,-87.5561,1.332,7.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T21:00:00Z,30.2791,-87.5561,1.37,7.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T21:30:00Z,30.2791,-87.5561,1.365,7.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T22:00:00Z,30.2791,-87.5561,1.378,7.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T22:30:00Z,30.2791,-87.5561,1.4,7.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T23:00:00Z,30.2791,-87.5561,1.417,7.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-08T23:30:00Z,30.2791,-87.5561,1.434,7.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T00:00:00Z,30.2791,-87.5561,1.432,7.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T00:30:00Z,30.2791,-87.5561,1.452,7.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T01:00:00Z,30.2791,-87.5561,1.448,7.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T01:30:00Z,30.2791,-87.5561,1.452,7.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T02:00:00Z,30.2791,-87.5561,1.467,7.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T02:30:00Z,30.2791,-87.5561,1.458,7.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T03:00:00Z,30.2791,-87.5561,1.439,7.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T03:30:00Z,30.2791,-87.5561,1.45,7.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T04:00:00Z,30.2791,-87.5561,1.437,7.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T04:30:00Z,30.2791,-87.5561,1.421,7.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T05:00:00Z,30.2791,-87.5561,1.385,7.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T05:30:00Z,30.2791,-87.5561,1.36,7.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T06:00:00Z,30.2791,-87.5561,1.369,7.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T06:30:00Z,30.2791,-87.5561,1.342,7.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T07:00:00Z,30.2791,-87.5561,1.32,7.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T07:30:00Z,30.2791,-87.5561,1.311,7.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T08:00:00Z,30.2791,-87.5561,1.283,7.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T08:30:00Z,30.2791,-87.5561,1.268,7.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T09:00:00Z,30.2791,-87.5561,1.267,7.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T09:30:00Z,30.2791,-87.5561,1.252,7.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T10:00:00Z,30.2791,-87.5561,1.239,7.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T10:30:00Z,30.2791,-87.5561,1.229,7.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T11:00:00Z,30.2791,-87.5561,1.238,7.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T11:30:00Z,30.2791,-87.5561,1.224,7.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T12:00:00Z,30.2791,-87.5561,1.221,7.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T12:30:00Z,30.2791,-87.5561,1.24,7.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T13:00:00Z,30.2791,-87.5561,1.206,7.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T13:30:00Z,30.2791,-87.5561,1.257,7.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T14:00:00Z,30.2791,-87.5561,1.247,7.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T14:30:00Z,30.2791,-87.5561,1.216,7.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T15:00:00Z,30.2791,-87.5561,1.22,7.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T15:30:00Z,30.2791,-87.5561,1.295,7.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T16:00:00Z,30.2791,-87.5561,1.269,7.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T16:30:00Z,30.2791,-87.5561,1.249,7.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T17:00:00Z,30.2791,-87.5561,1.284,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T17:30:00Z,30.2791,-87.5561,1.275,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T18:00:00Z,30.2791,-87.5561,1.272,7.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T18:30:00Z,30.2791,-87.5561,1.306,7.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T19:00:00Z,30.2791,-87.5561,1.279,7.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T19:30:00Z,30.2791,-87.5561,1.311,7.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T20:00:00Z,30.2791,-87.5561,1.328,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T20:30:00Z,30.2791,-87.5561,1.329,7.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T21:00:00Z,30.2791,-87.5561,1.358,7.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T21:30:00Z,30.2791,-87.5561,1.371,7.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T22:00:00Z,30.2791,-87.5561,1.398,7.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T22:30:00Z,30.2791,-87.5561,1.417,7.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T23:00:00Z,30.2791,-87.5561,1.466,7.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-09T23:30:00Z,30.2791,-87.5561,1.461,7.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T00:00:00Z,30.2791,-87.5561,1.442,7.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T00:30:00Z,30.2791,-87.5561,1.44,7.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T01:00:00Z,30.2791,-87.5561,1.474,7.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T01:30:00Z,30.2791,-87.5561,1.479,7.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T02:00:00Z,30.2791,-87.5561,1.492,7.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T02:30:00Z,30.2791,-87.5561,1.452,7.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T03:00:00Z,30.2791,-87.5561,1.462,7.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T03:30:00Z,30.2791,-87.5561,1.467,7.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T04:00:00Z,30.2791,-87.5561,1.434,7.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T04:30:00Z,30.2791,-87.5561,1.456,7.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T05:00:00Z,30.2791,-87.5561,1.422,7.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T05:30:00Z,30.2791,-87.5561,1.369,7.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T06:00:00Z,30.2791,-87.5561,1.362,7.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T06:30:00Z,30.2791,-87.5561,1.329,7.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T07:00:00Z,30.2791,-87.5561,1.295,7.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T07:30:00Z,30.2791,-87.5561,1.292,7.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T08:00:00Z,30.2791,-87.5561,1.277,7.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T08:30:00Z,30.2791,-87.5561,1.23,7.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T09:00:00Z,30.2791,-87.5561,1.218,7.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T09:30:00Z,30.2791,-87.5561,1.189,7.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T10:00:00Z,30.2791,-87.5561,1.18,7.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T10:30:00Z,30.2791,-87.5561,1.173,7.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T11:00:00Z,30.2791,-87.5561,1.153,7.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T11:30:00Z,30.2791,-87.5561,1.154,7.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T12:00:00Z,30.2791,-87.5561,1.136,7.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T12:30:00Z,30.2791,-87.5561,1.107,7.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T13:00:00Z,30.2791,-87.5561,1.081,7.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T13:30:00Z,30.2791,-87.5561,1.083,7.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T14:00:00Z,30.2791,-87.5561,1.085,7.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T14:30:00Z,30.2791,-87.5561,1.115,7.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T15:00:00Z,30.2791,-87.5561,1.115,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T15:30:00Z,30.2791,-87.5561,1.084,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T16:00:00Z,30.2791,-87.5561,1.103,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T16:30:00Z,30.2791,-87.5561,1.194,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T17:00:00Z,30.2791,-87.5561,1.123,7.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T17:30:00Z,30.2791,-87.5561,1.161,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T18:00:00Z,30.2791,-87.5561,1.202,7.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T18:30:00Z,30.2791,-87.5561,1.127,8.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T19:00:00Z,30.2791,-87.5561,1.108,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T19:30:00Z,30.2791,-87.5561,1.186,7.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T20:00:00Z,30.2791,-87.5561,1.197,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T20:30:00Z,30.2791,-87.5561,1.186,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T21:00:00Z,30.2791,-87.5561,1.218,7.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T21:30:00Z,30.2791,-87.5561,1.195,7.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T22:00:00Z,30.2791,-87.5561,1.247,7.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T22:30:00Z,30.2791,-87.5561,1.227,7.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T23:00:00Z,30.2791,-87.5561,1.24,7.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-10T23:30:00Z,30.2791,-87.5561,1.282,7.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T00:00:00Z,30.2791,-87.5561,1.273,7.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T00:30:00Z,30.2791,-87.5561,1.331,7.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T01:00:00Z,30.2791,-87.5561,1.289,7.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T01:30:00Z,30.2791,-87.5561,1.279,6.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T02:00:00Z,30.2791,-87.5561,1.313,6.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T02:30:00Z,30.2791,-87.5561,1.277,6.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T03:00:00Z,30.2791,-87.5561,1.299,6.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T03:30:00Z,30.2791,-87.5561,1.328,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T04:00:00Z,30.2791,-87.5561,1.267,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T04:30:00Z,30.2791,-87.5561,1.297,6.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T05:00:00Z,30.2791,-87.5561,1.23,6.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T05:30:00Z,30.2791,-87.5561,1.214,6.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T06:00:00Z,30.2791,-87.5561,1.191,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T06:30:00Z,30.2791,-87.5561,1.177,6.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T07:00:00Z,30.2791,-87.5561,1.154,6.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T07:30:00Z,30.2791,-87.5561,1.127,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T08:00:00Z,30.2791,-87.5561,1.092,6.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T08:30:00Z,30.2791,-87.5561,1.067,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T09:00:00Z,30.2791,-87.5561,1.045,6.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T09:30:00Z,30.2791,-87.5561,1.02,6.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T10:00:00Z,30.2791,-87.5561,0.999,6.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T10:30:00Z,30.2791,-87.5561,0.978,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T11:00:00Z,30.2791,-87.5561,0.988,7.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T11:30:00Z,30.2791,-87.5561,0.981,7.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T12:00:00Z,30.2791,-87.5561,0.986,7.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T12:30:00Z,30.2791,-87.5561,0.966,7.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T13:00:00Z,30.2791,-87.5561,0.959,7.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T13:30:00Z,30.2791,-87.5561,0.966,7.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T14:00:00Z,30.2791,-87.5561,0.956,7.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T14:30:00Z,30.2791,-87.5561,0.97,7.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T15:00:00Z,30.2791,-87.5561,0.966,7.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T15:30:00Z,30.2791,-87.5561,0.963,7.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T16:00:00Z,30.2791,-87.5561,0.982,7.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T16:30:00Z,30.2791,-87.5561,1.0,7.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T17:00:00Z,30.2791,-87.5561,1.009,7.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T17:30:00Z,30.2791,-87.5561,1.02,7.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T18:00:00Z,30.2791,-87.5561,1.023,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T18:30:00Z,30.2791,-87.5561,1.018,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T19:00:00Z,30.2791,-87.5561,1.031,7.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T19:30:00Z,30.2791,-87.5561,1.021,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T20:00:00Z,30.2791,-87.5561,1.043,8.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T20:30:00Z,30.2791,-87.5561,1.06,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T21:00:00Z,30.2791,-87.5561,1.068,7.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T21:30:00Z,30.2791,-87.5561,1.089,7.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T22:00:00Z,30.2791,-87.5561,1.109,7.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T22:30:00Z,30.2791,-87.5561,1.126,7.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T23:00:00Z,30.2791,-87.5561,1.142,7.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-11T23:30:00Z,30.2791,-87.5561,1.168,7.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T00:00:00Z,30.2791,-87.5561,1.189,7.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T00:30:00Z,30.2791,-87.5561,1.204,7.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T01:00:00Z,30.2791,-87.5561,1.238,7.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T01:30:00Z,30.2791,-87.5561,1.249,7.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T02:00:00Z,30.2791,-87.5561,1.246,7.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T02:30:00Z,30.2791,-87.5561,1.274,7.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T03:00:00Z,30.2791,-87.5561,1.25,7.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T03:30:00Z,30.2791,-87.5561,1.245,7.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T04:00:00Z,30.2791,-87.5561,1.239,7.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T04:30:00Z,30.2791,-87.5561,1.236,7.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T05:00:00Z,30.2791,-87.5561,1.223,7.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T05:30:00Z,30.2791,-87.5561,1.218,7.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T06:00:00Z,30.2791,-87.5561,1.193,7.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T06:30:00Z,30.2791,-87.5561,1.17,7.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T07:00:00Z,30.2791,-87.5561,1.157,7.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T07:30:00Z,30.2791,-87.5561,1.124,7.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T08:00:00Z,30.2791,-87.5561,1.101,7.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T08:30:00Z,30.2791,-87.5561,1.064,7.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T09:00:00Z,30.2791,-87.5561,1.045,7.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T09:30:00Z,30.2791,-87.5561,1.01,7.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T10:00:00Z,30.2791,-87.5561,0.999,7.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T10:30:00Z,30.2791,-87.5561,0.99,7.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T11:00:00Z,30.2791,-87.5561,0.972,7.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T11:30:00Z,30.2791,-87.5561,0.962,7.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T12:00:00Z,30.2791,-87.5561,0.946,7.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T12:30:00Z,30.2791,-87.5561,0.95,7.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T13:00:00Z,30.2791,-87.5561,0.948,7.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T13:30:00Z,30.2791,-87.5561,0.921,7.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T14:00:00Z,30.2791,-87.5561,0.927,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T14:30:00Z,30.2791,-87.5561,0.937,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T15:00:00Z,30.2791,-87.5561,0.927,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T15:30:00Z,30.2791,-87.5561,0.937,7.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T16:00:00Z,30.2791,-87.5561,0.936,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T16:30:00Z,30.2791,-87.5561,0.952,8.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T17:00:00Z,30.2791,-87.5561,0.981,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T17:30:00Z,30.2791,-87.5561,0.984,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T18:00:00Z,30.2791,-87.5561,1.011,8.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T18:30:00Z,30.2791,-87.5561,1.02,8.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T19:00:00Z,30.2791,-87.5561,1.027,8.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T19:30:00Z,30.2791,-87.5561,1.067,8.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T20:00:00Z,30.2791,-87.5561,1.061,8.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T20:30:00Z,30.2791,-87.5561,1.084,8.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T21:00:00Z,30.2791,-87.5561,1.103,7.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T21:30:00Z,30.2791,-87.5561,1.11,7.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T22:00:00Z,30.2791,-87.5561,1.136,7.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T22:30:00Z,30.2791,-87.5561,1.158,7.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T23:00:00Z,30.2791,-87.5561,1.188,7.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-12T23:30:00Z,30.2791,-87.5561,1.225,7.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T00:00:00Z,30.2791,-87.5561,1.252,7.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T00:30:00Z,30.2791,-87.5561,1.276,7.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T01:00:00Z,30.2791,-87.5561,1.3,7.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T01:30:00Z,30.2791,-87.5561,1.325,7.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T02:00:00Z,30.2791,-87.5561,1.327,7.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T02:30:00Z,30.2791,-87.5561,1.336,7.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T03:00:00Z,30.2791,-87.5561,1.355,7.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T03:30:00Z,30.2791,-87.5561,1.354,7.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T04:00:00Z,30.2791,-87.5561,1.366,7.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T04:30:00Z,30.2791,-87.5561,1.362,7.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T05:00:00Z,30.2791,-87.5561,1.357,7.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T05:30:00Z,30.2791,-87.5561,1.363,7.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T06:00:00Z,30.2791,-87.5561,1.348,7.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T06:30:00Z,30.2791,-87.5561,1.34,7.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T07:00:00Z,30.2791,-87.5561,1.323,7.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T07:30:00Z,30.2791,-87.5561,1.304,7.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T08:00:00Z,30.2791,-87.5561,1.273,7.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T08:30:00Z,30.2791,-87.5561,1.262,7.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T09:00:00Z,30.2791,-87.5561,1.234,7.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T09:30:00Z,30.2791,-87.5561,1.205,7.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T10:00:00Z,30.2791,-87.5561,1.203,7.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T10:30:00Z,30.2791,-87.5561,1.178,7.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T11:00:00Z,30.2791,-87.5561,1.173,7.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T11:30:00Z,30.2791,-87.5561,1.159,7.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T12:00:00Z,30.2791,-87.5561,1.148,7.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-11-13T12:30:00Z,30.2791,-87.5561,1.139,7.18,1111122 