owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T00:00:00Z,29.1015,-89.9782,1007.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T01:00:00Z,29.1015,-89.9782,1007.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T02:00:00Z,29.1015,-89.9782,1007.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T03:00:00Z,29.1015,-89.9782,1008.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T04:00:00Z,29.1015,-89.9782,1008.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T05:00:00Z,29.1015,-89.9782,1009.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T06:00:00Z,29.1015,-89.9782,1009.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T07:00:00Z,29.1015,-89.9782,1009.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T08:00:00Z,29.1015,-89.9782,1009.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T09:00:00Z,29.1015,-89.9782,1008.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T10:00:00Z,29.1015,-89.9782,1008.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T11:00:00Z,29.1015,-89.9782,1008.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T12:00:00Z,29.1015,-89.9782,1009.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T13:00:00Z,29.1015,-89.9782,1010.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T14:00:00Z,29.1015,-89.9782,1011.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T15:00:00Z,29.1015,-89.9782,1011.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T16:00:00Z,29.1015,-89.9782,1012.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T17:00:00Z,29.1015,-89.9782,1012.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T18:00:00Z,29.1015,-89.9782,1012.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T19:00:00Z,29.1015,-89.9782,1011.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T20:00:00Z,29.1015,-89.9782,1011.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T21:00:00Z,29.1015,-89.9782,1011.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T22:00:00Z,29.1015,-89.9782,1010.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-01T23:00:00Z,29.1015,-89.9782,1011.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T00:00:00Z,29.1015,-89.9782,1011.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T01:00:00Z,29.1015,-89.9782,1011.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T02:00:00Z,29.1015,-89.9782,1011.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T03:00:00Z,29.1015,-89.9782,1012.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T04:00:00Z,29.1015,-89.9782,1012.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T05:00:00Z,29.1015,-89.9782,1012.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T06:00:00Z,29.1015,-89.9782,1012.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T07:00:00Z,29.1015,-89.9782,1013.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T08:00:00Z,29.1015,-89.9782,1013.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T09:00:00Z,29.1015,-89.9782,1012.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T10:00:00Z,29.1015,-89.9782,1013.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T11:00:00Z,29.1015,-89.9782,1013.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T12:00:00Z,29.1015,-89.9782,1014.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T13:00:00Z,29.1015,-89.9782,1014.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T14:00:00Z,29.1015,-89.9782,1015.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T15:00:00Z,29.1015,-89.9782,1016.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T16:00:00Z,29.1015,-89.9782,1017.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T17:00:00Z,29.1015,-89.9782,1017.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T18:00:00Z,29.1015,-89.9782,1016.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T19:00:00Z,29.1015,-89.9782,1015.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T20:00:00Z,29.1015,-89.9782,1015.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T21:00:00Z,29.1015,-89.9782,1014.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T22:00:00Z,29.1015,-89.9782,1014.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-02T23:00:00Z,29.1015,-89.9782,1015.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T00:00:00Z,29.1015,-89.9782,1015.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T01:00:00Z,29.1015,-89.9782,1015.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T02:00:00Z,29.1015,-89.9782,1016.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T03:00:00Z,29.1015,-89.9782,1016.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T04:00:00Z,29.1015,-89.9782,1016.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T05:00:00Z,29.1015,-89.9782,1016.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T06:00:00Z,29.1015,-89.9782,1016.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T07:00:00Z,29.1015,-89.9782,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T08:00:00Z,29.1015,-89.9782,1015.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T09:00:00Z,29.1015,-89.9782,1015.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T10:00:00Z,29.1015,-89.9782,1015.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T11:00:00Z,29.1015,-89.9782,1015.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T12:00:00Z,29.1015,-89.9782,1015.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T13:00:00Z,29.1015,-89.9782,1016.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T14:00:00Z,29.1015,-89.9782,1016.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T15:00:00Z,29.1015,-89.9782,1016.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T16:00:00Z,29.1015,-89.9782,1016.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T17:00:00Z,29.1015,-89.9782,1016.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T18:00:00Z,29.1015,-89.9782,1016.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T19:00:00Z,29.1015,-89.9782,1015.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T20:00:00Z,29.1015,-89.9782,1015.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T21:00:00Z,29.1015,-89.9782,1014.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T22:00:00Z,29.1015,-89.9782,1014.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-03T23:00:00Z,29.1015,-89.9782,1013.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T00:00:00Z,29.1015,-89.9782,1013.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T01:00:00Z,29.1015,-89.9782,1013.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T02:00:00Z,29.1015,-89.9782,1013.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T03:00:00Z,29.1015,-89.9782,1013.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T04:00:00Z,29.1015,-89.9782,1013.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T05:00:00Z,29.1015,-89.9782,1013.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T06:00:00Z,29.1015,-89.9782,1012.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T07:00:00Z,29.1015,-89.9782,1011.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T08:00:00Z,29.1015,-89.9782,1011.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T09:00:00Z,29.1015,-89.9782,1010.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T10:00:00Z,29.1015,-89.9782,1010.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T11:00:00Z,29.1015,-89.9782,1010.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T12:00:00Z,29.1015,-89.9782,1010.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T13:00:00Z,29.1015,-89.9782,1010.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T14:00:00Z,29.1015,-89.9782,1010.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T15:00:00Z,29.1015,-89.9782,1010.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T16:00:00Z,29.1015,-89.9782,1009.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T17:00:00Z,29.1015,-89.9782,1009.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T18:00:00Z,29.1015,-89.9782,1009.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T19:00:00Z,29.1015,-89.9782,1009.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T20:00:00Z,29.1015,-89.9782,1009.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T21:00:00Z,29.1015,-89.9782,1009.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T22:00:00Z,29.1015,-89.9782,1007.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-04T23:00:00Z,29.1015,-89.9782,1007.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T00:00:00Z,29.1015,-89.9782,1007.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T01:00:00Z,29.1015,-89.9782,1007.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T02:00:00Z,29.1015,-89.9782,1009.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T03:00:00Z,29.1015,-89.9782,1011.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T04:00:00Z,29.1015,-89.9782,1011.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T05:00:00Z,29.1015,-89.9782,1012.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T06:00:00Z,29.1015,-89.9782,1013.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T07:00:00Z,29.1015,-89.9782,1014.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T08:00:00Z,29.1015,-89.9782,1014.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T09:00:00Z,29.1015,-89.9782,1014.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T10:00:00Z,29.1015,-89.9782,1015.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T11:00:00Z,29.1015,-89.9782,1016.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T12:00:00Z,29.1015,-89.9782,1016.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T13:00:00Z,29.1015,-89.9782,1017.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T14:00:00Z,29.1015,-89.9782,1018.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T15:00:00Z,29.1015,-89.9782,1018.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T16:00:00Z,29.1015,-89.9782,1018.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T17:00:00Z,29.1015,-89.9782,1019.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T18:00:00Z,29.1015,-89.9782,1019.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T19:00:00Z,29.1015,-89.9782,1019.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T20:00:00Z,29.1015,-89.9782,1018.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T21:00:00Z,29.1015,-89.9782,1017.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T22:00:00Z,29.1015,-89.9782,1017.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-05T23:00:00Z,29.1015,-89.9782,1017.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T00:00:00Z,29.1015,-89.9782,1017.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T01:00:00Z,29.1015,-89.9782,1017.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T02:00:00Z,29.1015,-89.9782,1018.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T03:00:00Z,29.1015,-89.9782,1019.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T04:00:00Z,29.1015,-89.9782,1019.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T05:00:00Z,29.1015,-89.9782,1018.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T06:00:00Z,29.1015,-89.9782,1018.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T07:00:00Z,29.1015,-89.9782,1018.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T08:00:00Z,29.1015,-89.9782,1018.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T09:00:00Z,29.1015,-89.9782,1018.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T10:00:00Z,29.1015,-89.9782,1018.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T11:00:00Z,29.1015,-89.9782,1019.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T12:00:00Z,29.1015,-89.9782,1019.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T13:00:00Z,29.1015,-89.9782,1019.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T14:00:00Z,29.1015,-89.9782,1020.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T15:00:00Z,29.1015,-89.9782,1020.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T16:00:00Z,29.1015,-89.9782,1020.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T17:00:00Z,29.1015,-89.9782,1020.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T18:00:00Z,29.1015,-89.9782,1019.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T19:00:00Z,29.1015,-89.9782,1019.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T20:00:00Z,29.1015,-89.9782,1018.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T21:00:00Z,29.1015,-89.9782,1017.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T22:00:00Z,29.1015,-89.9782,1016.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-06T23:00:00Z,29.1015,-89.9782,1016.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T00:00:00Z,29.1015,-89.9782,1016.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T01:00:00Z,29.1015,-89.9782,1016.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T02:00:00Z,29.1015,-89.9782,1016.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T03:00:00Z,29.1015,-89.9782,1016.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T04:00:00Z,29.1015,-89.9782,1016.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T05:00:00Z,29.1015,-89.9782,1016.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T06:00:00Z,29.1015,-89.9782,1015.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T07:00:00Z,29.1015,-89.9782,1014.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T08:00:00Z,29.1015,-89.9782,1014.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T09:00:00Z,29.1015,-89.9782,1014.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T10:00:00Z,29.1015,-89.9782,1014.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T11:00:00Z,29.1015,-89.9782,1014.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T12:00:00Z,29.1015,-89.9782,1014.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T13:00:00Z,29.1015,-89.9782,1015.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T14:00:00Z,29.1015,-89.9782,1015.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T15:00:00Z,29.1015,-89.9782,1016.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T16:00:00Z,29.1015,-89.9782,1016.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T17:00:00Z,29.1015,-89.9782,1015.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T18:00:00Z,29.1015,-89.9782,1015.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T19:00:00Z,29.1015,-89.9782,1014.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T20:00:00Z,29.1015,-89.9782,1013.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T21:00:00Z,29.1015,-89.9782,1013.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T22:00:00Z,29.1015,-89.9782,1013.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-07T23:00:00Z,29.1015,-89.9782,1013.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T00:00:00Z,29.1015,-89.9782,1013.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T01:00:00Z,29.1015,-89.9782,1013.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T02:00:00Z,29.1015,-89.9782,1013.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T03:00:00Z,29.1015,-89.9782,1014.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T04:00:00Z,29.1015,-89.9782,1014.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T05:00:00Z,29.1015,-89.9782,1014.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T06:00:00Z,29.1015,-89.9782,1014.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T07:00:00Z,29.1015,-89.9782,1013.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T08:00:00Z,29.1015,-89.9782,1013.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T09:00:00Z,29.1015,-89.9782,1013.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T10:00:00Z,29.1015,-89.9782,1013.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T11:00:00Z,29.1015,-89.9782,1013.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T12:00:00Z,29.1015,-89.9782,1013.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T13:00:00Z,29.1015,-89.9782,1014.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T14:00:00Z,29.1015,-89.9782,1015.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T15:00:00Z,29.1015,-89.9782,1015.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T16:00:00Z,29.1015,-89.9782,1016.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T17:00:00Z,29.1015,-89.9782,1016.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T18:00:00Z,29.1015,-89.9782,1016.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T19:00:00Z,29.1015,-89.9782,1016.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T20:00:00Z,29.1015,-89.9782,1015.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T21:00:00Z,29.1015,-89.9782,1015.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T22:00:00Z,29.1015,-89.9782,1015.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-08T23:00:00Z,29.1015,-89.9782,1015.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-09T00:00:00Z,29.1015,-89.9782,1015.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-09T01:00:00Z,29.1015,-89.9782,1015.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-09T02:00:00Z,29.1015,-89.9782,1016.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-09T03:00:00Z,29.1015,-89.9782,1016.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-09T04:00:00Z,29.1015,-89.9782,1016.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-09T05:00:00Z,29.1015,-89.9782,1016.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-09T06:00:00Z,29.1015,-89.9782,1015.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-09T07:00:00Z,29.1015,-89.9782,1015.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-09T08:00:00Z,29.1015,-89.9782,1014.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-09T09:00:00Z,29.1015,-89.9782,1015.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-09T10:00:00Z,29.1015,-89.9782,1015.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-09T11:00:00Z,29.1015,-89.9782,1015.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-09T12:00:00Z,29.1015,-89.9782,1016.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-09T13:00:00Z,29.1015,-89.9782,1017.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-09T14:00:00Z,29.1015,-89.9782,1018.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-09T15:00:00Z,29.1015,-89.9782,1018.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-09T16:00:00Z,29.1015,-89.9782,1019.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-09T17:00:00Z,29.1015,-89.9782,1019.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-09T18:00:00Z,29.1015,-89.9782,1019.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-09T19:00:00Z,29.1015,-89.9782,1018.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-09T20:00:00Z,29.1015,-89.9782,1018.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-09T21:00:00Z,29.1015,-89.9782,1017.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-09T22:00:00Z,29.1015,-89.9782,1017.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-09T23:00:00Z,29.1015,-89.9782,1016.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-10T00:00:00Z,29.1015,-89.9782,1016.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-10T01:00:00Z,29.1015,-89.9782,1016.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-10T02:00:00Z,29.1015,-89.9782,1017.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-10T03:00:00Z,29.1015,-89.9782,1017.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-10T04:00:00Z,29.1015,-89.9782,1017.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-10T05:00:00Z,29.1015,-89.9782,1017.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-10T06:00:00Z,29.1015,-89.9782,1016.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-10T07:00:00Z,29.1015,-89.9782,1016.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-10T08:00:00Z,29.1015,-89.9782,1015.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-10T09:00:00Z,29.1015,-89.9782,1015.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-10T10:00:00Z,29.1015,-89.9782,1015.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-10T11:00:00Z,29.1015,-89.9782,1015.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-10T12:00:00Z,29.1015,-89.9782,1016.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-10T13:00:00Z,29.1015,-89.9782,1016.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-10T14:00:00Z,29.1015,-89.9782,1016.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-10T15:00:00Z,29.1015,-89.9782,1017.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-10T16:00:00Z,29.1015,-89.9782,1017.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-10T17:00:00Z,29.1015,-89.9782,1017.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-10T18:00:00Z,29.1015,-89.9782,1017.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-10T19:00:00Z,29.1015,-89.9782,1017.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-10T20:00:00Z,29.1015,-89.9782,1016.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-10T21:00:00Z,29.1015,-89.9782,1015.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-10T22:00:00Z,29.1015,-89.9782,1015.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-10T23:00:00Z,29.1015,-89.9782,1015.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-11T00:00:00Z,29.1015,-89.9782,1014.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-11T01:00:00Z,29.1015,-89.9782,1015.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-11T02:00:00Z,29.1015,-89.9782,1015.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-11T03:00:00Z,29.1015,-89.9782,1015.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-11T04:00:00Z,29.1015,-89.9782,1015.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-11T05:00:00Z,29.1015,-89.9782,1014.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-11T06:00:00Z,29.1015,-89.9782,1013.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-11T07:00:00Z,29.1015,-89.9782,1012.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-11T08:00:00Z,29.1015,-89.9782,1011.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-11T09:00:00Z,29.1015,-89.9782,1012.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-11T10:00:00Z,29.1015,-89.9782,1012.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-11T11:00:00Z,29.1015,-89.9782,1011.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-11T12:00:00Z,29.1015,-89.9782,1012.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-11T13:00:00Z,29.1015,-89.9782,1013.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-11T14:00:00Z,29.1015,-89.9782,1015.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-11T15:00:00Z,29.1015,-89.9782,1015.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-11T16:00:00Z,29.1015,-89.9782,1015.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-11T17:00:00Z,29.1015,-89.9782,1015.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-11T18:00:00Z,29.1015,-89.9782,1014.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-11T19:00:00Z,29.1015,-89.9782,1013.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-11T20:00:00Z,29.1015,-89.9782,1013.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-11T21:00:00Z,29.1015,-89.9782,1012.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-04-11T22:00:00Z,29.1015,-89.9782,1011.93,11111222 