owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T00:35:00,26.0630,-83.0730,28.0,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T01:35:00,26.0630,-83.0730,27.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T02:35:00,26.0630,-83.0730,27.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T03:35:00,26.0630,-83.0730,27.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T04:35:00,26.0630,-83.0730,27.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T05:35:00,26.0630,-83.0730,27.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T06:35:00,26.0630,-83.0730,27.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T07:35:00,26.0630,-83.0730,27.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T08:35:00,26.0630,-83.0730,27.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T09:35:00,26.0630,-83.0730,27.48,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T10:35:00,26.0630,-83.0730,27.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T11:35:00,26.0630,-83.0730,27.6,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T12:35:00,26.0630,-83.0730,27.68,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T13:35:00,26.0630,-83.0730,27.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T14:35:00,26.0630,-83.0730,27.18,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T15:35:00,26.0630,-83.0730,27.16,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T16:35:00,26.0630,-83.0730,27.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T17:35:00,26.0630,-83.0730,27.09,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T18:35:00,26.0630,-83.0730,27.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T19:35:00,26.0630,-83.0730,27.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T20:35:00,26.0630,-83.0730,27.16,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T21:35:00,26.0630,-83.0730,27.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T22:35:00,26.0630,-83.0730,27.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-01T23:35:00,26.0630,-83.0730,27.03,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T00:35:00,26.0630,-83.0730,26.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T01:35:00,26.0630,-83.0730,26.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T02:35:00,26.0630,-83.0730,26.45,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T03:35:00,26.0630,-83.0730,26.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T04:35:00,26.0630,-83.0730,26.35,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T05:35:00,26.0630,-83.0730,26.4,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T06:35:00,26.0630,-83.0730,26.35,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T07:35:00,26.0630,-83.0730,26.34,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T08:35:00,26.0630,-83.0730,26.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T09:35:00,26.0630,-83.0730,26.57,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T10:35:00,26.0630,-83.0730,26.48,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T11:35:00,26.0630,-83.0730,26.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T12:35:00,26.0630,-83.0730,25.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T13:35:00,26.0630,-83.0730,26.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T14:35:00,26.0630,-83.0730,25.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T15:35:00,26.0630,-83.0730,26.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T16:35:00,26.0630,-83.0730,26.84,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T17:35:00,26.0630,-83.0730,26.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T18:35:00,26.0630,-83.0730,26.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T19:35:00,26.0630,-83.0730,26.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T20:35:00,26.0630,-83.0730,26.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T21:35:00,26.0630,-83.0730,27.0,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T22:35:00,26.0630,-83.0730,26.15,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-02T23:35:00,26.0630,-83.0730,26.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T00:35:00,26.0630,-83.0730,26.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T01:35:00,26.0630,-83.0730,26.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T02:35:00,26.0630,-83.0730,26.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T03:35:00,26.0630,-83.0730,26.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T04:35:00,26.0630,-83.0730,25.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T05:35:00,26.0630,-83.0730,25.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T06:35:00,26.0630,-83.0730,25.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T07:35:00,26.0630,-83.0730,25.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T08:35:00,26.0630,-83.0730,25.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T09:35:00,26.0630,-83.0730,25.92,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T10:35:00,26.0630,-83.0730,25.57,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T11:35:00,26.0630,-83.0730,25.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T12:35:00,26.0630,-83.0730,25.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T13:35:00,26.0630,-83.0730,25.53,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T14:35:00,26.0630,-83.0730,25.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T15:35:00,26.0630,-83.0730,24.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T16:35:00,26.0630,-83.0730,24.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T17:35:00,26.0630,-83.0730,24.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T18:35:00,26.0630,-83.0730,25.1,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T19:35:00,26.0630,-83.0730,25.67,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T20:35:00,26.0630,-83.0730,26.09,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T21:35:00,26.0630,-83.0730,26.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T22:35:00,26.0630,-83.0730,27.11,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-03T23:35:00,26.0630,-83.0730,27.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-04T00:35:00,26.0630,-83.0730,27.32,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-04T01:35:00,26.0630,-83.0730,26.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-04T02:35:00,26.0630,-83.0730,26.4,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-04T03:35:00,26.0630,-83.0730,26.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-04T04:35:00,26.0630,-83.0730,26.16,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-04T05:35:00,26.0630,-83.0730,26.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-04T15:35:00,26.0630,-83.0730,26.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-04T16:35:00,26.0630,-83.0730,26.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-04T17:35:00,26.0630,-83.0730,27.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-04T18:35:00,26.0630,-83.0730,27.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-04T19:35:00,26.0630,-83.0730,27.34,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-04T20:35:00,26.0630,-83.0730,27.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-04T21:35:00,26.0630,-83.0730,27.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-04T22:35:00,26.0630,-83.0730,27.67,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-04T23:35:00,26.0630,-83.0730,27.6,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T00:35:00,26.0630,-83.0730,27.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T01:35:00,26.0630,-83.0730,27.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T02:35:00,26.0630,-83.0730,27.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T03:35:00,26.0630,-83.0730,27.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T04:35:00,26.0630,-83.0730,28.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T05:35:00,26.0630,-83.0730,28.15,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T06:35:00,26.0630,-83.0730,28.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T07:35:00,26.0630,-83.0730,27.96,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T08:35:00,26.0630,-83.0730,27.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T09:35:00,26.0630,-83.0730,27.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T10:35:00,26.0630,-83.0730,27.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T11:35:00,26.0630,-83.0730,27.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T12:35:00,26.0630,-83.0730,28.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T13:35:00,26.0630,-83.0730,28.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T14:35:00,26.0630,-83.0730,28.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T15:35:00,26.0630,-83.0730,27.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T16:35:00,26.0630,-83.0730,27.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T17:35:00,26.0630,-83.0730,27.95,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T18:35:00,26.0630,-83.0730,27.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T19:35:00,26.0630,-83.0730,28.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T20:35:00,26.0630,-83.0730,27.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T21:35:00,26.0630,-83.0730,27.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T22:35:00,26.0630,-83.0730,27.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-05T23:35:00,26.0630,-83.0730,27.61,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T00:35:00,26.0630,-83.0730,27.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T01:35:00,26.0630,-83.0730,27.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T02:35:00,26.0630,-83.0730,27.79,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T03:35:00,26.0630,-83.0730,27.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T04:35:00,26.0630,-83.0730,27.82,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T05:35:00,26.0630,-83.0730,27.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T06:35:00,26.0630,-83.0730,27.66,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T07:35:00,26.0630,-83.0730,27.44,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T08:35:00,26.0630,-83.0730,27.37,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T09:35:00,26.0630,-83.0730,27.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T10:35:00,26.0630,-83.0730,27.35,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T11:35:00,26.0630,-83.0730,27.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T12:35:00,26.0630,-83.0730,27.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T13:35:00,26.0630,-83.0730,27.39,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T14:35:00,26.0630,-83.0730,27.34,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T15:35:00,26.0630,-83.0730,27.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T16:35:00,26.0630,-83.0730,27.11,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T17:35:00,26.0630,-83.0730,27.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T18:35:00,26.0630,-83.0730,27.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T19:35:00,26.0630,-83.0730,27.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T20:35:00,26.0630,-83.0730,27.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T21:35:00,26.0630,-83.0730,27.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T22:35:00,26.0630,-83.0730,27.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-06T23:35:00,26.0630,-83.0730,27.72,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T00:35:00,26.0630,-83.0730,27.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T01:35:00,26.0630,-83.0730,27.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T02:35:00,26.0630,-83.0730,28.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T03:35:00,26.0630,-83.0730,28.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T04:35:00,26.0630,-83.0730,27.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T05:35:00,26.0630,-83.0730,27.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T06:35:00,26.0630,-83.0730,27.48,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T07:35:00,26.0630,-83.0730,27.12,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T08:35:00,26.0630,-83.0730,26.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T09:35:00,26.0630,-83.0730,27.11,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T10:35:00,26.0630,-83.0730,27.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T11:35:00,26.0630,-83.0730,27.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T12:35:00,26.0630,-83.0730,27.32,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T13:35:00,26.0630,-83.0730,27.16,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T14:35:00,26.0630,-83.0730,27.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T15:35:00,26.0630,-83.0730,27.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T16:35:00,26.0630,-83.0730,27.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T17:35:00,26.0630,-83.0730,27.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T18:35:00,26.0630,-83.0730,27.08,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T19:35:00,26.0630,-83.0730,27.18,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T20:35:00,26.0630,-83.0730,27.37,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T21:35:00,26.0630,-83.0730,27.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T22:35:00,26.0630,-83.0730,27.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-07T23:35:00,26.0630,-83.0730,27.39,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T00:35:00,26.0630,-83.0730,27.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T01:35:00,26.0630,-83.0730,27.37,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T02:35:00,26.0630,-83.0730,27.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T03:35:00,26.0630,-83.0730,27.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T04:35:00,26.0630,-83.0730,27.37,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T05:35:00,26.0630,-83.0730,27.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T06:35:00,26.0630,-83.0730,27.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T07:35:00,26.0630,-83.0730,27.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T08:35:00,26.0630,-83.0730,27.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T09:35:00,26.0630,-83.0730,27.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T10:35:00,26.0630,-83.0730,27.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T11:35:00,26.0630,-83.0730,27.16,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T12:35:00,26.0630,-83.0730,27.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T13:35:00,26.0630,-83.0730,27.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T14:35:00,26.0630,-83.0730,27.45,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T15:35:00,26.0630,-83.0730,27.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T16:35:00,26.0630,-83.0730,27.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T17:35:00,26.0630,-83.0730,27.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T18:35:00,26.0630,-83.0730,27.63,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T19:35:00,26.0630,-83.0730,27.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T20:35:00,26.0630,-83.0730,27.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T21:35:00,26.0630,-83.0730,27.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T22:35:00,26.0630,-83.0730,27.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-08T23:35:00,26.0630,-83.0730,27.42,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T00:35:00,26.0630,-83.0730,27.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T01:35:00,26.0630,-83.0730,27.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T02:35:00,26.0630,-83.0730,27.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T03:35:00,26.0630,-83.0730,27.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T04:35:00,26.0630,-83.0730,27.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T05:35:00,26.0630,-83.0730,26.4,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T06:35:00,26.0630,-83.0730,26.23,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T07:35:00,26.0630,-83.0730,25.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T08:35:00,26.0630,-83.0730,23.67,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T09:35:00,26.0630,-83.0730,24.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T10:35:00,26.0630,-83.0730,24.93,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T11:35:00,26.0630,-83.0730,24.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T12:35:00,26.0630,-83.0730,24.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T13:35:00,26.0630,-83.0730,24.37,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T14:35:00,26.0630,-83.0730,24.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T15:35:00,26.0630,-83.0730,23.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T16:35:00,26.0630,-83.0730,23.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T17:35:00,26.0630,-83.0730,23.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T18:35:00,26.0630,-83.0730,23.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T19:35:00,26.0630,-83.0730,23.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T20:35:00,26.0630,-83.0730,23.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T21:35:00,26.0630,-83.0730,24.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T22:35:00,26.0630,-83.0730,24.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-09T23:35:00,26.0630,-83.0730,24.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T00:35:00,26.0630,-83.0730,25.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T01:35:00,26.0630,-83.0730,25.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T02:35:00,26.0630,-83.0730,25.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T03:35:00,26.0630,-83.0730,24.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T04:35:00,26.0630,-83.0730,24.73,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T05:35:00,26.0630,-83.0730,24.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T06:35:00,26.0630,-83.0730,24.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T07:35:00,26.0630,-83.0730,24.03,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T08:35:00,26.0630,-83.0730,23.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T09:35:00,26.0630,-83.0730,23.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T10:35:00,26.0630,-83.0730,23.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T11:35:00,26.0630,-83.0730,24.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T12:35:00,26.0630,-83.0730,24.14,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T13:35:00,26.0630,-83.0730,24.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T14:35:00,26.0630,-83.0730,24.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T15:35:00,26.0630,-83.0730,24.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T16:35:00,26.0630,-83.0730,24.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T17:35:00,26.0630,-83.0730,24.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T18:35:00,26.0630,-83.0730,25.1,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T19:35:00,26.0630,-83.0730,25.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T20:35:00,26.0630,-83.0730,25.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T21:35:00,26.0630,-83.0730,25.95,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T22:35:00,26.0630,-83.0730,26.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-10T23:35:00,26.0630,-83.0730,26.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T00:35:00,26.0630,-83.0730,26.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T01:35:00,26.0630,-83.0730,26.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T02:35:00,26.0630,-83.0730,25.93,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T03:35:00,26.0630,-83.0730,25.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T04:35:00,26.0630,-83.0730,25.63,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T05:35:00,26.0630,-83.0730,25.63,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T06:35:00,26.0630,-83.0730,25.42,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T07:35:00,26.0630,-83.0730,24.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T08:35:00,26.0630,-83.0730,24.63,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T09:35:00,26.0630,-83.0730,24.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T10:35:00,26.0630,-83.0730,24.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T11:35:00,26.0630,-83.0730,24.67,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T12:35:00,26.0630,-83.0730,24.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T13:35:00,26.0630,-83.0730,24.96,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T14:35:00,26.0630,-83.0730,24.95,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T15:35:00,26.0630,-83.0730,25.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T16:35:00,26.0630,-83.0730,25.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T17:35:00,26.0630,-83.0730,25.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T18:35:00,26.0630,-83.0730,25.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T19:35:00,26.0630,-83.0730,25.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T20:35:00,26.0630,-83.0730,26.09,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T21:35:00,26.0630,-83.0730,26.03,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T22:35:00,26.0630,-83.0730,25.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-11T23:35:00,26.0630,-83.0730,26.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-12T00:35:00,26.0630,-83.0730,26.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-12T01:35:00,26.0630,-83.0730,26.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-12T02:35:00,26.0630,-83.0730,26.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-12T03:35:00,26.0630,-83.0730,26.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-12T04:35:00,26.0630,-83.0730,26.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-12T05:35:00,26.0630,-83.0730,26.1,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-12T06:35:00,26.0630,-83.0730,26.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-12T07:35:00,26.0630,-83.0730,26.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-12T08:35:00,26.0630,-83.0730,26.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-12T09:35:00,26.0630,-83.0730,26.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-12T10:35:00,26.0630,-83.0730,26.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-12T11:35:00,26.0630,-83.0730,26.37,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-12T12:35:00,26.0630,-83.0730,26.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-12T13:35:00,26.0630,-83.0730,27.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-12T14:35:00,26.0630,-83.0730,27.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-12T15:35:00,26.0630,-83.0730,27.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-11-12T16:35:00,26.0630,-83.0730,27.97,11111222 