owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2014-04-01T00:00:00Z,30.2513,-88.0778,9.68,2.05,139.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T00:30:00Z,30.2513,-88.0778,9.68,2.4,140.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T01:00:00Z,30.2513,-88.0778,9.68,2.3,140.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T01:30:00Z,30.2513,-88.0778,9.68,2.43,141.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T02:00:00Z,30.2513,-88.0778,9.68,2.67,139.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T02:30:00Z,30.2513,-88.0778,9.68,3.01,134.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T03:00:00Z,30.2513,-88.0778,9.68,2.98,131.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T03:30:00Z,30.2513,-88.0778,9.68,3.35,134.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T04:00:00Z,30.2513,-88.0778,9.68,2.35,137.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T04:30:00Z,30.2513,-88.0778,9.68,1.98,139.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T05:00:00Z,30.2513,-88.0778,9.68,1.06,153.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T05:30:00Z,30.2513,-88.0778,9.68,0.25,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T06:00:00Z,30.2513,-88.0778,9.68,0.35,142.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T06:30:00Z,30.2513,-88.0778,9.68,1.55,125.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T07:00:00Z,30.2513,-88.0778,9.68,1.26,146.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T07:30:00Z,30.2513,-88.0778,9.68,0.95,149.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T08:00:00Z,30.2513,-88.0778,9.68,0.85,148.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T08:30:00Z,30.2513,-88.0778,9.68,0.82,156.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T09:00:00Z,30.2513,-88.0778,9.68,1.27,149.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T09:30:00Z,30.2513,-88.0778,9.68,1.56,128.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T10:00:00Z,30.2513,-88.0778,9.68,2.03,139.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T10:30:00Z,30.2513,-88.0778,9.68,1.89,132.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T11:00:00Z,30.2513,-88.0778,9.68,2.07,119.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T11:30:00Z,30.2513,-88.0778,9.68,3.05,121.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T12:00:00Z,30.2513,-88.0778,9.68,3.49,115.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T12:30:00Z,30.2513,-88.0778,9.68,3.74,107.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T13:00:00Z,30.2513,-88.0778,9.68,4.54,112.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T13:30:00Z,30.2513,-88.0778,9.68,4.11,111.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T14:00:00Z,30.2513,-88.0778,9.68,4.97,115.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T14:30:00Z,30.2513,-88.0778,9.68,3.74,131.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T15:00:00Z,30.2513,-88.0778,9.68,4.02,119.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T15:30:00Z,30.2513,-88.0778,9.68,4.33,135.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T16:00:00Z,30.2513,-88.0778,9.68,5.72,123.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T16:30:00Z,30.2513,-88.0778,9.68,5.18,135.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T17:00:00Z,30.2513,-88.0778,9.68,4.41,141.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T17:30:00Z,30.2513,-88.0778,9.68,3.2,139.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T18:00:00Z,30.2513,-88.0778,9.68,3.76,141.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T18:30:00Z,30.2513,-88.0778,9.68,4.2,145.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T19:00:00Z,30.2513,-88.0778,9.68,4.5,141.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T19:30:00Z,30.2513,-88.0778,9.68,4.46,135.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T20:00:00Z,30.2513,-88.0778,9.68,4.69,133.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T20:30:00Z,30.2513,-88.0778,9.68,4.59,134.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T21:00:00Z,30.2513,-88.0778,9.68,4.31,144.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T21:30:00Z,30.2513,-88.0778,9.68,4.51,138.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T22:00:00Z,30.2513,-88.0778,9.68,4.16,136.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T22:30:00Z,30.2513,-88.0778,9.68,3.74,130.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T23:00:00Z,30.2513,-88.0778,9.68,3.76,132.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-01T23:30:00Z,30.2513,-88.0778,9.68,3.56,128.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T00:00:00Z,30.2513,-88.0778,9.68,3.74,134.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T00:30:00Z,30.2513,-88.0778,9.68,3.93,133.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T01:00:00Z,30.2513,-88.0778,9.68,3.71,132.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T01:30:00Z,30.2513,-88.0778,9.68,3.9,134.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T02:00:00Z,30.2513,-88.0778,9.68,4.09,134.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T02:30:00Z,30.2513,-88.0778,9.68,3.98,131.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T03:00:00Z,30.2513,-88.0778,9.68,3.68,131.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T03:30:00Z,30.2513,-88.0778,9.68,3.43,137.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T04:00:00Z,30.2513,-88.0778,9.68,3.21,138.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T04:30:00Z,30.2513,-88.0778,9.68,3.2,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T05:00:00Z,30.2513,-88.0778,9.68,3.35,134.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T05:30:00Z,30.2513,-88.0778,9.68,3.35,130.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T06:00:00Z,30.2513,-88.0778,9.68,3.83,126.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T06:30:00Z,30.2513,-88.0778,9.68,4.06,132.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T07:00:00Z,30.2513,-88.0778,9.68,3.29,136.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T07:30:00Z,30.2513,-88.0778,9.68,3.91,146.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T08:00:00Z,30.2513,-88.0778,9.68,4.04,150.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T08:30:00Z,30.2513,-88.0778,9.68,3.2,146.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T09:00:00Z,30.2513,-88.0778,9.68,3.82,141.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T09:30:00Z,30.2513,-88.0778,9.68,3.94,146.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T10:00:00Z,30.2513,-88.0778,9.68,3.63,139.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T10:30:00Z,30.2513,-88.0778,9.68,3.55,140.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T11:00:00Z,30.2513,-88.0778,9.68,4.3,134.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T11:30:00Z,30.2513,-88.0778,9.68,3.86,134.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T12:00:00Z,30.2513,-88.0778,9.68,4.05,139.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T12:30:00Z,30.2513,-88.0778,9.68,4.49,139.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T13:00:00Z,30.2513,-88.0778,9.68,4.66,136.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T13:30:00Z,30.2513,-88.0778,9.68,4.43,135.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T14:00:00Z,30.2513,-88.0778,9.68,4.26,141.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T14:30:00Z,30.2513,-88.0778,9.68,5.35,140.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T15:00:00Z,30.2513,-88.0778,9.68,5.01,142.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T15:30:00Z,30.2513,-88.0778,9.68,4.84,144.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T16:00:00Z,30.2513,-88.0778,9.68,5.47,145.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T16:30:00Z,30.2513,-88.0778,9.68,5.11,139.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T17:00:00Z,30.2513,-88.0778,9.68,4.16,134.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T17:30:00Z,30.2513,-88.0778,9.68,4.13,137.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T18:00:00Z,30.2513,-88.0778,9.68,4.45,135.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T18:30:00Z,30.2513,-88.0778,9.68,5.08,134.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T19:00:00Z,30.2513,-88.0778,9.68,5.15,128.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T19:30:00Z,30.2513,-88.0778,9.68,5.07,126.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T20:00:00Z,30.2513,-88.0778,9.68,5.71,128.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T20:30:00Z,30.2513,-88.0778,9.68,5.15,124.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T21:00:00Z,30.2513,-88.0778,9.68,5.19,128.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T21:30:00Z,30.2513,-88.0778,9.68,5.37,123.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T22:00:00Z,30.2513,-88.0778,9.68,4.99,124.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T22:30:00Z,30.2513,-88.0778,9.68,4.63,118.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T23:00:00Z,30.2513,-88.0778,9.68,4.65,127.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-02T23:30:00Z,30.2513,-88.0778,9.68,4.57,117.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T00:00:00Z,30.2513,-88.0778,9.68,4.83,122.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T00:30:00Z,30.2513,-88.0778,9.68,5.09,120.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T01:00:00Z,30.2513,-88.0778,9.68,4.71,118.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T01:30:00Z,30.2513,-88.0778,9.68,4.79,126.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T02:00:00Z,30.2513,-88.0778,9.68,4.8,116.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T02:30:00Z,30.2513,-88.0778,9.68,6.05,131.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T03:00:00Z,30.2513,-88.0778,9.68,5.79,132.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T03:30:00Z,30.2513,-88.0778,9.68,6.08,138.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T04:00:00Z,30.2513,-88.0778,9.68,5.84,137.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T04:30:00Z,30.2513,-88.0778,9.68,6.51,141.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T05:00:00Z,30.2513,-88.0778,9.68,6.21,144.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T05:30:00Z,30.2513,-88.0778,9.68,6.25,145.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T06:00:00Z,30.2513,-88.0778,9.68,6.11,147.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T06:30:00Z,30.2513,-88.0778,9.68,5.79,148.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T07:00:00Z,30.2513,-88.0778,9.68,5.49,141.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T07:30:00Z,30.2513,-88.0778,9.68,4.54,151.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T08:00:00Z,30.2513,-88.0778,9.68,5.6,148.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T08:30:00Z,30.2513,-88.0778,9.68,5.91,148.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T09:00:00Z,30.2513,-88.0778,9.68,5.27,142.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T09:30:00Z,30.2513,-88.0778,9.68,4.14,152.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T10:00:00Z,30.2513,-88.0778,9.68,4.03,154.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T10:30:00Z,30.2513,-88.0778,9.68,4.31,151.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T11:00:00Z,30.2513,-88.0778,9.68,3.96,157.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T11:30:00Z,30.2513,-88.0778,9.68,3.65,154.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T12:00:00Z,30.2513,-88.0778,9.68,3.62,144.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T12:30:00Z,30.2513,-88.0778,9.68,4.73,161.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T13:00:00Z,30.2513,-88.0778,9.68,5.13,154.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T13:30:00Z,30.2513,-88.0778,9.68,5.24,158.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T14:00:00Z,30.2513,-88.0778,9.68,4.76,158.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T14:30:00Z,30.2513,-88.0778,9.68,5.75,158.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T15:00:00Z,30.2513,-88.0778,9.68,5.63,159.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T15:30:00Z,30.2513,-88.0778,9.68,4.6,154.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T16:00:00Z,30.2513,-88.0778,9.68,3.78,147.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T16:30:00Z,30.2513,-88.0778,9.68,3.91,159.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T17:00:00Z,30.2513,-88.0778,9.68,4.51,157.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T17:30:00Z,30.2513,-88.0778,9.68,4.44,136.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T18:00:00Z,30.2513,-88.0778,9.68,4.47,138.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T18:30:00Z,30.2513,-88.0778,9.68,4.18,133.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T19:00:00Z,30.2513,-88.0778,9.68,4.49,133.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T19:30:00Z,30.2513,-88.0778,9.68,5.2,131.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T20:00:00Z,30.2513,-88.0778,9.68,4.79,132.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T20:30:00Z,30.2513,-88.0778,9.68,4.66,130.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T21:00:00Z,30.2513,-88.0778,9.68,4.48,125.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T21:30:00Z,30.2513,-88.0778,9.68,4.49,117.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T22:00:00Z,30.2513,-88.0778,9.68,5.74,113.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T22:30:00Z,30.2513,-88.0778,9.68,5.34,116.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T23:00:00Z,30.2513,-88.0778,9.68,4.97,121.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-03T23:30:00Z,30.2513,-88.0778,9.68,5.43,125.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T00:00:00Z,30.2513,-88.0778,9.68,4.81,121.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T00:30:00Z,30.2513,-88.0778,9.68,4.92,118.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T01:00:00Z,30.2513,-88.0778,9.68,5.58,117.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T01:30:00Z,30.2513,-88.0778,9.68,5.31,120.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T02:00:00Z,30.2513,-88.0778,9.68,5.88,121.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T02:30:00Z,30.2513,-88.0778,9.68,5.83,124.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T03:00:00Z,30.2513,-88.0778,9.68,5.52,126.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T03:30:00Z,30.2513,-88.0778,9.68,5.12,130.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T04:00:00Z,30.2513,-88.0778,9.68,5.23,131.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T04:30:00Z,30.2513,-88.0778,9.68,5.48,136.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T05:00:00Z,30.2513,-88.0778,9.68,5.89,136.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T05:30:00Z,30.2513,-88.0778,9.68,5.88,143.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T06:00:00Z,30.2513,-88.0778,9.68,5.74,141.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T06:30:00Z,30.2513,-88.0778,9.68,5.65,150.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T07:00:00Z,30.2513,-88.0778,9.68,5.37,133.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T07:30:00Z,30.2513,-88.0778,9.68,5.25,142.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T08:00:00Z,30.2513,-88.0778,9.68,4.72,140.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T08:30:00Z,30.2513,-88.0778,9.68,3.28,151.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T09:00:00Z,30.2513,-88.0778,9.68,3.61,149.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T09:30:00Z,30.2513,-88.0778,9.68,3.75,152.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T10:00:00Z,30.2513,-88.0778,9.68,2.97,150.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T10:30:00Z,30.2513,-88.0778,9.68,3.01,138.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T11:00:00Z,30.2513,-88.0778,9.68,3.6,144.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T11:30:00Z,30.2513,-88.0778,9.68,4.56,144.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T12:00:00Z,30.2513,-88.0778,9.68,3.24,149.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T12:30:00Z,30.2513,-88.0778,9.68,2.86,140.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T13:00:00Z,30.2513,-88.0778,9.68,3.03,138.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T13:30:00Z,30.2513,-88.0778,9.68,3.25,140.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T14:00:00Z,30.2513,-88.0778,9.68,4.37,138.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T14:30:00Z,30.2513,-88.0778,9.68,4.29,142.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T15:00:00Z,30.2513,-88.0778,9.68,4.35,139.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T15:30:00Z,30.2513,-88.0778,9.68,3.57,139.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T16:00:00Z,30.2513,-88.0778,9.68,2.99,126.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T16:30:00Z,30.2513,-88.0778,9.68,2.51,122.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T17:00:00Z,30.2513,-88.0778,9.68,2.83,114.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T17:30:00Z,30.2513,-88.0778,9.68,3.55,119.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T18:00:00Z,30.2513,-88.0778,9.68,3.81,119.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T18:30:00Z,30.2513,-88.0778,9.68,3.61,122.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T19:00:00Z,30.2513,-88.0778,9.68,2.86,119.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T19:30:00Z,30.2513,-88.0778,9.68,3.97,106.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T20:00:00Z,30.2513,-88.0778,9.68,5.16,101.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T20:30:00Z,30.2513,-88.0778,9.68,9.03,98.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T21:00:00Z,30.2513,-88.0778,9.68,9.56,109.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T21:30:00Z,30.2513,-88.0778,9.68,10.2,113.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T22:00:00Z,30.2513,-88.0778,9.68,7.57,127.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T22:30:00Z,30.2513,-88.0778,9.68,5.36,123.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T23:00:00Z,30.2513,-88.0778,9.68,5.91,117.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-04T23:30:00Z,30.2513,-88.0778,9.68,5.19,119.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-05T00:00:00Z,30.2513,-88.0778,9.68,4.21,117.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-05T00:30:00Z,30.2513,-88.0778,9.68,2.72,112.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-05T01:00:00Z,30.2513,-88.0778,9.68,1.85,104.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-05T01:30:00Z,30.2513,-88.0778,9.68,1.52,90.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-05T02:00:00Z,30.2513,-88.0778,9.68,2.1,85.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-05T02:30:00Z,30.2513,-88.0778,9.68,2.54,65.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-05T03:00:00Z,30.2513,-88.0778,9.68,1.51,63.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-04-05T03:30:00Z,30.2513,-88.0778,9.68,1.91,74.14,-9999.0,'1111122,1111122,1111122' 