owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T00:00:00Z,28.8332,-90.8320,1011.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T01:00:00Z,28.8332,-90.8320,1011.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T02:00:00Z,28.8332,-90.8320,1011.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T03:00:00Z,28.8332,-90.8320,1012.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T04:00:00Z,28.8332,-90.8320,1012.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T05:00:00Z,28.8332,-90.8320,1012.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T06:00:00Z,28.8332,-90.8320,1011.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T07:00:00Z,28.8332,-90.8320,1011.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T08:00:00Z,28.8332,-90.8320,1011.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T09:00:00Z,28.8332,-90.8320,1011.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T10:00:00Z,28.8332,-90.8320,1011.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T11:00:00Z,28.8332,-90.8320,1011.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T12:00:00Z,28.8332,-90.8320,1012.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T13:00:00Z,28.8332,-90.8320,1012.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T14:00:00Z,28.8332,-90.8320,1013.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T15:00:00Z,28.8332,-90.8320,1013.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T16:00:00Z,28.8332,-90.8320,1013.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T17:00:00Z,28.8332,-90.8320,1012.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T18:00:00Z,28.8332,-90.8320,1012.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T19:00:00Z,28.8332,-90.8320,1011.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T20:00:00Z,28.8332,-90.8320,1011.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T21:00:00Z,28.8332,-90.8320,1010.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T22:00:00Z,28.8332,-90.8320,1010.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-01T23:00:00Z,28.8332,-90.8320,1010.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T00:00:00Z,28.8332,-90.8320,1010.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T01:00:00Z,28.8332,-90.8320,1011.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T02:00:00Z,28.8332,-90.8320,1011.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T03:00:00Z,28.8332,-90.8320,1012.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T04:00:00Z,28.8332,-90.8320,1012.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T05:00:00Z,28.8332,-90.8320,1012.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T06:00:00Z,28.8332,-90.8320,1011.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T07:00:00Z,28.8332,-90.8320,1011.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T08:00:00Z,28.8332,-90.8320,1011.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T09:00:00Z,28.8332,-90.8320,1011.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T10:00:00Z,28.8332,-90.8320,1011.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T11:00:00Z,28.8332,-90.8320,1012.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T12:00:00Z,28.8332,-90.8320,1012.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T13:00:00Z,28.8332,-90.8320,1013.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T14:00:00Z,28.8332,-90.8320,1013.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T15:00:00Z,28.8332,-90.8320,1013.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T16:00:00Z,28.8332,-90.8320,1013.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T17:00:00Z,28.8332,-90.8320,1013.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T18:00:00Z,28.8332,-90.8320,1013.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T19:00:00Z,28.8332,-90.8320,1012.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T20:00:00Z,28.8332,-90.8320,1011.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T21:00:00Z,28.8332,-90.8320,1011.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-02T22:00:00Z,28.8332,-90.8320,1011.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T07:00:00Z,28.8332,-90.8320,1011.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T08:00:00Z,28.8332,-90.8320,1011.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T09:00:00Z,28.8332,-90.8320,1011.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T10:00:00Z,28.8332,-90.8320,1012.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T11:00:00Z,28.8332,-90.8320,1012.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T12:00:00Z,28.8332,-90.8320,1012.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T13:00:00Z,28.8332,-90.8320,1012.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T14:00:00Z,28.8332,-90.8320,1012.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T15:00:00Z,28.8332,-90.8320,1012.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T16:00:00Z,28.8332,-90.8320,1012.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T17:00:00Z,28.8332,-90.8320,1012.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T18:00:00Z,28.8332,-90.8320,1012.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T19:00:00Z,28.8332,-90.8320,1013.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T20:00:00Z,28.8332,-90.8320,1013.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T21:00:00Z,28.8332,-90.8320,1013.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T22:00:00Z,28.8332,-90.8320,1014.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-03T23:00:00Z,28.8332,-90.8320,1015.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T00:00:00Z,28.8332,-90.8320,1015.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T01:00:00Z,28.8332,-90.8320,1015.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T02:00:00Z,28.8332,-90.8320,1015.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T03:00:00Z,28.8332,-90.8320,1014.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T04:00:00Z,28.8332,-90.8320,1014.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T05:00:00Z,28.8332,-90.8320,1013.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T06:00:00Z,28.8332,-90.8320,1013.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T07:00:00Z,28.8332,-90.8320,1014.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T08:00:00Z,28.8332,-90.8320,1014.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T09:00:00Z,28.8332,-90.8320,1014.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T10:00:00Z,28.8332,-90.8320,1015.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T11:00:00Z,28.8332,-90.8320,1015.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T12:00:00Z,28.8332,-90.8320,1015.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T13:00:00Z,28.8332,-90.8320,1015.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T14:00:00Z,28.8332,-90.8320,1015.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T15:00:00Z,28.8332,-90.8320,1015.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T16:00:00Z,28.8332,-90.8320,1015.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T17:00:00Z,28.8332,-90.8320,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T18:00:00Z,28.8332,-90.8320,1015.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T19:00:00Z,28.8332,-90.8320,1016.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T20:00:00Z,28.8332,-90.8320,1016.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T21:00:00Z,28.8332,-90.8320,1017.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T22:00:00Z,28.8332,-90.8320,1017.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-04T23:00:00Z,28.8332,-90.8320,1017.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T00:00:00Z,28.8332,-90.8320,1017.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T01:00:00Z,28.8332,-90.8320,1017.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T02:00:00Z,28.8332,-90.8320,1017.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T03:00:00Z,28.8332,-90.8320,1016.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T04:00:00Z,28.8332,-90.8320,1016.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T05:00:00Z,28.8332,-90.8320,1016.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T06:00:00Z,28.8332,-90.8320,1016.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T07:00:00Z,28.8332,-90.8320,1015.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T08:00:00Z,28.8332,-90.8320,1015.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T09:00:00Z,28.8332,-90.8320,1015.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T10:00:00Z,28.8332,-90.8320,1016.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T11:00:00Z,28.8332,-90.8320,1016.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T12:00:00Z,28.8332,-90.8320,1016.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T13:00:00Z,28.8332,-90.8320,1016.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T14:00:00Z,28.8332,-90.8320,1016.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T15:00:00Z,28.8332,-90.8320,1015.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T16:00:00Z,28.8332,-90.8320,1015.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T17:00:00Z,28.8332,-90.8320,1015.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T18:00:00Z,28.8332,-90.8320,1015.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T19:00:00Z,28.8332,-90.8320,1015.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T20:00:00Z,28.8332,-90.8320,1015.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T21:00:00Z,28.8332,-90.8320,1015.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T22:00:00Z,28.8332,-90.8320,1015.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-05T23:00:00Z,28.8332,-90.8320,1015.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T00:00:00Z,28.8332,-90.8320,1015.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T01:00:00Z,28.8332,-90.8320,1015.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T02:00:00Z,28.8332,-90.8320,1014.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T03:00:00Z,28.8332,-90.8320,1013.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T04:00:00Z,28.8332,-90.8320,1013.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T05:00:00Z,28.8332,-90.8320,1012.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T06:00:00Z,28.8332,-90.8320,1012.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T07:00:00Z,28.8332,-90.8320,1012.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T08:00:00Z,28.8332,-90.8320,1012.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T09:00:00Z,28.8332,-90.8320,1012.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T10:00:00Z,28.8332,-90.8320,1013.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T11:00:00Z,28.8332,-90.8320,1013.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T12:00:00Z,28.8332,-90.8320,1013.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T13:00:00Z,28.8332,-90.8320,1013.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T14:00:00Z,28.8332,-90.8320,1012.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T15:00:00Z,28.8332,-90.8320,1012.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T16:00:00Z,28.8332,-90.8320,1012.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T17:00:00Z,28.8332,-90.8320,1011.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T18:00:00Z,28.8332,-90.8320,1011.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T19:00:00Z,28.8332,-90.8320,1011.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T20:00:00Z,28.8332,-90.8320,1011.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T21:00:00Z,28.8332,-90.8320,1012.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T22:00:00Z,28.8332,-90.8320,1013.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-06T23:00:00Z,28.8332,-90.8320,1013.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T00:00:00Z,28.8332,-90.8320,1013.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T01:00:00Z,28.8332,-90.8320,1013.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T02:00:00Z,28.8332,-90.8320,1012.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T03:00:00Z,28.8332,-90.8320,1012.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T04:00:00Z,28.8332,-90.8320,1011.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T05:00:00Z,28.8332,-90.8320,1011.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T06:00:00Z,28.8332,-90.8320,1011.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T07:00:00Z,28.8332,-90.8320,1012.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T08:00:00Z,28.8332,-90.8320,1012.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T09:00:00Z,28.8332,-90.8320,1012.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T10:00:00Z,28.8332,-90.8320,1012.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T11:00:00Z,28.8332,-90.8320,1013.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T12:00:00Z,28.8332,-90.8320,1013.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T13:00:00Z,28.8332,-90.8320,1013.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T14:00:00Z,28.8332,-90.8320,1013.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T15:00:00Z,28.8332,-90.8320,1013.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T16:00:00Z,28.8332,-90.8320,1012.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T17:00:00Z,28.8332,-90.8320,1013.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T18:00:00Z,28.8332,-90.8320,1012.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T19:00:00Z,28.8332,-90.8320,1013.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T20:00:00Z,28.8332,-90.8320,1013.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T21:00:00Z,28.8332,-90.8320,1014.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T22:00:00Z,28.8332,-90.8320,1014.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-07T23:00:00Z,28.8332,-90.8320,1013.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T00:00:00Z,28.8332,-90.8320,1014.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T01:00:00Z,28.8332,-90.8320,1013.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T02:00:00Z,28.8332,-90.8320,1013.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T03:00:00Z,28.8332,-90.8320,1012.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T04:00:00Z,28.8332,-90.8320,1012.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T05:00:00Z,28.8332,-90.8320,1011.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T06:00:00Z,28.8332,-90.8320,1011.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T07:00:00Z,28.8332,-90.8320,1011.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T08:00:00Z,28.8332,-90.8320,1010.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T09:00:00Z,28.8332,-90.8320,1012.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T10:00:00Z,28.8332,-90.8320,1012.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T11:00:00Z,28.8332,-90.8320,1013.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T12:00:00Z,28.8332,-90.8320,1013.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T13:00:00Z,28.8332,-90.8320,1012.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T14:00:00Z,28.8332,-90.8320,1012.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T15:00:00Z,28.8332,-90.8320,1011.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T16:00:00Z,28.8332,-90.8320,1011.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T17:00:00Z,28.8332,-90.8320,1010.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T18:00:00Z,28.8332,-90.8320,1010.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T19:00:00Z,28.8332,-90.8320,1011.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T20:00:00Z,28.8332,-90.8320,1011.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T21:00:00Z,28.8332,-90.8320,1012.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T22:00:00Z,28.8332,-90.8320,1012.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-08T23:00:00Z,28.8332,-90.8320,1013.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T00:00:00Z,28.8332,-90.8320,1012.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T01:00:00Z,28.8332,-90.8320,1012.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T02:00:00Z,28.8332,-90.8320,1012.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T03:00:00Z,28.8332,-90.8320,1011.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T04:00:00Z,28.8332,-90.8320,1011.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T05:00:00Z,28.8332,-90.8320,1010.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T06:00:00Z,28.8332,-90.8320,1010.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T07:00:00Z,28.8332,-90.8320,1010.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T08:00:00Z,28.8332,-90.8320,1010.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T09:00:00Z,28.8332,-90.8320,1011.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T10:00:00Z,28.8332,-90.8320,1011.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T11:00:00Z,28.8332,-90.8320,1011.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T12:00:00Z,28.8332,-90.8320,1011.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T13:00:00Z,28.8332,-90.8320,1011.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T14:00:00Z,28.8332,-90.8320,1011.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T15:00:00Z,28.8332,-90.8320,1011.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T16:00:00Z,28.8332,-90.8320,1011.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T17:00:00Z,28.8332,-90.8320,1011.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T18:00:00Z,28.8332,-90.8320,1011.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T19:00:00Z,28.8332,-90.8320,1011.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T20:00:00Z,28.8332,-90.8320,1012.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T21:00:00Z,28.8332,-90.8320,1012.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T22:00:00Z,28.8332,-90.8320,1013.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-09T23:00:00Z,28.8332,-90.8320,1013.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T00:00:00Z,28.8332,-90.8320,1013.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T01:00:00Z,28.8332,-90.8320,1012.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T02:00:00Z,28.8332,-90.8320,1012.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T03:00:00Z,28.8332,-90.8320,1011.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T04:00:00Z,28.8332,-90.8320,1011.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T05:00:00Z,28.8332,-90.8320,1010.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T06:00:00Z,28.8332,-90.8320,1010.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T07:00:00Z,28.8332,-90.8320,1010.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T08:00:00Z,28.8332,-90.8320,1010.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T09:00:00Z,28.8332,-90.8320,1011.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T10:00:00Z,28.8332,-90.8320,1011.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T11:00:00Z,28.8332,-90.8320,1011.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T12:00:00Z,28.8332,-90.8320,1011.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T13:00:00Z,28.8332,-90.8320,1011.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T14:00:00Z,28.8332,-90.8320,1011.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T15:00:00Z,28.8332,-90.8320,1011.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T16:00:00Z,28.8332,-90.8320,1011.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T17:00:00Z,28.8332,-90.8320,1010.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T18:00:00Z,28.8332,-90.8320,1011.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T19:00:00Z,28.8332,-90.8320,1011.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T20:00:00Z,28.8332,-90.8320,1011.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T21:00:00Z,28.8332,-90.8320,1012.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T22:00:00Z,28.8332,-90.8320,1013.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-10T23:00:00Z,28.8332,-90.8320,1013.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-11T00:00:00Z,28.8332,-90.8320,1013.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-11T01:00:00Z,28.8332,-90.8320,1013.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-11T02:00:00Z,28.8332,-90.8320,1013.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-11T03:00:00Z,28.8332,-90.8320,1012.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-11T04:00:00Z,28.8332,-90.8320,1012.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-11T05:00:00Z,28.8332,-90.8320,1012.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-11T06:00:00Z,28.8332,-90.8320,1012.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-11T07:00:00Z,28.8332,-90.8320,1012.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-11T08:00:00Z,28.8332,-90.8320,1012.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-11T09:00:00Z,28.8332,-90.8320,1012.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T04:00:00Z,28.8332,-90.8320,1019.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T05:00:00Z,28.8332,-90.8320,1019.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T06:00:00Z,28.8332,-90.8320,1019.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T07:00:00Z,28.8332,-90.8320,1018.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T08:00:00Z,28.8332,-90.8320,1018.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T09:00:00Z,28.8332,-90.8320,1017.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T10:00:00Z,28.8332,-90.8320,1017.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T11:00:00Z,28.8332,-90.8320,1018.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T12:00:00Z,28.8332,-90.8320,1018.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T13:00:00Z,28.8332,-90.8320,1019.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T14:00:00Z,28.8332,-90.8320,1019.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T15:00:00Z,28.8332,-90.8320,1019.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T16:00:00Z,28.8332,-90.8320,1019.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T17:00:00Z,28.8332,-90.8320,1019.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T18:00:00Z,28.8332,-90.8320,1018.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T19:00:00Z,28.8332,-90.8320,1017.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T20:00:00Z,28.8332,-90.8320,1016.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T21:00:00Z,28.8332,-90.8320,1016.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T22:00:00Z,28.8332,-90.8320,1015.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-21T23:00:00Z,28.8332,-90.8320,1015.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-10-22T00:00:00Z,28.8332,-90.8320,1015.62,11111222 