owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2016-04-01T00:00:00Z,27.9396,-96.8429,2.0,294.7830256,5.319943609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-01T00:30:00Z,27.9396,-96.8429,2.0,317.2280847,3.092393895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-01T01:00:00Z,27.9396,-96.8429,2.0,341.9465769,5.227360711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-01T01:30:00Z,27.9396,-96.8429,2.0,311.9243028,6.061567454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-01T02:00:00Z,27.9396,-96.8429,2.0,326.6842903,5.097803449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-01T02:30:00Z,27.9396,-96.8429,2.0,322.917039,6.98204841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-01T03:00:00Z,27.9396,-96.8429,2.0,6.219425604,7.846177413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-01T03:30:00Z,27.9396,-96.8429,2.0,27.76884916,7.877169542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-01T04:00:00Z,27.9396,-96.8429,2.0,6.099832201,10.25807487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-01T04:30:00Z,27.9396,-96.8429,2.0,14.30982503,8.132312094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-01T05:00:00Z,27.9396,-96.8429,2.0,9.511456065,9.622276238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-01T05:30:00Z,27.9396,-96.8429,2.0,10.86763609,8.380292358,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-01T06:00:00Z,27.9396,-96.8429,2.0,13.61624056,9.260259176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-01T06:30:00Z,27.9396,-96.8429,2.0,13.40523457,10.56791843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-01T07:00:00Z,27.9396,-96.8429,2.0,15.05326455,12.43676003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-01T07:30:00Z,27.9396,-96.8429,2.0,10.95009473,13.10866126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-01T08:00:00Z,27.9396,-96.8429,2.0,13.03705747,13.21049961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-01T08:30:00Z,27.9396,-96.8429,2.0,15.30102025,7.692678337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-01T09:00:00Z,27.9396,-96.8429,2.0,347.4946334,5.357098095,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-01T09:30:00Z,27.9396,-96.8429,2.0,294.3961575,2.95372646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-01T10:00:00Z,27.9396,-96.8429,2.0,307.2082558,6.780117993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-01T11:00:00Z,27.9396,-96.8429,2.0,315.9371421,5.622250439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-01T16:00:00Z,27.9396,-96.8429,2.0,215.3695386,26.58711154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-01T16:30:00Z,27.9396,-96.8429,2.0,217.9339207,27.99482988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-01T17:00:00Z,27.9396,-96.8429,2.0,209.7763969,33.52659392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-01T17:30:00Z,27.9396,-96.8429,2.0,213.3968155,34.1727523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-01T18:00:00Z,27.9396,-96.8429,2.0,221.4897139,46.08374225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-01T18:30:00Z,27.9396,-96.8429,2.0,222.73851,55.02039349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-01T19:00:00Z,27.9396,-96.8429,2.0,220.7508635,61.36875182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-01T19:30:00Z,27.9396,-96.8429,2.0,218.1267845,62.98916256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-01T20:00:00Z,27.9396,-96.8429,2.0,218.8843905,73.61150793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-01T20:30:00Z,27.9396,-96.8429,2.0,221.5513102,68.53667412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-01T21:00:00Z,27.9396,-96.8429,2.0,224.961965,75.18668034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-01T21:30:00Z,27.9396,-96.8429,2.0,221.9093575,76.33712203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-01T22:00:00Z,27.9396,-96.8429,2.0,220.3313105,75.58591668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-01T22:30:00Z,27.9396,-96.8429,2.0,224.707559,73.50470529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-01T23:00:00Z,27.9396,-96.8429,2.0,215.8756482,65.37183644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-01T23:30:00Z,27.9396,-96.8429,2.0,221.7894607,76.14053126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T00:00:00Z,27.9396,-96.8429,2.0,217.138644,73.25880766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T00:30:00Z,27.9396,-96.8429,2.0,220.9944083,65.3973975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T01:00:00Z,27.9396,-96.8429,2.0,222.4820251,67.60810011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T01:30:00Z,27.9396,-96.8429,2.0,218.713938,72.3334722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T02:00:00Z,27.9396,-96.8429,2.0,217.7234444,61.46882543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T02:30:00Z,27.9396,-96.8429,2.0,213.6363071,62.40934626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T03:00:00Z,27.9396,-96.8429,2.0,222.354323,66.18501492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T03:30:00Z,27.9396,-96.8429,2.0,224.8408977,61.23568241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T04:00:00Z,27.9396,-96.8429,2.0,222.7294349,73.1864277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T04:30:00Z,27.9396,-96.8429,2.0,225.2835245,69.94078996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T05:00:00Z,27.9396,-96.8429,2.0,228.3745955,67.50434949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T05:30:00Z,27.9396,-96.8429,2.0,227.1314166,64.82291339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T06:00:00Z,27.9396,-96.8429,2.0,229.6992176,64.03875389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T06:30:00Z,27.9396,-96.8429,2.0,222.6305405,62.26447623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T07:00:00Z,27.9396,-96.8429,2.0,220.5444391,60.44227825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T07:30:00Z,27.9396,-96.8429,2.0,223.9062397,62.25087469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T08:00:00Z,27.9396,-96.8429,2.0,223.1433324,56.7538915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T08:30:00Z,27.9396,-96.8429,2.0,224.2951827,60.38441272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T09:00:00Z,27.9396,-96.8429,2.0,225.4226021,56.52058475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T09:30:00Z,27.9396,-96.8429,2.0,224.7169003,51.57699681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T10:00:00Z,27.9396,-96.8429,2.0,224.0784517,48.81789119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T10:30:00Z,27.9396,-96.8429,2.0,225.7666595,49.12710962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T11:00:00Z,27.9396,-96.8429,2.0,225.213059,47.46840739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T11:30:00Z,27.9396,-96.8429,2.0,224.8191043,47.11475883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T12:00:00Z,27.9396,-96.8429,2.0,222.8043216,45.22438833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T12:30:00Z,27.9396,-96.8429,2.0,222.1181073,42.19691932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T13:00:00Z,27.9396,-96.8429,2.0,219.3332545,36.52375939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T13:30:00Z,27.9396,-96.8429,2.0,220.0881759,35.26562774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T14:00:00Z,27.9396,-96.8429,2.0,223.3874201,31.41504894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T14:30:00Z,27.9396,-96.8429,2.0,225.2944256,31.6151625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T15:00:00Z,27.9396,-96.8429,2.0,221.7870895,31.5441088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T15:30:00Z,27.9396,-96.8429,2.0,226.4068316,33.68965568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T16:00:00Z,27.9396,-96.8429,2.0,224.6941459,30.49794911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T16:30:00Z,27.9396,-96.8429,2.0,224.6832827,30.73132929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T17:00:00Z,27.9396,-96.8429,2.0,219.9169143,28.25395194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T17:30:00Z,27.9396,-96.8429,2.0,229.1364555,25.38763675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T18:00:00Z,27.9396,-96.8429,2.0,226.6181519,24.28466388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T18:30:00Z,27.9396,-96.8429,2.0,222.3542764,39.0668568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T19:00:00Z,27.9396,-96.8429,2.0,233.1529537,39.53800324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T19:30:00Z,27.9396,-96.8429,2.0,233.6066352,39.16935665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T20:00:00Z,27.9396,-96.8429,2.0,228.8326693,42.73412922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T20:30:00Z,27.9396,-96.8429,2.0,235.2856004,38.33313188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T21:00:00Z,27.9396,-96.8429,2.0,236.3297969,31.45705008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T21:30:00Z,27.9396,-96.8429,2.0,238.4803445,27.23868572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T22:00:00Z,27.9396,-96.8429,2.0,239.2581423,28.73823411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T22:30:00Z,27.9396,-96.8429,2.0,240.0922269,34.9779359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T23:00:00Z,27.9396,-96.8429,2.0,250.22933,37.72356823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-02T23:30:00Z,27.9396,-96.8429,2.0,253.620449,34.29167392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T00:00:00Z,27.9396,-96.8429,2.0,253.1985993,31.27499321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T00:30:00Z,27.9396,-96.8429,2.0,250.6992461,31.4049996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T01:00:00Z,27.9396,-96.8429,2.0,249.5095066,28.48198202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T01:30:00Z,27.9396,-96.8429,2.0,252.292864,29.36095707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T02:00:00Z,27.9396,-96.8429,2.0,254.9588625,25.31733398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T02:30:00Z,27.9396,-96.8429,2.0,252.4010467,25.9966921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T03:00:00Z,27.9396,-96.8429,2.0,249.3358888,23.66225053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T03:30:00Z,27.9396,-96.8429,2.0,249.7572119,20.95419051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T04:00:00Z,27.9396,-96.8429,2.0,242.6820859,20.09056744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T04:30:00Z,27.9396,-96.8429,2.0,241.1684103,17.19091911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T05:00:00Z,27.9396,-96.8429,2.0,239.3029167,15.45562034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T05:30:00Z,27.9396,-96.8429,2.0,230.472073,15.57074822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T06:00:00Z,27.9396,-96.8429,2.0,231.0864697,15.53787952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T06:30:00Z,27.9396,-96.8429,2.0,219.2800859,13.40986577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T07:00:00Z,27.9396,-96.8429,2.0,213.1650887,15.44627463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T07:30:00Z,27.9396,-96.8429,2.0,209.5959748,12.43204328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T08:00:00Z,27.9396,-96.8429,2.0,210.8401817,11.15772378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T08:30:00Z,27.9396,-96.8429,2.0,209.1449442,13.51060324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T09:00:00Z,27.9396,-96.8429,2.0,203.9712782,12.84819053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T09:30:00Z,27.9396,-96.8429,2.0,198.9043212,11.57432503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T10:00:00Z,27.9396,-96.8429,2.0,197.8431012,11.94455943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T10:30:00Z,27.9396,-96.8429,2.0,191.681137,12.10061982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T11:00:00Z,27.9396,-96.8429,2.0,184.5787663,9.018785949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T11:30:00Z,27.9396,-96.8429,2.0,194.2333579,11.26584662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T12:00:00Z,27.9396,-96.8429,2.0,192.9278846,12.91743783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T12:30:00Z,27.9396,-96.8429,2.0,201.2385385,12.67060377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T13:00:00Z,27.9396,-96.8429,2.0,195.2471891,13.08044342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T13:30:00Z,27.9396,-96.8429,2.0,199.4509194,14.26411582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T14:00:00Z,27.9396,-96.8429,2.0,200.1696609,14.93595996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T14:30:00Z,27.9396,-96.8429,2.0,197.0608191,15.16748166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T15:00:00Z,27.9396,-96.8429,2.0,199.8122809,15.78432767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T15:30:00Z,27.9396,-96.8429,2.0,196.2626758,16.85440002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T16:00:00Z,27.9396,-96.8429,2.0,197.9754214,15.78027249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T16:30:00Z,27.9396,-96.8429,2.0,203.1983258,17.13548949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T17:00:00Z,27.9396,-96.8429,2.0,198.7275154,18.56281229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T17:30:00Z,27.9396,-96.8429,2.0,197.6009298,18.25459942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T18:00:00Z,27.9396,-96.8429,2.0,206.0750841,18.83732465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T18:30:00Z,27.9396,-96.8429,2.0,206.904653,19.60171676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T19:00:00Z,27.9396,-96.8429,2.0,205.9404463,17.64809621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T19:30:00Z,27.9396,-96.8429,2.0,209.6881338,18.87809577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T20:00:00Z,27.9396,-96.8429,2.0,206.7605648,18.32244798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T20:30:00Z,27.9396,-96.8429,2.0,208.7668186,17.8077792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T21:00:00Z,27.9396,-96.8429,2.0,217.8696151,19.82501955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T21:30:00Z,27.9396,-96.8429,2.0,211.798628,18.82568458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T22:00:00Z,27.9396,-96.8429,2.0,227.6484839,13.9236669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T22:30:00Z,27.9396,-96.8429,2.0,247.2212271,10.5638866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T23:00:00Z,27.9396,-96.8429,2.0,260.8811582,12.05230683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-03T23:30:00Z,27.9396,-96.8429,2.0,274.2906328,13.36745675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T00:00:00Z,27.9396,-96.8429,2.0,278.5893184,14.12844648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T00:30:00Z,27.9396,-96.8429,2.0,294.0239733,15.2291858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T01:00:00Z,27.9396,-96.8429,2.0,295.6640053,17.34061706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T01:30:00Z,27.9396,-96.8429,2.0,292.8887535,16.24940922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T02:00:00Z,27.9396,-96.8429,2.0,295.0684149,14.20835318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T02:30:00Z,27.9396,-96.8429,2.0,296.1779752,11.24320684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T03:00:00Z,27.9396,-96.8429,2.0,309.0166721,10.03904378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T03:30:00Z,27.9396,-96.8429,2.0,308.9763367,7.074779148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T04:00:00Z,27.9396,-96.8429,2.0,303.2658202,6.362585952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T04:30:00Z,27.9396,-96.8429,2.0,355.1980316,7.40599757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T05:00:00Z,27.9396,-96.8429,2.0,21.34354667,5.110498997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T05:30:00Z,27.9396,-96.8429,2.0,38.59576748,5.578530272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T06:00:00Z,27.9396,-96.8429,2.0,32.2399863,5.698596318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T06:30:00Z,27.9396,-96.8429,2.0,36.25396342,5.952344076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T07:00:00Z,27.9396,-96.8429,2.0,27.13434284,6.753258473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T07:30:00Z,27.9396,-96.8429,2.0,72.74831288,11.02605097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T08:00:00Z,27.9396,-96.8429,2.0,79.86221985,7.669745758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T08:30:00Z,27.9396,-96.8429,2.0,81.31649347,8.345663545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T09:00:00Z,27.9396,-96.8429,2.0,73.19275366,8.127170479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T09:30:00Z,27.9396,-96.8429,2.0,91.19688589,10.53229794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T10:00:00Z,27.9396,-96.8429,2.0,79.257912,12.07154091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T10:30:00Z,27.9396,-96.8429,2.0,79.28690203,13.17971927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T11:00:00Z,27.9396,-96.8429,2.0,73.87202224,15.08364014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T11:30:00Z,27.9396,-96.8429,2.0,81.57726267,14.95126082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T12:00:00Z,27.9396,-96.8429,2.0,86.16795428,12.71843544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T12:30:00Z,27.9396,-96.8429,2.0,96.27019754,14.46654071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T13:00:00Z,27.9396,-96.8429,2.0,89.25308988,13.04110808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T13:30:00Z,27.9396,-96.8429,2.0,82.34342361,12.83442636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T14:00:00Z,27.9396,-96.8429,2.0,76.36241205,14.2929703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T14:30:00Z,27.9396,-96.8429,2.0,68.09291236,11.06931796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T15:00:00Z,27.9396,-96.8429,2.0,69.38369655,14.4557601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T15:30:00Z,27.9396,-96.8429,2.0,67.56508893,14.77853849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T16:00:00Z,27.9396,-96.8429,2.0,58.80043048,15.82945356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T16:30:00Z,27.9396,-96.8429,2.0,65.45373449,17.1389177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T17:00:00Z,27.9396,-96.8429,2.0,75.01994456,15.16538493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T17:30:00Z,27.9396,-96.8429,2.0,83.05319695,13.55954277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T18:00:00Z,27.9396,-96.8429,2.0,92.19172664,16.21185986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T18:30:00Z,27.9396,-96.8429,2.0,71.12581536,14.4362218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T19:00:00Z,27.9396,-96.8429,2.0,82.74051392,16.38131252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T19:30:00Z,27.9396,-96.8429,2.0,76.51937644,16.2579273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T20:00:00Z,27.9396,-96.8429,2.0,76.17209416,12.00801815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T20:30:00Z,27.9396,-96.8429,2.0,70.18888704,10.533423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-04-04T21:00:00Z,27.9396,-96.8429,2.0,66.68605706,9.778409891,-99999.0,'11133222,11111222,99999999' 