owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-01T00:00:00Z,25.7100,-81.2490,1.5,15.39,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-01T02:00:00Z,25.7100,-81.2490,1.5,15.32,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-01T04:00:00Z,25.7100,-81.2490,1.5,16.1,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-01T05:00:00Z,25.7100,-81.2490,1.5,15.96,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-01T06:00:00Z,25.7100,-81.2490,1.5,15.52,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-01T07:00:00Z,25.7100,-81.2490,1.5,15.43,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-01T08:00:00Z,25.7100,-81.2490,1.5,15.42,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-01T09:00:00Z,25.7100,-81.2490,1.5,15.43,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-01T10:00:00Z,25.7100,-81.2490,1.5,15.41,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-01T11:00:00Z,25.7100,-81.2490,1.5,15.4,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-01T12:00:00Z,25.7100,-81.2490,1.5,15.4,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-01T13:00:00Z,25.7100,-81.2490,1.5,15.4,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-01T14:00:00Z,25.7100,-81.2490,1.5,15.35,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-01T16:00:00Z,25.7100,-81.2490,1.5,12.54,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-01T17:00:00Z,25.7100,-81.2490,1.5,15.35,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-01T18:00:00Z,25.7100,-81.2490,1.5,15.54,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-01T19:00:00Z,25.7100,-81.2490,1.5,15.31,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-01T20:00:00Z,25.7100,-81.2490,1.5,15.25,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-01T21:00:00Z,25.7100,-81.2490,1.5,15.26,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-01T22:00:00Z,25.7100,-81.2490,1.5,15.25,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-01T23:00:00Z,25.7100,-81.2490,1.5,15.24,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-02T00:00:00Z,25.7100,-81.2490,1.5,15.24,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-02T02:00:00Z,25.7100,-81.2490,1.5,15.24,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-02T04:00:00Z,25.7100,-81.2490,1.5,15.17,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-02T05:00:00Z,25.7100,-81.2490,1.5,16.61,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-02T06:00:00Z,25.7100,-81.2490,1.5,16.12,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-02T07:00:00Z,25.7100,-81.2490,1.5,15.87,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-02T08:00:00Z,25.7100,-81.2490,1.5,15.85,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-02T09:00:00Z,25.7100,-81.2490,1.5,15.86,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-02T10:00:00Z,25.7100,-81.2490,1.5,15.86,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-02T11:00:00Z,25.7100,-81.2490,1.5,15.84,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-02T12:00:00Z,25.7100,-81.2490,1.5,15.84,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-02T13:00:00Z,25.7100,-81.2490,1.5,15.84,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-02T14:00:00Z,25.7100,-81.2490,1.5,15.83,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-02T15:00:00Z,25.7100,-81.2490,1.5,15.65,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-02T17:00:00Z,25.7100,-81.2490,1.5,14.18,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-02T18:00:00Z,25.7100,-81.2490,1.5,16.14,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-02T19:00:00Z,25.7100,-81.2490,1.5,16.11,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-02T20:00:00Z,25.7100,-81.2490,1.5,15.76,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-02T21:00:00Z,25.7100,-81.2490,1.5,15.7,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-02T22:00:00Z,25.7100,-81.2490,1.5,15.76,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-02T23:00:00Z,25.7100,-81.2490,1.5,15.76,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-03T04:00:00Z,25.7100,-81.2490,1.5,15.64,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-03T05:00:00Z,25.7100,-81.2490,1.5,17.01,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-03T17:00:00Z,25.7100,-81.2490,1.5,15.59,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-03T18:00:00Z,25.7100,-81.2490,1.5,15.54,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-03T19:00:00Z,25.7100,-81.2490,1.5,16.99,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-03T20:00:00Z,25.7100,-81.2490,1.5,16.77,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-03T21:00:00Z,25.7100,-81.2490,1.5,16.6,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-03T22:00:00Z,25.7100,-81.2490,1.5,16.51,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-03T23:00:00Z,25.7100,-81.2490,1.5,16.52,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-04T00:00:00Z,25.7100,-81.2490,1.5,16.51,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-04T02:00:00Z,25.7100,-81.2490,1.5,16.51,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-04T04:00:00Z,25.7100,-81.2490,1.5,16.51,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-04T05:00:00Z,25.7100,-81.2490,1.5,16.5,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-04T06:00:00Z,25.7100,-81.2490,1.5,17.88,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-04T07:00:00Z,25.7100,-81.2490,1.5,17.33,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-04T08:00:00Z,25.7100,-81.2490,1.5,17.23,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-04T09:00:00Z,25.7100,-81.2490,1.5,17.21,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-04T10:00:00Z,25.7100,-81.2490,1.5,17.26,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-04T11:00:00Z,25.7100,-81.2490,1.5,17.31,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-04T12:00:00Z,25.7100,-81.2490,1.5,17.23,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-04T13:00:00Z,25.7100,-81.2490,1.5,17.21,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-04T14:00:00Z,25.7100,-81.2490,1.5,17.2,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-04T15:00:00Z,25.7100,-81.2490,1.5,17.12,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-04T16:00:00Z,25.7100,-81.2490,1.5,16.82,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-04T17:00:00Z,25.7100,-81.2490,1.5,16.47,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-04T18:00:00Z,25.7100,-81.2490,1.5,16.16,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-04T19:00:00Z,25.7100,-81.2490,1.5,17.1,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-04T20:00:00Z,25.7100,-81.2490,1.5,17.19,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-04T22:00:00Z,25.7100,-81.2490,1.5,16.71,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-04T23:00:00Z,25.7100,-81.2490,1.5,16.67,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-05T00:00:00Z,25.7100,-81.2490,1.5,16.67,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-05T02:00:00Z,25.7100,-81.2490,1.5,16.67,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-05T04:00:00Z,25.7100,-81.2490,1.5,16.67,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-05T05:00:00Z,25.7100,-81.2490,1.5,16.67,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-05T06:00:00Z,25.7100,-81.2490,1.5,16.67,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-05T07:00:00Z,25.7100,-81.2490,1.5,18.0,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-05T08:00:00Z,25.7100,-81.2490,1.5,18.31,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-05T09:00:00Z,25.7100,-81.2490,1.5,18.19,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-05T10:00:00Z,25.7100,-81.2490,1.5,18.19,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-05T11:00:00Z,25.7100,-81.2490,1.5,18.2,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-05T12:00:00Z,25.7100,-81.2490,1.5,18.21,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-05T13:00:00Z,25.7100,-81.2490,1.5,18.2,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-05T14:00:00Z,25.7100,-81.2490,1.5,18.19,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-05T15:00:00Z,25.7100,-81.2490,1.5,18.15,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-05T16:00:00Z,25.7100,-81.2490,1.5,17.0,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-05T18:00:00Z,25.7100,-81.2490,1.5,16.63,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-05T19:00:00Z,25.7100,-81.2490,1.5,16.49,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-05T20:00:00Z,25.7100,-81.2490,1.5,16.72,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-05T21:00:00Z,25.7100,-81.2490,1.5,17.09,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-05T22:00:00Z,25.7100,-81.2490,1.5,17.01,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-05T23:00:00Z,25.7100,-81.2490,1.5,16.73,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-06T00:00:00Z,25.7100,-81.2490,1.5,16.63,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-06T01:00:00Z,25.7100,-81.2490,1.5,16.62,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-06T02:00:00Z,25.7100,-81.2490,1.5,16.63,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-06T04:00:00Z,25.7100,-81.2490,1.5,16.61,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-06T05:00:00Z,25.7100,-81.2490,1.5,16.61,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-06T06:00:00Z,25.7100,-81.2490,1.5,16.6,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-06T07:00:00Z,25.7100,-81.2490,1.5,16.59,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-06T08:00:00Z,25.7100,-81.2490,1.5,17.03,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-06T09:00:00Z,25.7100,-81.2490,1.5,17.27,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-06T10:00:00Z,25.7100,-81.2490,1.5,17.12,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-06T11:00:00Z,25.7100,-81.2490,1.5,17.06,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-06T12:00:00Z,25.7100,-81.2490,1.5,17.06,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-06T13:00:00Z,25.7100,-81.2490,1.5,17.06,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-06T14:00:00Z,25.7100,-81.2490,1.5,17.06,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-06T15:00:00Z,25.7100,-81.2490,1.5,17.06,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-06T16:00:00Z,25.7100,-81.2490,1.5,17.06,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-06T17:00:00Z,25.7100,-81.2490,1.5,16.92,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-06T18:00:00Z,25.7100,-81.2490,1.5,16.6,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-06T19:00:00Z,25.7100,-81.2490,1.5,16.49,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-06T20:00:00Z,25.7100,-81.2490,1.5,16.14,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-06T21:00:00Z,25.7100,-81.2490,1.5,16.24,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-06T22:00:00Z,25.7100,-81.2490,1.5,16.76,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-06T23:00:00Z,25.7100,-81.2490,1.5,16.71,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-07T00:00:00Z,25.7100,-81.2490,1.5,16.55,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-07T01:00:00Z,25.7100,-81.2490,1.5,16.52,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-07T02:00:00Z,25.7100,-81.2490,1.5,16.52,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-07T04:00:00Z,25.7100,-81.2490,1.5,16.53,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-07T06:00:00Z,25.7100,-81.2490,1.5,16.51,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-07T07:00:00Z,25.7100,-81.2490,1.5,16.51,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-07T08:00:00Z,25.7100,-81.2490,1.5,16.5,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-07T09:00:00Z,25.7100,-81.2490,1.5,16.49,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-07T10:00:00Z,25.7100,-81.2490,1.5,18.32,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-07T11:00:00Z,25.7100,-81.2490,1.5,18.02,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-07T12:00:00Z,25.7100,-81.2490,1.5,17.98,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-07T14:00:00Z,25.7100,-81.2490,1.5,18.41,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-07T15:00:00Z,25.7100,-81.2490,1.5,18.42,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-07T16:00:00Z,25.7100,-81.2490,1.5,18.06,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-07T18:00:00Z,25.7100,-81.2490,1.5,17.98,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-07T19:00:00Z,25.7100,-81.2490,1.5,17.52,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-07T20:00:00Z,25.7100,-81.2490,1.5,16.62,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-07T21:00:00Z,25.7100,-81.2490,1.5,16.49,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-07T23:00:00Z,25.7100,-81.2490,1.5,18.41,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-08T04:00:00Z,25.7100,-81.2490,1.5,18.3,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-08T06:00:00Z,25.7100,-81.2490,1.5,17.68,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-08T07:00:00Z,25.7100,-81.2490,1.5,17.62,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-08T08:00:00Z,25.7100,-81.2490,1.5,17.6,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-08T09:00:00Z,25.7100,-81.2490,1.5,17.59,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-08T10:00:00Z,25.7100,-81.2490,1.5,17.58,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-08T11:00:00Z,25.7100,-81.2490,1.5,21.49,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-08T12:00:00Z,25.7100,-81.2490,1.5,24.93,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-08T14:00:00Z,25.7100,-81.2490,1.5,25.07,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-08T15:00:00Z,25.7100,-81.2490,1.5,25.29,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-08T16:00:00Z,25.7100,-81.2490,1.5,25.35,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-08T17:00:00Z,25.7100,-81.2490,1.5,25.13,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-08T18:00:00Z,25.7100,-81.2490,1.5,24.89,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-08T19:00:00Z,25.7100,-81.2490,1.5,23.09,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-08T20:00:00Z,25.7100,-81.2490,1.5,18.32,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-08T21:00:00Z,25.7100,-81.2490,1.5,17.67,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-08T22:00:00Z,25.7100,-81.2490,1.5,17.56,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-08T23:00:00Z,25.7100,-81.2490,1.5,17.56,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-09T00:00:00Z,25.7100,-81.2490,1.5,22.61,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-09T02:00:00Z,25.7100,-81.2490,1.5,22.24,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-09T04:00:00Z,25.7100,-81.2490,1.5,22.24,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-09T05:00:00Z,25.7100,-81.2490,1.5,22.31,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-09T06:00:00Z,25.7100,-81.2490,1.5,22.2,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-09T07:00:00Z,25.7100,-81.2490,1.5,22.01,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-09T08:00:00Z,25.7100,-81.2490,1.5,21.58,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-09T09:00:00Z,25.7100,-81.2490,1.5,21.09,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-09T10:00:00Z,25.7100,-81.2490,1.5,20.5,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-09T11:00:00Z,25.7100,-81.2490,1.5,20.43,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-09T13:00:00Z,25.7100,-81.2490,1.5,22.11,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-09T14:00:00Z,25.7100,-81.2490,1.5,21.65,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-09T15:00:00Z,25.7100,-81.2490,1.5,21.45,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-09T16:00:00Z,25.7100,-81.2490,1.5,21.45,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-09T17:00:00Z,25.7100,-81.2490,1.5,21.45,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-09T18:00:00Z,25.7100,-81.2490,1.5,21.44,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-09T19:00:00Z,25.7100,-81.2490,1.5,21.44,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-09T20:00:00Z,25.7100,-81.2490,1.5,21.44,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-09T21:00:00Z,25.7100,-81.2490,1.5,21.04,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-10T00:00:00Z,25.7100,-81.2490,1.5,17.66,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-10T02:00:00Z,25.7100,-81.2490,1.5,20.48,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-10T04:00:00Z,25.7100,-81.2490,1.5,20.06,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-10T06:00:00Z,25.7100,-81.2490,1.5,20.02,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-10T07:00:00Z,25.7100,-81.2490,1.5,20.01,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-10T08:00:00Z,25.7100,-81.2490,1.5,19.99,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-10T09:00:00Z,25.7100,-81.2490,1.5,19.97,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-10T10:00:00Z,25.7100,-81.2490,1.5,19.77,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-10T11:00:00Z,25.7100,-81.2490,1.5,18.57,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-10T12:00:00Z,25.7100,-81.2490,1.5,20.01,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-10T13:00:00Z,25.7100,-81.2490,1.5,19.88,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-10T15:00:00Z,25.7100,-81.2490,1.5,19.24,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-10T16:00:00Z,25.7100,-81.2490,1.5,19.21,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-10T17:00:00Z,25.7100,-81.2490,1.5,19.21,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-10T18:00:00Z,25.7100,-81.2490,1.5,19.21,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-10T19:00:00Z,25.7100,-81.2490,1.5,19.21,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-10T20:00:00Z,25.7100,-81.2490,1.5,19.21,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-10T21:00:00Z,25.7100,-81.2490,1.5,19.22,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-10T22:00:00Z,25.7100,-81.2490,1.5,19.23,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-10T23:00:00Z,25.7100,-81.2490,1.5,18.81,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-11T00:00:00Z,25.7100,-81.2490,1.5,18.09,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-11T01:00:00Z,25.7100,-81.2490,1.5,19.28,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-11T02:00:00Z,25.7100,-81.2490,1.5,19.12,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-11T04:00:00Z,25.7100,-81.2490,1.5,18.85,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-11T06:00:00Z,25.7100,-81.2490,1.5,18.87,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-11T07:00:00Z,25.7100,-81.2490,1.5,18.85,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-11T08:00:00Z,25.7100,-81.2490,1.5,18.81,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-11T09:00:00Z,25.7100,-81.2490,1.5,18.81,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-11T10:00:00Z,25.7100,-81.2490,1.5,18.77,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-11T11:00:00Z,25.7100,-81.2490,1.5,18.68,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-11T12:00:00Z,25.7100,-81.2490,1.5,18.35,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-11T13:00:00Z,25.7100,-81.2490,1.5,18.95,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-11T14:00:00Z,25.7100,-81.2490,1.5,18.94,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-11T15:00:00Z,25.7100,-81.2490,1.5,18.83,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-11T16:00:00Z,25.7100,-81.2490,1.5,18.68,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-11T17:00:00Z,25.7100,-81.2490,1.5,18.68,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-11T18:00:00Z,25.7100,-81.2490,1.5,18.74,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-11T19:00:00Z,25.7100,-81.2490,1.5,18.72,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-11T20:00:00Z,25.7100,-81.2490,1.5,18.7,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-11T21:00:00Z,25.7100,-81.2490,1.5,18.7,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-11T22:00:00Z,25.7100,-81.2490,1.5,18.7,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-11T23:00:00Z,25.7100,-81.2490,1.5,18.7,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-12T00:00:00Z,25.7100,-81.2490,1.5,18.59,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-12T01:00:00Z,25.7100,-81.2490,1.5,17.94,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-12T02:00:00Z,25.7100,-81.2490,1.5,18.87,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-12T04:00:00Z,25.7100,-81.2490,1.5,18.77,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-12T06:00:00Z,25.7100,-81.2490,1.5,18.82,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-12T07:00:00Z,25.7100,-81.2490,1.5,18.81,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-12T08:00:00Z,25.7100,-81.2490,1.5,18.73,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-12T09:00:00Z,25.7100,-81.2490,1.5,18.69,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-12T10:00:00Z,25.7100,-81.2490,1.5,18.66,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-12T11:00:00Z,25.7100,-81.2490,1.5,18.52,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-12T12:00:00Z,25.7100,-81.2490,1.5,18.19,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-12T13:00:00Z,25.7100,-81.2490,1.5,17.59,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-12T14:00:00Z,25.7100,-81.2490,1.5,18.76,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-12T15:00:00Z,25.7100,-81.2490,1.5,18.74,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-12T16:00:00Z,25.7100,-81.2490,1.5,18.61,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-12T17:00:00Z,25.7100,-81.2490,1.5,18.59,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-12T18:00:00Z,25.7100,-81.2490,1.5,18.68,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-12T19:00:00Z,25.7100,-81.2490,1.5,18.7,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-12T20:00:00Z,25.7100,-81.2490,1.5,18.59,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-12T21:00:00Z,25.7100,-81.2490,1.5,18.58,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-12T22:00:00Z,25.7100,-81.2490,1.5,18.58,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-12T23:00:00Z,25.7100,-81.2490,1.5,18.58,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-13T00:00:00Z,25.7100,-81.2490,1.5,18.57,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-13T01:00:00Z,25.7100,-81.2490,1.5,18.43,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-13T02:00:00Z,25.7100,-81.2490,1.5,19.22,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-13T04:00:00Z,25.7100,-81.2490,1.5,18.96,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-13T06:00:00Z,25.7100,-81.2490,1.5,18.84,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-13T07:00:00Z,25.7100,-81.2490,1.5,18.91,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-13T08:00:00Z,25.7100,-81.2490,1.5,18.82,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-13T09:00:00Z,25.7100,-81.2490,1.5,18.81,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-13T10:00:00Z,25.7100,-81.2490,1.5,18.81,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-13T11:00:00Z,25.7100,-81.2490,1.5,18.79,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-13T12:00:00Z,25.7100,-81.2490,1.5,18.66,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-13T13:00:00Z,25.7100,-81.2490,1.5,18.13,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-13T14:00:00Z,25.7100,-81.2490,1.5,18.9,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-13T15:00:00Z,25.7100,-81.2490,1.5,18.9,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-13T16:00:00Z,25.7100,-81.2490,1.5,18.73,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-13T18:00:00Z,25.7100,-81.2490,1.5,18.78,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-13T19:00:00Z,25.7100,-81.2490,1.5,19.17,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-13T20:00:00Z,25.7100,-81.2490,1.5,18.8,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-13T21:00:00Z,25.7100,-81.2490,1.5,18.68,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-13T22:00:00Z,25.7100,-81.2490,1.5,18.66,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-10-13T23:00:00Z,25.7100,-81.2490,1.5,18.64,11111222 