owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2006-04-14T22:00:00Z,30.1889,-90.1683,1.0,25.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-14T23:00:00Z,30.1889,-90.1683,1.0,25.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-15T00:00:00Z,30.1889,-90.1683,1.0,25.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-15T01:00:00Z,30.1889,-90.1683,1.0,25.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-15T02:00:00Z,30.1889,-90.1683,1.0,25.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-15T03:00:00Z,30.1889,-90.1683,1.0,25.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-15T04:00:00Z,30.1889,-90.1683,1.0,24.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-15T05:00:00Z,30.1889,-90.1683,1.0,24.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-15T06:00:00Z,30.1889,-90.1683,1.0,24.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-15T07:00:00Z,30.1889,-90.1683,1.0,24.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-15T08:00:00Z,30.1889,-90.1683,1.0,24.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-15T09:00:00Z,30.1889,-90.1683,1.0,24.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-15T10:00:00Z,30.1889,-90.1683,1.0,24.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-15T11:00:00Z,30.1889,-90.1683,1.0,24.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-15T12:00:00Z,30.1889,-90.1683,1.0,24.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-15T13:00:00Z,30.1889,-90.1683,1.0,23.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-15T14:00:00Z,30.1889,-90.1683,1.0,23.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-15T15:00:00Z,30.1889,-90.1683,1.0,23.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-15T16:00:00Z,30.1889,-90.1683,1.0,23.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-15T17:00:00Z,30.1889,-90.1683,1.0,23.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-15T18:00:00Z,30.1889,-90.1683,1.0,24.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-15T19:00:00Z,30.1889,-90.1683,1.0,24.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-15T20:00:00Z,30.1889,-90.1683,1.0,24.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-15T21:00:00Z,30.1889,-90.1683,1.0,24.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-15T22:00:00Z,30.1889,-90.1683,1.0,25.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-15T23:00:00Z,30.1889,-90.1683,1.0,25.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-16T00:00:00Z,30.1889,-90.1683,1.0,24.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-16T01:00:00Z,30.1889,-90.1683,1.0,24.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-16T02:00:00Z,30.1889,-90.1683,1.0,24.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-16T03:00:00Z,30.1889,-90.1683,1.0,24.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-16T04:00:00Z,30.1889,-90.1683,1.0,24.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-16T05:00:00Z,30.1889,-90.1683,1.0,24.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-16T06:00:00Z,30.1889,-90.1683,1.0,24.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-16T07:00:00Z,30.1889,-90.1683,1.0,24.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-16T08:00:00Z,30.1889,-90.1683,1.0,24.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-16T09:00:00Z,30.1889,-90.1683,1.0,24.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-16T10:00:00Z,30.1889,-90.1683,1.0,23.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-16T11:00:00Z,30.1889,-90.1683,1.0,23.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-16T12:00:00Z,30.1889,-90.1683,1.0,23.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-16T13:00:00Z,30.1889,-90.1683,1.0,23.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-16T14:00:00Z,30.1889,-90.1683,1.0,23.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-16T15:00:00Z,30.1889,-90.1683,1.0,23.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-16T16:00:00Z,30.1889,-90.1683,1.0,23.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-16T17:00:00Z,30.1889,-90.1683,1.0,24.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-16T18:00:00Z,30.1889,-90.1683,1.0,24.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-16T19:00:00Z,30.1889,-90.1683,1.0,24.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-16T20:00:00Z,30.1889,-90.1683,1.0,24.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-16T21:00:00Z,30.1889,-90.1683,1.0,25.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-16T22:00:00Z,30.1889,-90.1683,1.0,25.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-16T23:00:00Z,30.1889,-90.1683,1.0,25.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-17T00:00:00Z,30.1889,-90.1683,1.0,25.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-17T01:00:00Z,30.1889,-90.1683,1.0,25.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-17T02:00:00Z,30.1889,-90.1683,1.0,25.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-17T03:00:00Z,30.1889,-90.1683,1.0,24.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-17T04:00:00Z,30.1889,-90.1683,1.0,24.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-17T05:00:00Z,30.1889,-90.1683,1.0,24.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-17T06:00:00Z,30.1889,-90.1683,1.0,24.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-17T07:00:00Z,30.1889,-90.1683,1.0,24.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-17T08:00:00Z,30.1889,-90.1683,1.0,24.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-17T09:00:00Z,30.1889,-90.1683,1.0,24.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-17T10:00:00Z,30.1889,-90.1683,1.0,24.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-17T11:00:00Z,30.1889,-90.1683,1.0,24.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-17T12:00:00Z,30.1889,-90.1683,1.0,24.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-17T13:00:00Z,30.1889,-90.1683,1.0,24.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-17T14:00:00Z,30.1889,-90.1683,1.0,24.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-17T15:00:00Z,30.1889,-90.1683,1.0,24.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-17T16:00:00Z,30.1889,-90.1683,1.0,24.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-17T17:00:00Z,30.1889,-90.1683,1.0,24.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-17T18:00:00Z,30.1889,-90.1683,1.0,24.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-17T19:00:00Z,30.1889,-90.1683,1.0,24.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-17T20:00:00Z,30.1889,-90.1683,1.0,24.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-17T21:00:00Z,30.1889,-90.1683,1.0,25.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-17T22:00:00Z,30.1889,-90.1683,1.0,26.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-17T23:00:00Z,30.1889,-90.1683,1.0,26.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-18T00:00:00Z,30.1889,-90.1683,1.0,26.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-18T01:00:00Z,30.1889,-90.1683,1.0,26.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-18T02:00:00Z,30.1889,-90.1683,1.0,26.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-18T03:00:00Z,30.1889,-90.1683,1.0,26.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-18T04:00:00Z,30.1889,-90.1683,1.0,26.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-18T05:00:00Z,30.1889,-90.1683,1.0,25.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-18T06:00:00Z,30.1889,-90.1683,1.0,25.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-18T07:00:00Z,30.1889,-90.1683,1.0,25.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-18T08:00:00Z,30.1889,-90.1683,1.0,25.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-18T09:00:00Z,30.1889,-90.1683,1.0,25.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-18T10:00:00Z,30.1889,-90.1683,1.0,25.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-18T11:00:00Z,30.1889,-90.1683,1.0,25.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-18T12:00:00Z,30.1889,-90.1683,1.0,25.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-18T13:00:00Z,30.1889,-90.1683,1.0,25.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-18T14:00:00Z,30.1889,-90.1683,1.0,25.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-18T15:00:00Z,30.1889,-90.1683,1.0,25.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-18T16:00:00Z,30.1889,-90.1683,1.0,25.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-18T17:00:00Z,30.1889,-90.1683,1.0,25.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-18T18:00:00Z,30.1889,-90.1683,1.0,25.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-18T19:00:00Z,30.1889,-90.1683,1.0,26.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-18T22:00:00Z,30.1889,-90.1683,1.0,26.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-19T00:00:00Z,30.1889,-90.1683,1.0,27.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-19T01:00:00Z,30.1889,-90.1683,1.0,27.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-19T02:00:00Z,30.1889,-90.1683,1.0,27.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-19T03:00:00Z,30.1889,-90.1683,1.0,27.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-19T04:00:00Z,30.1889,-90.1683,1.0,26.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-19T05:00:00Z,30.1889,-90.1683,1.0,26.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-19T06:00:00Z,30.1889,-90.1683,1.0,26.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-19T07:00:00Z,30.1889,-90.1683,1.0,26.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-19T08:00:00Z,30.1889,-90.1683,1.0,26.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-19T09:00:00Z,30.1889,-90.1683,1.0,25.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-19T10:00:00Z,30.1889,-90.1683,1.0,25.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-19T11:00:00Z,30.1889,-90.1683,1.0,25.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-19T12:00:00Z,30.1889,-90.1683,1.0,25.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-19T14:00:00Z,30.1889,-90.1683,1.0,25.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-19T15:00:00Z,30.1889,-90.1683,1.0,26.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-19T16:00:00Z,30.1889,-90.1683,1.0,26.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-19T17:00:00Z,30.1889,-90.1683,1.0,26.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-19T18:00:00Z,30.1889,-90.1683,1.0,26.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-19T19:00:00Z,30.1889,-90.1683,1.0,27.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-19T20:00:00Z,30.1889,-90.1683,1.0,27.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-19T21:00:00Z,30.1889,-90.1683,1.0,27.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-19T22:00:00Z,30.1889,-90.1683,1.0,27.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-19T23:00:00Z,30.1889,-90.1683,1.0,27.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-20T00:00:00Z,30.1889,-90.1683,1.0,27.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-20T01:00:00Z,30.1889,-90.1683,1.0,27.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-20T02:00:00Z,30.1889,-90.1683,1.0,27.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-20T03:00:00Z,30.1889,-90.1683,1.0,26.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-20T04:00:00Z,30.1889,-90.1683,1.0,26.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-20T05:00:00Z,30.1889,-90.1683,1.0,26.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-20T06:00:00Z,30.1889,-90.1683,1.0,26.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-20T07:00:00Z,30.1889,-90.1683,1.0,26.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-20T08:00:00Z,30.1889,-90.1683,1.0,26.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-20T09:00:00Z,30.1889,-90.1683,1.0,26.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-20T10:00:00Z,30.1889,-90.1683,1.0,26.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-20T11:00:00Z,30.1889,-90.1683,1.0,26.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-20T12:00:00Z,30.1889,-90.1683,1.0,26.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-20T13:00:00Z,30.1889,-90.1683,1.0,26.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-20T14:00:00Z,30.1889,-90.1683,1.0,26.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-20T15:00:00Z,30.1889,-90.1683,1.0,26.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-20T16:00:00Z,30.1889,-90.1683,1.0,26.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-20T17:00:00Z,30.1889,-90.1683,1.0,26.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-20T18:00:00Z,30.1889,-90.1683,1.0,26.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-20T19:00:00Z,30.1889,-90.1683,1.0,27.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-20T20:00:00Z,30.1889,-90.1683,1.0,27.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-20T21:00:00Z,30.1889,-90.1683,1.0,27.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-20T22:00:00Z,30.1889,-90.1683,1.0,27.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-20T23:00:00Z,30.1889,-90.1683,1.0,27.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-21T00:00:00Z,30.1889,-90.1683,1.0,28.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-21T01:00:00Z,30.1889,-90.1683,1.0,27.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-21T02:00:00Z,30.1889,-90.1683,1.0,27.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-21T03:00:00Z,30.1889,-90.1683,1.0,27.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-21T04:00:00Z,30.1889,-90.1683,1.0,27.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-21T05:00:00Z,30.1889,-90.1683,1.0,27.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-21T06:00:00Z,30.1889,-90.1683,1.0,26.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-21T07:00:00Z,30.1889,-90.1683,1.0,26.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-21T08:00:00Z,30.1889,-90.1683,1.0,26.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-21T09:00:00Z,30.1889,-90.1683,1.0,26.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-21T10:00:00Z,30.1889,-90.1683,1.0,26.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-21T11:00:00Z,30.1889,-90.1683,1.0,26.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-21T13:00:00Z,30.1889,-90.1683,1.0,26.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-21T14:00:00Z,30.1889,-90.1683,1.0,26.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-21T18:00:00Z,30.1889,-90.1683,1.0,27.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-21T19:00:00Z,30.1889,-90.1683,1.0,27.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-21T20:00:00Z,30.1889,-90.1683,1.0,27.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-21T21:00:00Z,30.1889,-90.1683,1.0,27.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-21T22:00:00Z,30.1889,-90.1683,1.0,27.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-21T23:00:00Z,30.1889,-90.1683,1.0,27.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-22T00:00:00Z,30.1889,-90.1683,1.0,27.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-22T01:00:00Z,30.1889,-90.1683,1.0,27.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-22T02:00:00Z,30.1889,-90.1683,1.0,27.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-22T03:00:00Z,30.1889,-90.1683,1.0,27.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-22T04:00:00Z,30.1889,-90.1683,1.0,26.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-22T05:00:00Z,30.1889,-90.1683,1.0,26.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-22T06:00:00Z,30.1889,-90.1683,1.0,26.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-22T07:00:00Z,30.1889,-90.1683,1.0,26.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-22T08:00:00Z,30.1889,-90.1683,1.0,26.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-22T09:00:00Z,30.1889,-90.1683,1.0,26.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-22T10:00:00Z,30.1889,-90.1683,1.0,26.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-22T11:00:00Z,30.1889,-90.1683,1.0,26.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-22T12:00:00Z,30.1889,-90.1683,1.0,26.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-22T13:00:00Z,30.1889,-90.1683,1.0,25.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-22T14:00:00Z,30.1889,-90.1683,1.0,25.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-22T15:00:00Z,30.1889,-90.1683,1.0,25.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-22T16:00:00Z,30.1889,-90.1683,1.0,25.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-22T17:00:00Z,30.1889,-90.1683,1.0,26.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-22T18:00:00Z,30.1889,-90.1683,1.0,26.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-22T19:00:00Z,30.1889,-90.1683,1.0,26.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-22T20:00:00Z,30.1889,-90.1683,1.0,26.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-22T21:00:00Z,30.1889,-90.1683,1.0,27.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-22T22:00:00Z,30.1889,-90.1683,1.0,27.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-22T23:00:00Z,30.1889,-90.1683,1.0,27.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-23T00:00:00Z,30.1889,-90.1683,1.0,28.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-23T01:00:00Z,30.1889,-90.1683,1.0,27.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-23T02:00:00Z,30.1889,-90.1683,1.0,27.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-23T03:00:00Z,30.1889,-90.1683,1.0,27.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-23T04:00:00Z,30.1889,-90.1683,1.0,27.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-23T05:00:00Z,30.1889,-90.1683,1.0,27.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-23T06:00:00Z,30.1889,-90.1683,1.0,27.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-23T07:00:00Z,30.1889,-90.1683,1.0,27.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-23T08:00:00Z,30.1889,-90.1683,1.0,26.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-23T09:00:00Z,30.1889,-90.1683,1.0,26.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-23T10:00:00Z,30.1889,-90.1683,1.0,26.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-23T11:00:00Z,30.1889,-90.1683,1.0,26.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-23T12:00:00Z,30.1889,-90.1683,1.0,26.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-23T19:00:00Z,30.1889,-90.1683,1.0,26.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-23T20:00:00Z,30.1889,-90.1683,1.0,27.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-23T21:00:00Z,30.1889,-90.1683,1.0,28.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-23T22:00:00Z,30.1889,-90.1683,1.0,28.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-23T23:00:00Z,30.1889,-90.1683,1.0,28.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-24T00:00:00Z,30.1889,-90.1683,1.0,28.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-24T01:00:00Z,30.1889,-90.1683,1.0,28.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-24T02:00:00Z,30.1889,-90.1683,1.0,28.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-24T03:00:00Z,30.1889,-90.1683,1.0,27.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-24T04:00:00Z,30.1889,-90.1683,1.0,27.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-24T05:00:00Z,30.1889,-90.1683,1.0,27.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-24T06:00:00Z,30.1889,-90.1683,1.0,27.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-24T07:00:00Z,30.1889,-90.1683,1.0,27.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-24T08:00:00Z,30.1889,-90.1683,1.0,26.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-24T09:00:00Z,30.1889,-90.1683,1.0,26.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-24T10:00:00Z,30.1889,-90.1683,1.0,26.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-24T11:00:00Z,30.1889,-90.1683,1.0,26.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-24T12:00:00Z,30.1889,-90.1683,1.0,26.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-24T15:00:00Z,30.1889,-90.1683,1.0,26.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-24T16:00:00Z,30.1889,-90.1683,1.0,26.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-24T17:00:00Z,30.1889,-90.1683,1.0,26.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-24T18:00:00Z,30.1889,-90.1683,1.0,26.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-24T19:00:00Z,30.1889,-90.1683,1.0,26.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-24T20:00:00Z,30.1889,-90.1683,1.0,27.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-24T21:00:00Z,30.1889,-90.1683,1.0,27.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-24T22:00:00Z,30.1889,-90.1683,1.0,27.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-24T23:00:00Z,30.1889,-90.1683,1.0,28.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-25T00:00:00Z,30.1889,-90.1683,1.0,28.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-25T01:00:00Z,30.1889,-90.1683,1.0,27.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-25T02:00:00Z,30.1889,-90.1683,1.0,27.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-25T03:00:00Z,30.1889,-90.1683,1.0,27.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-25T04:00:00Z,30.1889,-90.1683,1.0,27.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-25T05:00:00Z,30.1889,-90.1683,1.0,27.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-25T06:00:00Z,30.1889,-90.1683,1.0,27.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-25T07:00:00Z,30.1889,-90.1683,1.0,27.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-25T08:00:00Z,30.1889,-90.1683,1.0,27.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-25T09:00:00Z,30.1889,-90.1683,1.0,27.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-25T10:00:00Z,30.1889,-90.1683,1.0,27.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-25T11:00:00Z,30.1889,-90.1683,1.0,27.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-25T12:00:00Z,30.1889,-90.1683,1.0,26.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-25T13:00:00Z,30.1889,-90.1683,1.0,26.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-25T14:00:00Z,30.1889,-90.1683,1.0,26.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-25T15:00:00Z,30.1889,-90.1683,1.0,27.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-25T16:00:00Z,30.1889,-90.1683,1.0,27.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-25T17:00:00Z,30.1889,-90.1683,1.0,27.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-25T18:00:00Z,30.1889,-90.1683,1.0,27.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-25T19:00:00Z,30.1889,-90.1683,1.0,28.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-25T20:00:00Z,30.1889,-90.1683,1.0,28.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-25T21:00:00Z,30.1889,-90.1683,1.0,28.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-25T22:00:00Z,30.1889,-90.1683,1.0,28.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-25T23:00:00Z,30.1889,-90.1683,1.0,28.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-26T00:00:00Z,30.1889,-90.1683,1.0,28.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-26T01:00:00Z,30.1889,-90.1683,1.0,28.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-26T02:00:00Z,30.1889,-90.1683,1.0,27.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-26T03:00:00Z,30.1889,-90.1683,1.0,27.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-26T04:00:00Z,30.1889,-90.1683,1.0,27.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-26T05:00:00Z,30.1889,-90.1683,1.0,27.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-26T06:00:00Z,30.1889,-90.1683,1.0,27.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-26T07:00:00Z,30.1889,-90.1683,1.0,27.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-26T08:00:00Z,30.1889,-90.1683,1.0,26.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-26T09:00:00Z,30.1889,-90.1683,1.0,26.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-26T10:00:00Z,30.1889,-90.1683,1.0,26.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-26T11:00:00Z,30.1889,-90.1683,1.0,26.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-26T12:00:00Z,30.1889,-90.1683,1.0,26.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-26T13:00:00Z,30.1889,-90.1683,1.0,26.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2006-04-26T14:00:00Z,30.1889,-90.1683,1.0,26.1,11111222 