owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T00:00:00Z,30.2791,-87.5561,94.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T00:30:00Z,30.2791,-87.5561,94.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T01:00:00Z,30.2791,-87.5561,95.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T01:30:00Z,30.2791,-87.5561,95.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T02:00:00Z,30.2791,-87.5561,96.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T02:30:00Z,30.2791,-87.5561,96.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T03:00:00Z,30.2791,-87.5561,96.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T03:30:00Z,30.2791,-87.5561,97.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T04:00:00Z,30.2791,-87.5561,97.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T04:30:00Z,30.2791,-87.5561,97.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T05:00:00Z,30.2791,-87.5561,97.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T05:30:00Z,30.2791,-87.5561,97.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T06:00:00Z,30.2791,-87.5561,97.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T06:30:00Z,30.2791,-87.5561,97.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T07:00:00Z,30.2791,-87.5561,97.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T07:30:00Z,30.2791,-87.5561,97.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T08:00:00Z,30.2791,-87.5561,97.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T08:30:00Z,30.2791,-87.5561,97.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T09:00:00Z,30.2791,-87.5561,97.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T09:30:00Z,30.2791,-87.5561,97.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T10:00:00Z,30.2791,-87.5561,97.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T10:30:00Z,30.2791,-87.5561,97.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T11:00:00Z,30.2791,-87.5561,97.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T11:30:00Z,30.2791,-87.5561,97.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T12:00:00Z,30.2791,-87.5561,97.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T12:30:00Z,30.2791,-87.5561,97.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T13:00:00Z,30.2791,-87.5561,98.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T13:30:00Z,30.2791,-87.5561,97.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T14:00:00Z,30.2791,-87.5561,98.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T15:00:00Z,30.2791,-87.5561,97.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T15:30:00Z,30.2791,-87.5561,97.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T16:00:00Z,30.2791,-87.5561,97.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T16:30:00Z,30.2791,-87.5561,94.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T17:00:00Z,30.2791,-87.5561,90.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T17:30:00Z,30.2791,-87.5561,89.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T18:00:00Z,30.2791,-87.5561,87.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T18:30:00Z,30.2791,-87.5561,88.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T19:00:00Z,30.2791,-87.5561,88.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T19:30:00Z,30.2791,-87.5561,92.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T20:00:00Z,30.2791,-87.5561,89.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T20:30:00Z,30.2791,-87.5561,93.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T21:00:00Z,30.2791,-87.5561,94.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T21:30:00Z,30.2791,-87.5561,95.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T22:00:00Z,30.2791,-87.5561,96.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T22:30:00Z,30.2791,-87.5561,96.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T23:00:00Z,30.2791,-87.5561,96.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T23:30:00Z,30.2791,-87.5561,95.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T00:00:00Z,30.2791,-87.5561,93.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T00:30:00Z,30.2791,-87.5561,93.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T01:00:00Z,30.2791,-87.5561,94.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T01:30:00Z,30.2791,-87.5561,94.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T02:00:00Z,30.2791,-87.5561,95.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T02:30:00Z,30.2791,-87.5561,95.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T03:00:00Z,30.2791,-87.5561,96.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T03:30:00Z,30.2791,-87.5561,96.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T04:00:00Z,30.2791,-87.5561,97.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T04:30:00Z,30.2791,-87.5561,97.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T05:00:00Z,30.2791,-87.5561,97.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T05:30:00Z,30.2791,-87.5561,97.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T06:00:00Z,30.2791,-87.5561,97.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T06:30:00Z,30.2791,-87.5561,97.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T07:00:00Z,30.2791,-87.5561,97.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T07:30:00Z,30.2791,-87.5561,97.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T08:00:00Z,30.2791,-87.5561,97.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T08:30:00Z,30.2791,-87.5561,97.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T09:00:00Z,30.2791,-87.5561,97.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T09:30:00Z,30.2791,-87.5561,97.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T10:00:00Z,30.2791,-87.5561,97.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T10:30:00Z,30.2791,-87.5561,97.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T11:00:00Z,30.2791,-87.5561,97.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T11:30:00Z,30.2791,-87.5561,97.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T12:00:00Z,30.2791,-87.5561,97.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T12:30:00Z,30.2791,-87.5561,98.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T13:00:00Z,30.2791,-87.5561,97.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T13:30:00Z,30.2791,-87.5561,97.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T14:00:00Z,30.2791,-87.5561,97.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T15:00:00Z,30.2791,-87.5561,97.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T15:30:00Z,30.2791,-87.5561,93.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T16:00:00Z,30.2791,-87.5561,90.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T16:30:00Z,30.2791,-87.5561,87.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T17:00:00Z,30.2791,-87.5561,87.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T17:30:00Z,30.2791,-87.5561,89.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T18:00:00Z,30.2791,-87.5561,86.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T18:30:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T19:00:00Z,30.2791,-87.5561,86.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T19:30:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T20:00:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T20:30:00Z,30.2791,-87.5561,91.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T21:00:00Z,30.2791,-87.5561,93.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T21:30:00Z,30.2791,-87.5561,92.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T22:00:00Z,30.2791,-87.5561,94.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T22:30:00Z,30.2791,-87.5561,93.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T23:00:00Z,30.2791,-87.5561,93.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T23:30:00Z,30.2791,-87.5561,92.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T00:00:00Z,30.2791,-87.5561,93.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T00:30:00Z,30.2791,-87.5561,94.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T01:00:00Z,30.2791,-87.5561,93.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T01:30:00Z,30.2791,-87.5561,94.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T02:00:00Z,30.2791,-87.5561,94.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T02:30:00Z,30.2791,-87.5561,95.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T03:00:00Z,30.2791,-87.5561,95.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T03:30:00Z,30.2791,-87.5561,95.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T04:00:00Z,30.2791,-87.5561,95.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T04:30:00Z,30.2791,-87.5561,95.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T05:00:00Z,30.2791,-87.5561,96.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T05:30:00Z,30.2791,-87.5561,96.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T06:00:00Z,30.2791,-87.5561,95.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T06:30:00Z,30.2791,-87.5561,95.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T07:00:00Z,30.2791,-87.5561,96.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T07:30:00Z,30.2791,-87.5561,96.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T08:00:00Z,30.2791,-87.5561,96.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T08:30:00Z,30.2791,-87.5561,95.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T09:00:00Z,30.2791,-87.5561,95.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T09:30:00Z,30.2791,-87.5561,95.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T10:00:00Z,30.2791,-87.5561,95.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T10:30:00Z,30.2791,-87.5561,95.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T11:00:00Z,30.2791,-87.5561,95.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T11:30:00Z,30.2791,-87.5561,96.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T12:00:00Z,30.2791,-87.5561,95.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T12:30:00Z,30.2791,-87.5561,95.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T13:00:00Z,30.2791,-87.5561,94.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T13:30:00Z,30.2791,-87.5561,90.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T14:00:00Z,30.2791,-87.5561,90.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T14:30:00Z,30.2791,-87.5561,90.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T15:00:00Z,30.2791,-87.5561,89.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T15:30:00Z,30.2791,-87.5561,90.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T16:00:00Z,30.2791,-87.5561,92.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T16:30:00Z,30.2791,-87.5561,93.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T17:00:00Z,30.2791,-87.5561,92.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T17:30:00Z,30.2791,-87.5561,91.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T18:00:00Z,30.2791,-87.5561,92.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T18:30:00Z,30.2791,-87.5561,91.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T19:00:00Z,30.2791,-87.5561,93.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T19:30:00Z,30.2791,-87.5561,92.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T20:00:00Z,30.2791,-87.5561,92.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T20:30:00Z,30.2791,-87.5561,92.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T21:00:00Z,30.2791,-87.5561,94.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T21:30:00Z,30.2791,-87.5561,93.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T22:00:00Z,30.2791,-87.5561,92.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T22:30:00Z,30.2791,-87.5561,92.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T23:00:00Z,30.2791,-87.5561,92.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T23:30:00Z,30.2791,-87.5561,90.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T00:00:00Z,30.2791,-87.5561,78.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T00:30:00Z,30.2791,-87.5561,75.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T01:00:00Z,30.2791,-87.5561,75.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T01:30:00Z,30.2791,-87.5561,72.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T02:00:00Z,30.2791,-87.5561,70.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T02:30:00Z,30.2791,-87.5561,63.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T03:00:00Z,30.2791,-87.5561,62.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T03:30:00Z,30.2791,-87.5561,55.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T04:00:00Z,30.2791,-87.5561,54.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T04:30:00Z,30.2791,-87.5561,54.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T05:00:00Z,30.2791,-87.5561,56.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T05:30:00Z,30.2791,-87.5561,56.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T06:00:00Z,30.2791,-87.5561,56.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T06:30:00Z,30.2791,-87.5561,54.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T07:00:00Z,30.2791,-87.5561,54.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T07:30:00Z,30.2791,-87.5561,54.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T08:00:00Z,30.2791,-87.5561,57.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T08:30:00Z,30.2791,-87.5561,62.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T09:00:00Z,30.2791,-87.5561,63.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T09:30:00Z,30.2791,-87.5561,64.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T10:00:00Z,30.2791,-87.5561,62.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T10:30:00Z,30.2791,-87.5561,63.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T11:00:00Z,30.2791,-87.5561,64.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T11:30:00Z,30.2791,-87.5561,65.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T12:00:00Z,30.2791,-87.5561,66.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T12:30:00Z,30.2791,-87.5561,67.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T13:00:00Z,30.2791,-87.5561,64.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T13:30:00Z,30.2791,-87.5561,64.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T14:00:00Z,30.2791,-87.5561,51.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T14:30:00Z,30.2791,-87.5561,47.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T15:00:00Z,30.2791,-87.5561,38.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T15:30:00Z,30.2791,-87.5561,32.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T16:00:00Z,30.2791,-87.5561,27.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T16:30:00Z,30.2791,-87.5561,27.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T17:00:00Z,30.2791,-87.5561,22.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T17:30:00Z,30.2791,-87.5561,25.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T18:00:00Z,30.2791,-87.5561,20.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T18:30:00Z,30.2791,-87.5561,25.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T19:00:00Z,30.2791,-87.5561,23.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T19:30:00Z,30.2791,-87.5561,23.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T20:00:00Z,30.2791,-87.5561,23.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T20:30:00Z,30.2791,-87.5561,23.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T21:00:00Z,30.2791,-87.5561,23.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T21:30:00Z,30.2791,-87.5561,23.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T22:00:00Z,30.2791,-87.5561,43.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T22:30:00Z,30.2791,-87.5561,38.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T23:00:00Z,30.2791,-87.5561,41.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T23:30:00Z,30.2791,-87.5561,42.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T00:00:00Z,30.2791,-87.5561,51.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T00:30:00Z,30.2791,-87.5561,49.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T01:00:00Z,30.2791,-87.5561,55.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T01:30:00Z,30.2791,-87.5561,55.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T02:00:00Z,30.2791,-87.5561,58.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T02:30:00Z,30.2791,-87.5561,57.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T03:00:00Z,30.2791,-87.5561,57.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T03:30:00Z,30.2791,-87.5561,61.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T04:00:00Z,30.2791,-87.5561,56.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T04:30:00Z,30.2791,-87.5561,53.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T05:00:00Z,30.2791,-87.5561,55.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T05:30:00Z,30.2791,-87.5561,63.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T06:00:00Z,30.2791,-87.5561,63.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T06:30:00Z,30.2791,-87.5561,66.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T07:00:00Z,30.2791,-87.5561,70.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T07:30:00Z,30.2791,-87.5561,68.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T08:00:00Z,30.2791,-87.5561,70.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T08:30:00Z,30.2791,-87.5561,72.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T09:00:00Z,30.2791,-87.5561,72.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T09:30:00Z,30.2791,-87.5561,70.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T10:00:00Z,30.2791,-87.5561,65.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T10:30:00Z,30.2791,-87.5561,64.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T11:00:00Z,30.2791,-87.5561,68.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T11:30:00Z,30.2791,-87.5561,68.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T12:00:00Z,30.2791,-87.5561,71.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T12:30:00Z,30.2791,-87.5561,66.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T13:00:00Z,30.2791,-87.5561,60.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T13:30:00Z,30.2791,-87.5561,58.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T15:30:00Z,30.2791,-87.5561,47.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T16:00:00Z,30.2791,-87.5561,42.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T16:30:00Z,30.2791,-87.5561,41.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T17:00:00Z,30.2791,-87.5561,36.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T17:30:00Z,30.2791,-87.5561,36.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T18:00:00Z,30.2791,-87.5561,33.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T18:30:00Z,30.2791,-87.5561,47.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T19:00:00Z,30.2791,-87.5561,47.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T19:30:00Z,30.2791,-87.5561,43.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T20:00:00Z,30.2791,-87.5561,53.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T20:30:00Z,30.2791,-87.5561,63.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T21:00:00Z,30.2791,-87.5561,61.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T21:30:00Z,30.2791,-87.5561,26.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T22:00:00Z,30.2791,-87.5561,22.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T22:30:00Z,30.2791,-87.5561,23.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T23:00:00Z,30.2791,-87.5561,30.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T23:30:00Z,30.2791,-87.5561,28.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T00:00:00Z,30.2791,-87.5561,59.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T00:30:00Z,30.2791,-87.5561,67.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T01:00:00Z,30.2791,-87.5561,71.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T01:30:00Z,30.2791,-87.5561,75.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T02:00:00Z,30.2791,-87.5561,69.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T02:30:00Z,30.2791,-87.5561,42.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T03:00:00Z,30.2791,-87.5561,43.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T03:30:00Z,30.2791,-87.5561,37.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T04:00:00Z,30.2791,-87.5561,41.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T04:30:00Z,30.2791,-87.5561,34.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T05:00:00Z,30.2791,-87.5561,41.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T05:30:00Z,30.2791,-87.5561,45.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T06:00:00Z,30.2791,-87.5561,40.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T06:30:00Z,30.2791,-87.5561,41.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T07:00:00Z,30.2791,-87.5561,43.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T07:30:00Z,30.2791,-87.5561,36.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T08:00:00Z,30.2791,-87.5561,39.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T08:30:00Z,30.2791,-87.5561,43.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T09:00:00Z,30.2791,-87.5561,52.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T09:30:00Z,30.2791,-87.5561,41.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T10:00:00Z,30.2791,-87.5561,48.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T10:30:00Z,30.2791,-87.5561,50.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T11:00:00Z,30.2791,-87.5561,56.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T11:30:00Z,30.2791,-87.5561,58.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T12:00:00Z,30.2791,-87.5561,58.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T12:30:00Z,30.2791,-87.5561,62.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T13:00:00Z,30.2791,-87.5561,55.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T13:30:00Z,30.2791,-87.5561,53.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T14:00:00Z,30.2791,-87.5561,53.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T15:00:00Z,30.2791,-87.5561,55.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T15:30:00Z,30.2791,-87.5561,60.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T16:00:00Z,30.2791,-87.5561,53.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T16:30:00Z,30.2791,-87.5561,53.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T17:00:00Z,30.2791,-87.5561,52.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T17:30:00Z,30.2791,-87.5561,54.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T18:00:00Z,30.2791,-87.5561,55.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T18:30:00Z,30.2791,-87.5561,57.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T19:00:00Z,30.2791,-87.5561,60.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T19:30:00Z,30.2791,-87.5561,61.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T20:00:00Z,30.2791,-87.5561,63.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T20:30:00Z,30.2791,-87.5561,63.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T21:00:00Z,30.2791,-87.5561,68.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T21:30:00Z,30.2791,-87.5561,67.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T22:00:00Z,30.2791,-87.5561,69.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T22:30:00Z,30.2791,-87.5561,71.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T23:00:00Z,30.2791,-87.5561,71.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T23:30:00Z,30.2791,-87.5561,75.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-07T00:00:00Z,30.2791,-87.5561,77.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-07T00:30:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-07T01:00:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-07T01:30:00Z,30.2791,-87.5561,79.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-07T02:00:00Z,30.2791,-87.5561,79.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-07T02:30:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-07T03:00:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-07T03:30:00Z,30.2791,-87.5561,83.4,1111122 