owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42057:1,2019-09-01T00:50:00Z,17.0020,-81.5010,5.0,3.0,50.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-01T01:50:00Z,17.0020,-81.5010,5.0,4.0,40.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-01T02:50:00Z,17.0020,-81.5010,5.0,3.0,50.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-01T03:50:00Z,17.0020,-81.5010,5.0,4.0,50.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-01T04:50:00Z,17.0020,-81.5010,5.0,5.0,110.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-01T05:50:00Z,17.0020,-81.5010,5.0,7.0,120.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-01T06:40:00Z,17.0020,-81.5010,5.0,7.0,130.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-01T07:50:00Z,17.0020,-81.5010,5.0,6.0,130.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-01T08:50:00Z,17.0020,-81.5010,5.0,6.0,130.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-01T09:50:00Z,17.0020,-81.5010,5.0,5.0,120.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-01T10:50:00Z,17.0020,-81.5010,5.0,5.0,120.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-01T11:50:00Z,17.0020,-81.5010,5.0,5.0,120.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-01T12:50:00Z,17.0020,-81.5010,5.0,5.0,110.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-01T13:50:00Z,17.0020,-81.5010,5.0,5.0,120.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-01T14:50:00Z,17.0020,-81.5010,5.0,4.0,120.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-01T15:50:00Z,17.0020,-81.5010,5.0,4.0,120.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-01T16:50:00Z,17.0020,-81.5010,5.0,5.0,100.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-01T17:50:00Z,17.0020,-81.5010,5.0,4.0,110.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-01T18:50:00Z,17.0020,-81.5010,5.0,4.0,100.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-01T19:50:00Z,17.0020,-81.5010,5.0,4.0,110.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-01T20:50:00Z,17.0020,-81.5010,5.0,4.0,120.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-01T21:50:00Z,17.0020,-81.5010,5.0,3.0,110.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-01T22:50:00Z,17.0020,-81.5010,5.0,4.0,100.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-01T23:50:00Z,17.0020,-81.5010,5.0,4.0,110.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-02T00:50:00Z,17.0020,-81.5010,5.0,3.0,100.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-02T01:40:00Z,17.0020,-81.5010,5.0,4.0,100.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-02T02:50:00Z,17.0020,-81.5010,5.0,4.0,90.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-02T03:50:00Z,17.0020,-81.5010,5.0,6.0,90.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-02T04:50:00Z,17.0020,-81.5010,5.0,5.0,100.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-02T05:50:00Z,17.0020,-81.5010,5.0,5.0,100.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-02T06:50:00Z,17.0020,-81.5010,5.0,4.0,110.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-02T07:50:00Z,17.0020,-81.5010,5.0,5.0,110.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-02T08:50:00Z,17.0020,-81.5010,5.0,4.0,110.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-02T09:50:00Z,17.0020,-81.5010,5.0,4.0,110.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-02T10:50:00Z,17.0020,-81.5010,5.0,3.0,90.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-02T11:50:00Z,17.0020,-81.5010,5.0,3.0,110.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-02T12:50:00Z,17.0020,-81.5010,5.0,3.0,80.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-02T15:50:00Z,17.0020,-81.5010,5.0,4.0,110.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-02T16:50:00Z,17.0020,-81.5010,5.0,5.0,120.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-02T17:50:00Z,17.0020,-81.5010,5.0,5.0,110.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-02T18:50:00Z,17.0020,-81.5010,5.0,5.0,120.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-02T19:50:00Z,17.0020,-81.5010,5.0,4.0,120.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-02T20:50:00Z,17.0020,-81.5010,5.0,4.0,120.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-02T21:50:00Z,17.0020,-81.5010,5.0,3.0,130.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-02T22:50:00Z,17.0020,-81.5010,5.0,2.0,120.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-02T23:50:00Z,17.0020,-81.5010,5.0,2.0,110.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-03T00:50:00Z,17.0020,-81.5010,5.0,3.0,90.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-03T01:50:00Z,17.0020,-81.5010,5.0,4.0,80.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-03T02:50:00Z,17.0020,-81.5010,5.0,5.0,100.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-03T03:50:00Z,17.0020,-81.5010,5.0,5.0,90.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-03T04:50:00Z,17.0020,-81.5010,5.0,4.0,110.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-03T05:50:00Z,17.0020,-81.5010,5.0,4.0,110.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-03T06:50:00Z,17.0020,-81.5010,5.0,3.0,100.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-03T07:50:00Z,17.0020,-81.5010,5.0,4.0,100.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-03T08:50:00Z,17.0020,-81.5010,5.0,4.0,120.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-03T09:50:00Z,17.0020,-81.5010,5.0,3.0,100.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-03T10:50:00Z,17.0020,-81.5010,5.0,4.0,100.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-03T11:50:00Z,17.0020,-81.5010,5.0,4.0,90.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-03T12:50:00Z,17.0020,-81.5010,5.0,4.0,80.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-03T13:50:00Z,17.0020,-81.5010,5.0,4.0,80.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-03T14:50:00Z,17.0020,-81.5010,5.0,5.0,70.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-03T15:50:00Z,17.0020,-81.5010,5.0,4.0,80.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-03T16:50:00Z,17.0020,-81.5010,5.0,5.0,90.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-03T17:50:00Z,17.0020,-81.5010,5.0,4.0,90.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-03T18:50:00Z,17.0020,-81.5010,5.0,5.0,90.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-03T19:50:00Z,17.0020,-81.5010,5.0,4.0,100.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-03T20:50:00Z,17.0020,-81.5010,5.0,4.0,110.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-03T21:50:00Z,17.0020,-81.5010,5.0,4.0,100.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-03T22:50:00Z,17.0020,-81.5010,5.0,4.0,100.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-03T23:50:00Z,17.0020,-81.5010,5.0,3.0,90.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-04T00:50:00Z,17.0020,-81.5010,5.0,4.0,80.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-04T01:50:00Z,17.0020,-81.5010,5.0,4.0,60.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-04T02:50:00Z,17.0020,-81.5010,5.0,4.0,70.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-04T03:50:00Z,17.0020,-81.5010,5.0,5.0,70.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-04T04:50:00Z,17.0020,-81.5010,5.0,6.0,70.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-04T05:50:00Z,17.0020,-81.5010,5.0,5.0,70.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-04T06:50:00Z,17.0020,-81.5010,5.0,6.0,80.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-04T07:50:00Z,17.0020,-81.5010,5.0,5.0,80.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-04T08:50:00Z,17.0020,-81.5010,5.0,6.0,90.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-04T09:50:00Z,17.0020,-81.5010,5.0,6.0,100.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-04T10:50:00Z,17.0020,-81.5010,5.0,7.0,90.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-04T11:50:00Z,17.0020,-81.5010,5.0,6.0,60.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-04T12:40:00Z,17.0020,-81.5010,5.0,6.0,80.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-04T13:50:00Z,17.0020,-81.5010,5.0,7.0,90.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-04T14:50:00Z,17.0020,-81.5010,5.0,7.0,90.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-04T15:50:00Z,17.0020,-81.5010,5.0,7.0,90.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-04T16:50:00Z,17.0020,-81.5010,5.0,7.0,100.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-04T17:50:00Z,17.0020,-81.5010,5.0,8.0,100.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-04T18:50:00Z,17.0020,-81.5010,5.0,7.0,90.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-04T19:50:00Z,17.0020,-81.5010,5.0,7.0,90.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-04T20:50:00Z,17.0020,-81.5010,5.0,7.0,90.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-04T21:50:00Z,17.0020,-81.5010,5.0,6.0,90.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-04T22:50:00Z,17.0020,-81.5010,5.0,6.0,100.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-04T23:50:00Z,17.0020,-81.5010,5.0,7.0,90.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-05T00:50:00Z,17.0020,-81.5010,5.0,7.0,90.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-05T01:50:00Z,17.0020,-81.5010,5.0,6.0,90.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-05T02:50:00Z,17.0020,-81.5010,5.0,6.0,80.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-05T03:50:00Z,17.0020,-81.5010,5.0,6.0,80.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-05T04:50:00Z,17.0020,-81.5010,5.0,6.0,80.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-05T05:50:00Z,17.0020,-81.5010,5.0,5.0,70.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-05T06:50:00Z,17.0020,-81.5010,5.0,5.0,80.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-05T07:50:00Z,17.0020,-81.5010,5.0,5.0,80.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-05T08:50:00Z,17.0020,-81.5010,5.0,5.0,60.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-05T09:50:00Z,17.0020,-81.5010,5.0,5.0,60.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-05T10:50:00Z,17.0020,-81.5010,5.0,6.0,60.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-05T11:50:00Z,17.0020,-81.5010,5.0,7.0,60.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-05T12:50:00Z,17.0020,-81.5010,5.0,6.0,60.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-05T13:50:00Z,17.0020,-81.5010,5.0,6.0,50.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-05T14:50:00Z,17.0020,-81.5010,5.0,7.0,50.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-05T15:50:00Z,17.0020,-81.5010,5.0,6.0,60.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-05T16:50:00Z,17.0020,-81.5010,5.0,7.0,60.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-05T17:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-05T18:50:00Z,17.0020,-81.5010,5.0,7.0,70.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-05T19:50:00Z,17.0020,-81.5010,5.0,7.0,60.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-05T20:50:00Z,17.0020,-81.5010,5.0,7.0,60.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-05T21:50:00Z,17.0020,-81.5010,5.0,10.0,100.0,14.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-05T22:50:00Z,17.0020,-81.5010,5.0,5.0,70.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-05T23:50:00Z,17.0020,-81.5010,5.0,7.0,70.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-06T00:50:00Z,17.0020,-81.5010,5.0,7.0,70.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-06T01:50:00Z,17.0020,-81.5010,5.0,6.0,50.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-06T02:50:00Z,17.0020,-81.5010,5.0,6.0,80.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-06T03:50:00Z,17.0020,-81.5010,5.0,7.0,70.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-06T04:50:00Z,17.0020,-81.5010,5.0,7.0,70.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-06T07:10:00Z,17.0020,-81.5010,5.0,6.0,80.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-06T08:10:00Z,17.0020,-81.5010,5.0,6.0,80.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-06T08:50:00Z,17.0020,-81.5010,5.0,6.0,70.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-06T09:50:00Z,17.0020,-81.5010,5.0,6.0,70.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-06T10:50:00Z,17.0020,-81.5010,5.0,5.0,70.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-06T11:50:00Z,17.0020,-81.5010,5.0,5.0,80.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-06T12:40:00Z,17.0020,-81.5010,5.0,4.0,60.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-06T13:50:00Z,17.0020,-81.5010,5.0,4.0,50.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-06T14:50:00Z,17.0020,-81.5010,5.0,4.0,50.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-06T15:50:00Z,17.0020,-81.5010,5.0,3.0,50.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-06T16:50:00Z,17.0020,-81.5010,5.0,3.0,50.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-06T17:50:00Z,17.0020,-81.5010,5.0,4.0,40.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-06T18:50:00Z,17.0020,-81.5010,5.0,4.0,40.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-06T19:50:00Z,17.0020,-81.5010,5.0,4.0,50.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-06T20:50:00Z,17.0020,-81.5010,5.0,3.0,30.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-06T21:50:00Z,17.0020,-81.5010,5.0,5.0,30.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-06T22:50:00Z,17.0020,-81.5010,5.0,5.0,30.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-06T23:50:00Z,17.0020,-81.5010,5.0,5.0,30.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-07T00:50:00Z,17.0020,-81.5010,5.0,5.0,40.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-07T01:50:00Z,17.0020,-81.5010,5.0,5.0,30.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-07T02:50:00Z,17.0020,-81.5010,5.0,4.0,40.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-07T03:50:00Z,17.0020,-81.5010,5.0,5.0,40.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-07T04:50:00Z,17.0020,-81.5010,5.0,4.0,50.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-07T05:50:00Z,17.0020,-81.5010,5.0,4.0,50.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-07T06:50:00Z,17.0020,-81.5010,5.0,4.0,50.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-07T07:50:00Z,17.0020,-81.5010,5.0,3.0,50.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-07T08:50:00Z,17.0020,-81.5010,5.0,4.0,50.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-07T09:50:00Z,17.0020,-81.5010,5.0,3.0,50.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-07T10:50:00Z,17.0020,-81.5010,5.0,3.0,30.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-07T11:50:00Z,17.0020,-81.5010,5.0,3.0,40.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-07T12:50:00Z,17.0020,-81.5010,5.0,3.0,40.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-07T13:50:00Z,17.0020,-81.5010,5.0,4.0,50.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-07T14:50:00Z,17.0020,-81.5010,5.0,4.0,40.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-07T15:50:00Z,17.0020,-81.5010,5.0,5.0,30.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-07T16:50:00Z,17.0020,-81.5010,5.0,5.0,40.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-07T17:50:00Z,17.0020,-81.5010,5.0,5.0,40.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-07T18:50:00Z,17.0020,-81.5010,5.0,5.0,40.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-07T19:50:00Z,17.0020,-81.5010,5.0,5.0,40.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-07T20:50:00Z,17.0020,-81.5010,5.0,5.0,50.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-07T21:50:00Z,17.0020,-81.5010,5.0,5.0,40.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-07T22:50:00Z,17.0020,-81.5010,5.0,6.0,30.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-07T23:50:00Z,17.0020,-81.5010,5.0,4.0,40.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-08T00:50:00Z,17.0020,-81.5010,5.0,4.0,40.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-08T01:50:00Z,17.0020,-81.5010,5.0,4.0,50.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-08T02:50:00Z,17.0020,-81.5010,5.0,4.0,70.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-08T03:50:00Z,17.0020,-81.5010,5.0,4.0,70.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-08T04:50:00Z,17.0020,-81.5010,5.0,4.0,70.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-08T05:50:00Z,17.0020,-81.5010,5.0,4.0,50.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-08T06:50:00Z,17.0020,-81.5010,5.0,3.0,60.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-08T07:50:00Z,17.0020,-81.5010,5.0,4.0,40.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-08T08:50:00Z,17.0020,-81.5010,5.0,5.0,40.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-08T09:50:00Z,17.0020,-81.5010,5.0,4.0,40.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-08T10:50:00Z,17.0020,-81.5010,5.0,4.0,40.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-08T11:50:00Z,17.0020,-81.5010,5.0,4.0,40.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-08T12:50:00Z,17.0020,-81.5010,5.0,4.0,30.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-08T13:50:00Z,17.0020,-81.5010,5.0,5.0,40.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-08T14:50:00Z,17.0020,-81.5010,5.0,5.0,40.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-08T15:50:00Z,17.0020,-81.5010,5.0,5.0,50.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-08T16:50:00Z,17.0020,-81.5010,5.0,5.0,50.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-08T17:50:00Z,17.0020,-81.5010,5.0,4.0,60.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-08T18:50:00Z,17.0020,-81.5010,5.0,9.0,20.0,14.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-08T19:50:00Z,17.0020,-81.5010,5.0,4.0,70.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-08T20:50:00Z,17.0020,-81.5010,5.0,6.0,90.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-08T21:40:00Z,17.0020,-81.5010,5.0,6.0,90.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-08T22:50:00Z,17.0020,-81.5010,5.0,6.0,80.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-08T23:50:00Z,17.0020,-81.5010,5.0,6.0,80.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-09T00:50:00Z,17.0020,-81.5010,5.0,5.0,80.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-09T01:50:00Z,17.0020,-81.5010,5.0,6.0,80.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-09T02:50:00Z,17.0020,-81.5010,5.0,7.0,80.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-09T03:50:00Z,17.0020,-81.5010,5.0,6.0,80.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-09T04:50:00Z,17.0020,-81.5010,5.0,5.0,90.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-09T05:40:00Z,17.0020,-81.5010,5.0,5.0,90.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-09T06:50:00Z,17.0020,-81.5010,5.0,5.0,80.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-09T07:50:00Z,17.0020,-81.5010,5.0,5.0,80.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-09T08:50:00Z,17.0020,-81.5010,5.0,5.0,90.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-09T09:50:00Z,17.0020,-81.5010,5.0,4.0,80.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-09T10:50:00Z,17.0020,-81.5010,5.0,4.0,80.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-09T11:50:00Z,17.0020,-81.5010,5.0,5.0,70.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-09T12:50:00Z,17.0020,-81.5010,5.0,5.0,70.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-09T13:50:00Z,17.0020,-81.5010,5.0,6.0,60.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-09T15:10:00Z,17.0020,-81.5010,5.0,6.0,70.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-09T15:50:00Z,17.0020,-81.5010,5.0,6.0,70.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-09T16:50:00Z,17.0020,-81.5010,5.0,7.0,70.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42057:1,2019-09-09T17:50:00Z,17.0020,-81.5010,5.0,7.0,80.0,9.0,'11111222,11111222,11111222' 