owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T00:00:00Z,28.4330,-82.6670,10.0,0.11,88.98,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T00:06:00Z,28.4330,-82.6670,10.0,0.4,127.17,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T00:12:00Z,28.4330,-82.6670,10.0,0.21,143.84,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T00:18:00Z,28.4330,-82.6670,10.0,0.01,134.53,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T00:24:00Z,28.4330,-82.6670,10.0,0.4,76.09,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T00:30:00Z,28.4330,-82.6670,10.0,0.22,2.73,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T00:36:00Z,28.4330,-82.6670,10.0,0.25,58.88,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T00:42:00Z,28.4330,-82.6670,10.0,0.65,85.08,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T00:48:00Z,28.4330,-82.6670,10.0,0.26,149.02,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T00:54:00Z,28.4330,-82.6670,10.0,0.01,186.11,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T01:00:00Z,28.4330,-82.6670,10.0,0.53,79.72,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T01:06:00Z,28.4330,-82.6670,10.0,0.47,59.4,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T01:12:00Z,28.4330,-82.6670,10.0,0.06,335.6,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T01:18:00Z,28.4330,-82.6670,10.0,0.13,68.52,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T01:24:00Z,28.4330,-82.6670,10.0,0.02,53.86,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T01:30:00Z,28.4330,-82.6670,10.0,0.14,76.58,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T01:36:00Z,28.4330,-82.6670,10.0,0.27,67.24,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T01:42:00Z,28.4330,-82.6670,10.0,0.22,57.8,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T01:48:00Z,28.4330,-82.6670,10.0,0.32,73.74,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T01:54:00Z,28.4330,-82.6670,10.0,0.3,65.95,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T02:00:00Z,28.4330,-82.6670,10.0,0.41,112.23,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T02:06:00Z,28.4330,-82.6670,10.0,0.14,86.73,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T02:12:00Z,28.4330,-82.6670,10.0,0.36,66.87,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T02:18:00Z,28.4330,-82.6670,10.0,0.22,70.66,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T02:24:00Z,28.4330,-82.6670,10.0,0.29,76.34,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T02:30:00Z,28.4330,-82.6670,10.0,0.16,69.57,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T02:36:00Z,28.4330,-82.6670,10.0,0.05,61.24,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T03:00:00Z,28.4330,-82.6670,10.0,0.05,81.58,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T03:06:00Z,28.4330,-82.6670,10.0,0.24,85.91,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T03:12:00Z,28.4330,-82.6670,10.0,0.19,94.49,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T03:18:00Z,28.4330,-82.6670,10.0,0.57,107.5,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T03:24:00Z,28.4330,-82.6670,10.0,0.61,106.67,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T03:30:00Z,28.4330,-82.6670,10.0,0.65,103.81,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T03:36:00Z,28.4330,-82.6670,10.0,0.56,81.53,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T03:42:00Z,28.4330,-82.6670,10.0,0.63,99.78,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T03:48:00Z,28.4330,-82.6670,10.0,0.68,124.18,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T03:54:00Z,28.4330,-82.6670,10.0,0.81,126.46,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T04:00:00Z,28.4330,-82.6670,10.0,0.94,125.79,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T04:06:00Z,28.4330,-82.6670,10.0,0.44,114.71,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T04:12:00Z,28.4330,-82.6670,10.0,0.53,115.2,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T04:18:00Z,28.4330,-82.6670,10.0,0.28,114.27,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T04:24:00Z,28.4330,-82.6670,10.0,0.19,108.11,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T04:30:00Z,28.4330,-82.6670,10.0,0.1,105.63,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T04:36:00Z,28.4330,-82.6670,10.0,0.13,149.45,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T04:42:00Z,28.4330,-82.6670,10.0,0.22,130.39,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T04:48:00Z,28.4330,-82.6670,10.0,0.19,123.26,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T04:54:00Z,28.4330,-82.6670,10.0,0.22,149.92,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T05:00:00Z,28.4330,-82.6670,10.0,0.54,154.3,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T05:06:00Z,28.4330,-82.6670,10.0,0.61,130.59,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T05:12:00Z,28.4330,-82.6670,10.0,0.77,112.24,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T05:18:00Z,28.4330,-82.6670,10.0,0.77,115.07,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T05:24:00Z,28.4330,-82.6670,10.0,0.73,111.13,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T05:30:00Z,28.4330,-82.6670,10.0,1.07,112.54,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T05:36:00Z,28.4330,-82.6670,10.0,1.03,106.4,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T05:42:00Z,28.4330,-82.6670,10.0,0.99,104.72,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T05:48:00Z,28.4330,-82.6670,10.0,1.14,108.57,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T05:54:00Z,28.4330,-82.6670,10.0,0.95,109.12,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T06:00:00Z,28.4330,-82.6670,10.0,0.95,113.98,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T06:06:00Z,28.4330,-82.6670,10.0,0.85,109.45,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T06:12:00Z,28.4330,-82.6670,10.0,0.85,108.18,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T06:18:00Z,28.4330,-82.6670,10.0,0.99,107.69,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T06:24:00Z,28.4330,-82.6670,10.0,1.09,110.99,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T06:30:00Z,28.4330,-82.6670,10.0,0.97,108.45,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T06:36:00Z,28.4330,-82.6670,10.0,0.77,101.78,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T06:42:00Z,28.4330,-82.6670,10.0,1.02,105.12,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T06:48:00Z,28.4330,-82.6670,10.0,0.88,108.64,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T06:54:00Z,28.4330,-82.6670,10.0,0.8,108.01,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T07:00:00Z,28.4330,-82.6670,10.0,0.72,116.84,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T07:06:00Z,28.4330,-82.6670,10.0,0.79,110.06,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T07:12:00Z,28.4330,-82.6670,10.0,1.09,108.8,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T07:18:00Z,28.4330,-82.6670,10.0,1.03,109.19,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T07:24:00Z,28.4330,-82.6670,10.0,0.97,106.25,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T07:30:00Z,28.4330,-82.6670,10.0,1.06,108.32,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T07:36:00Z,28.4330,-82.6670,10.0,0.86,110.6,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T07:42:00Z,28.4330,-82.6670,10.0,0.63,114.11,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T07:48:00Z,28.4330,-82.6670,10.0,0.69,112.83,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T07:54:00Z,28.4330,-82.6670,10.0,0.9,110.12,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T08:00:00Z,28.4330,-82.6670,10.0,1.13,105.97,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T08:06:00Z,28.4330,-82.6670,10.0,1.23,110.86,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T08:12:00Z,28.4330,-82.6670,10.0,1.05,110.34,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T08:18:00Z,28.4330,-82.6670,10.0,1.02,111.92,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T08:24:00Z,28.4330,-82.6670,10.0,0.86,109.03,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T08:30:00Z,28.4330,-82.6670,10.0,0.84,104.54,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T08:36:00Z,28.4330,-82.6670,10.0,0.81,113.43,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T08:42:00Z,28.4330,-82.6670,10.0,0.68,112.36,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T08:48:00Z,28.4330,-82.6670,10.0,0.57,120.21,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T08:54:00Z,28.4330,-82.6670,10.0,0.75,116.27,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T09:00:00Z,28.4330,-82.6670,10.0,1.07,111.67,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T09:06:00Z,28.4330,-82.6670,10.0,1.04,114.81,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T09:12:00Z,28.4330,-82.6670,10.0,0.88,114.79,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T09:18:00Z,28.4330,-82.6670,10.0,0.62,124.55,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T09:24:00Z,28.4330,-82.6670,10.0,0.85,118.6,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T09:30:00Z,28.4330,-82.6670,10.0,1.09,116.51,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T09:36:00Z,28.4330,-82.6670,10.0,1.1,121.9,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T09:42:00Z,28.4330,-82.6670,10.0,0.99,116.92,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T09:48:00Z,28.4330,-82.6670,10.0,1.2,113.51,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T09:54:00Z,28.4330,-82.6670,10.0,0.91,113.22,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T10:00:00Z,28.4330,-82.6670,10.0,0.98,114.06,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T10:06:00Z,28.4330,-82.6670,10.0,0.74,122.65,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T10:12:00Z,28.4330,-82.6670,10.0,0.96,115.44,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T10:18:00Z,28.4330,-82.6670,10.0,1.0,116.71,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T10:24:00Z,28.4330,-82.6670,10.0,0.98,108.63,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T10:30:00Z,28.4330,-82.6670,10.0,1.14,106.96,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T10:36:00Z,28.4330,-82.6670,10.0,1.27,105.88,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T10:42:00Z,28.4330,-82.6670,10.0,1.11,109.05,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T10:48:00Z,28.4330,-82.6670,10.0,0.99,117.6,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T10:54:00Z,28.4330,-82.6670,10.0,1.08,112.37,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T11:00:00Z,28.4330,-82.6670,10.0,1.11,109.89,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T11:06:00Z,28.4330,-82.6670,10.0,1.18,107.0,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T11:12:00Z,28.4330,-82.6670,10.0,1.22,108.77,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T11:18:00Z,28.4330,-82.6670,10.0,1.1,106.94,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T11:24:00Z,28.4330,-82.6670,10.0,1.32,111.99,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T11:30:00Z,28.4330,-82.6670,10.0,1.42,108.7,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T11:36:00Z,28.4330,-82.6670,10.0,1.49,110.13,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T11:42:00Z,28.4330,-82.6670,10.0,1.48,105.0,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T11:48:00Z,28.4330,-82.6670,10.0,1.54,107.69,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T11:54:00Z,28.4330,-82.6670,10.0,1.45,113.05,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T12:00:00Z,28.4330,-82.6670,10.0,1.5,113.16,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T12:06:00Z,28.4330,-82.6670,10.0,1.74,110.35,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T12:12:00Z,28.4330,-82.6670,10.0,1.54,112.93,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T12:18:00Z,28.4330,-82.6670,10.0,1.41,109.08,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T12:24:00Z,28.4330,-82.6670,10.0,1.73,113.56,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T12:30:00Z,28.4330,-82.6670,10.0,1.49,116.06,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T12:36:00Z,28.4330,-82.6670,10.0,1.56,111.82,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T12:42:00Z,28.4330,-82.6670,10.0,1.61,112.86,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T12:48:00Z,28.4330,-82.6670,10.0,1.61,113.42,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T12:54:00Z,28.4330,-82.6670,10.0,1.53,109.1,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T13:00:00Z,28.4330,-82.6670,10.0,1.57,112.67,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T13:06:00Z,28.4330,-82.6670,10.0,1.23,118.2,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T13:12:00Z,28.4330,-82.6670,10.0,1.27,118.95,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T13:18:00Z,28.4330,-82.6670,10.0,1.27,118.41,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T13:24:00Z,28.4330,-82.6670,10.0,0.95,121.41,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T13:30:00Z,28.4330,-82.6670,10.0,1.0,120.57,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T13:36:00Z,28.4330,-82.6670,10.0,1.17,137.61,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T13:42:00Z,28.4330,-82.6670,10.0,1.27,124.99,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T13:48:00Z,28.4330,-82.6670,10.0,1.35,121.53,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T13:54:00Z,28.4330,-82.6670,10.0,1.48,128.82,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T14:00:00Z,28.4330,-82.6670,10.0,1.31,129.84,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T14:06:00Z,28.4330,-82.6670,10.0,1.29,133.18,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T14:12:00Z,28.4330,-82.6670,10.0,0.95,131.32,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T14:18:00Z,28.4330,-82.6670,10.0,1.07,117.88,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T14:24:00Z,28.4330,-82.6670,10.0,1.38,126.52,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T14:30:00Z,28.4330,-82.6670,10.0,1.16,140.79,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T14:36:00Z,28.4330,-82.6670,10.0,1.67,143.61,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T14:42:00Z,28.4330,-82.6670,10.0,1.39,139.22,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T14:48:00Z,28.4330,-82.6670,10.0,1.35,149.5,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T14:54:00Z,28.4330,-82.6670,10.0,1.15,141.92,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T15:00:00Z,28.4330,-82.6670,10.0,1.65,133.75,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T15:06:00Z,28.4330,-82.6670,10.0,1.71,155.21,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T15:12:00Z,28.4330,-82.6670,10.0,1.82,176.15,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T15:18:00Z,28.4330,-82.6670,10.0,1.05,139.12,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T15:24:00Z,28.4330,-82.6670,10.0,1.83,156.61,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T15:30:00Z,28.4330,-82.6670,10.0,1.59,168.24,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T15:36:00Z,28.4330,-82.6670,10.0,1.79,155.58,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T15:42:00Z,28.4330,-82.6670,10.0,1.55,179.87,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T15:48:00Z,28.4330,-82.6670,10.0,1.29,181.75,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T15:54:00Z,28.4330,-82.6670,10.0,1.41,195.02,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T16:00:00Z,28.4330,-82.6670,10.0,1.48,202.4,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T16:06:00Z,28.4330,-82.6670,10.0,1.94,220.16,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T16:12:00Z,28.4330,-82.6670,10.0,1.72,213.99,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T16:18:00Z,28.4330,-82.6670,10.0,0.75,222.1,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T16:24:00Z,28.4330,-82.6670,10.0,1.96,224.18,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T16:30:00Z,28.4330,-82.6670,10.0,1.27,217.09,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T16:36:00Z,28.4330,-82.6670,10.0,0.96,231.08,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T16:42:00Z,28.4330,-82.6670,10.0,1.66,248.3,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T16:48:00Z,28.4330,-82.6670,10.0,1.88,254.6,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T16:54:00Z,28.4330,-82.6670,10.0,1.39,252.12,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T17:00:00Z,28.4330,-82.6670,10.0,1.53,287.81,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T17:06:00Z,28.4330,-82.6670,10.0,3.37,291.85,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T17:12:00Z,28.4330,-82.6670,10.0,3.76,290.38,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T17:18:00Z,28.4330,-82.6670,10.0,3.23,289.13,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T17:24:00Z,28.4330,-82.6670,10.0,3.27,286.84,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T17:30:00Z,28.4330,-82.6670,10.0,3.37,290.47,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T17:36:00Z,28.4330,-82.6670,10.0,3.25,299.77,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T17:42:00Z,28.4330,-82.6670,10.0,3.5,300.69,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T17:48:00Z,28.4330,-82.6670,10.0,3.35,297.13,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T17:54:00Z,28.4330,-82.6670,10.0,3.77,298.38,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T18:00:00Z,28.4330,-82.6670,10.0,4.31,297.61,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T18:06:00Z,28.4330,-82.6670,10.0,4.4,300.4,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T18:12:00Z,28.4330,-82.6670,10.0,4.3,303.03,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T18:18:00Z,28.4330,-82.6670,10.0,4.03,308.86,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T18:24:00Z,28.4330,-82.6670,10.0,4.06,308.68,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T18:30:00Z,28.4330,-82.6670,10.0,3.86,306.68,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T18:36:00Z,28.4330,-82.6670,10.0,3.68,300.69,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T18:42:00Z,28.4330,-82.6670,10.0,3.77,302.62,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T18:48:00Z,28.4330,-82.6670,10.0,4.27,304.67,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T18:54:00Z,28.4330,-82.6670,10.0,3.99,306.63,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T19:00:00Z,28.4330,-82.6670,10.0,3.45,302.44,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T19:06:00Z,28.4330,-82.6670,10.0,3.09,302.66,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T19:12:00Z,28.4330,-82.6670,10.0,2.82,299.62,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T19:18:00Z,28.4330,-82.6670,10.0,2.99,299.52,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T19:24:00Z,28.4330,-82.6670,10.0,2.92,293.18,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T19:30:00Z,28.4330,-82.6670,10.0,2.85,286.58,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T19:36:00Z,28.4330,-82.6670,10.0,2.59,286.93,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T19:42:00Z,28.4330,-82.6670,10.0,2.83,285.98,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T19:48:00Z,28.4330,-82.6670,10.0,2.92,287.07,3.62,'1111122,1111122,1111122' 