owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42887:1,2014-10-01T00:00:00Z,28.1910,-88.4960,48.2,4.5,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T00:20:00Z,28.1910,-88.4960,48.2,4.3,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T00:40:00Z,28.1910,-88.4960,48.2,4.6,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T01:00:00Z,28.1910,-88.4960,48.2,4.3,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T01:20:00Z,28.1910,-88.4960,48.2,4.7,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T01:40:00Z,28.1910,-88.4960,48.2,4.9,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T02:00:00Z,28.1910,-88.4960,48.2,4.3,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T02:20:00Z,28.1910,-88.4960,48.2,4.5,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T02:40:00Z,28.1910,-88.4960,48.2,3.6,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T03:00:00Z,28.1910,-88.4960,48.2,4.4,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T03:20:00Z,28.1910,-88.4960,48.2,5.2,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T03:40:00Z,28.1910,-88.4960,48.2,3.9,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T04:00:00Z,28.1910,-88.4960,48.2,4.4,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T04:20:00Z,28.1910,-88.4960,48.2,4.4,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T04:40:00Z,28.1910,-88.4960,48.2,4.8,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T05:00:00Z,28.1910,-88.4960,48.2,4.5,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T05:20:00Z,28.1910,-88.4960,48.2,5.1,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T05:40:00Z,28.1910,-88.4960,48.2,4.7,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T06:00:00Z,28.1910,-88.4960,48.2,5.1,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T06:20:00Z,28.1910,-88.4960,48.2,4.5,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T06:40:00Z,28.1910,-88.4960,48.2,4.6,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T07:00:00Z,28.1910,-88.4960,48.2,4.8,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T07:20:00Z,28.1910,-88.4960,48.2,3.6,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T07:40:00Z,28.1910,-88.4960,48.2,2.2,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T08:00:00Z,28.1910,-88.4960,48.2,4.0,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T08:20:00Z,28.1910,-88.4960,48.2,4.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T08:40:00Z,28.1910,-88.4960,48.2,2.9,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T09:00:00Z,28.1910,-88.4960,48.2,2.7,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T09:20:00Z,28.1910,-88.4960,48.2,3.5,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T09:40:00Z,28.1910,-88.4960,48.2,5.2,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T10:00:00Z,28.1910,-88.4960,48.2,4.8,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T10:20:00Z,28.1910,-88.4960,48.2,3.6,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T10:40:00Z,28.1910,-88.4960,48.2,2.7,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T11:00:00Z,28.1910,-88.4960,48.2,4.2,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T11:20:00Z,28.1910,-88.4960,48.2,3.6,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T11:40:00Z,28.1910,-88.4960,48.2,3.8,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T12:00:00Z,28.1910,-88.4960,48.2,2.8,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T12:20:00Z,28.1910,-88.4960,48.2,2.7,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T12:40:00Z,28.1910,-88.4960,48.2,3.5,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T13:00:00Z,28.1910,-88.4960,48.2,4.0,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T13:20:00Z,28.1910,-88.4960,48.2,4.2,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T13:40:00Z,28.1910,-88.4960,48.2,4.1,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T14:00:00Z,28.1910,-88.4960,48.2,3.6,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T14:20:00Z,28.1910,-88.4960,48.2,4.1,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T14:40:00Z,28.1910,-88.4960,48.2,4.2,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T15:00:00Z,28.1910,-88.4960,48.2,2.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T15:20:00Z,28.1910,-88.4960,48.2,2.3,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T15:40:00Z,28.1910,-88.4960,48.2,3.3,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T16:00:00Z,28.1910,-88.4960,48.2,3.4,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T16:20:00Z,28.1910,-88.4960,48.2,2.2,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T16:40:00Z,28.1910,-88.4960,48.2,1.4,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T17:00:00Z,28.1910,-88.4960,48.2,4.1,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T17:20:00Z,28.1910,-88.4960,48.2,4.8,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T17:40:00Z,28.1910,-88.4960,48.2,4.8,208.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T18:00:00Z,28.1910,-88.4960,48.2,3.3,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T18:20:00Z,28.1910,-88.4960,48.2,2.7,221.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T18:40:00Z,28.1910,-88.4960,48.2,2.7,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T19:00:00Z,28.1910,-88.4960,48.2,1.6,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T19:20:00Z,28.1910,-88.4960,48.2,2.7,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T19:40:00Z,28.1910,-88.4960,48.2,1.2,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T20:00:00Z,28.1910,-88.4960,48.2,2.5,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T20:20:00Z,28.1910,-88.4960,48.2,2.9,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T20:40:00Z,28.1910,-88.4960,48.2,1.4,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T21:00:00Z,28.1910,-88.4960,48.2,0.9,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T21:20:00Z,28.1910,-88.4960,48.2,1.6,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T21:40:00Z,28.1910,-88.4960,48.2,0.5,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T22:00:00Z,28.1910,-88.4960,48.2,1.4,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T22:20:00Z,28.1910,-88.4960,48.2,2.1,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T22:40:00Z,28.1910,-88.4960,48.2,1.0,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T23:00:00Z,28.1910,-88.4960,48.2,1.0,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T23:20:00Z,28.1910,-88.4960,48.2,2.9,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-01T23:40:00Z,28.1910,-88.4960,48.2,2.2,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T00:00:00Z,28.1910,-88.4960,48.2,1.5,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T00:20:00Z,28.1910,-88.4960,48.2,1.2,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T00:40:00Z,28.1910,-88.4960,48.2,2.1,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T01:00:00Z,28.1910,-88.4960,48.2,1.5,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T01:20:00Z,28.1910,-88.4960,48.2,2.9,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T01:40:00Z,28.1910,-88.4960,48.2,3.3,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T02:00:00Z,28.1910,-88.4960,48.2,2.7,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T02:20:00Z,28.1910,-88.4960,48.2,3.4,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T02:40:00Z,28.1910,-88.4960,48.2,3.2,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T03:00:00Z,28.1910,-88.4960,48.2,2.9,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T03:20:00Z,28.1910,-88.4960,48.2,1.7,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T03:40:00Z,28.1910,-88.4960,48.2,4.5,209.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T04:00:00Z,28.1910,-88.4960,48.2,4.5,211.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T04:20:00Z,28.1910,-88.4960,48.2,2.0,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T04:40:00Z,28.1910,-88.4960,48.2,2.3,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T05:00:00Z,28.1910,-88.4960,48.2,4.9,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T05:20:00Z,28.1910,-88.4960,48.2,6.1,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T05:40:00Z,28.1910,-88.4960,48.2,5.4,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T06:00:00Z,28.1910,-88.4960,48.2,3.6,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T06:20:00Z,28.1910,-88.4960,48.2,1.6,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T06:40:00Z,28.1910,-88.4960,48.2,3.9,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T07:00:00Z,28.1910,-88.4960,48.2,3.6,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T07:20:00Z,28.1910,-88.4960,48.2,2.6,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T07:40:00Z,28.1910,-88.4960,48.2,3.0,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T08:00:00Z,28.1910,-88.4960,48.2,1.7,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T08:20:00Z,28.1910,-88.4960,48.2,3.1,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T08:40:00Z,28.1910,-88.4960,48.2,1.9,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T09:00:00Z,28.1910,-88.4960,48.2,2.3,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T09:20:00Z,28.1910,-88.4960,48.2,2.6,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T09:40:00Z,28.1910,-88.4960,48.2,2.6,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T10:00:00Z,28.1910,-88.4960,48.2,2.7,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T10:20:00Z,28.1910,-88.4960,48.2,1.6,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T10:40:00Z,28.1910,-88.4960,48.2,4.5,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T11:00:00Z,28.1910,-88.4960,48.2,3.0,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T11:20:00Z,28.1910,-88.4960,48.2,3.4,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T11:40:00Z,28.1910,-88.4960,48.2,4.8,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T12:00:00Z,28.1910,-88.4960,48.2,4.1,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T12:20:00Z,28.1910,-88.4960,48.2,4.2,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T12:40:00Z,28.1910,-88.4960,48.2,4.2,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T13:00:00Z,28.1910,-88.4960,48.2,4.2,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T13:20:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T13:40:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T14:00:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T14:20:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T14:40:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T15:00:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T15:20:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T15:40:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T16:00:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T16:20:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T16:40:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T17:00:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T17:20:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T17:40:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T18:00:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T18:20:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T18:40:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T19:00:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T19:20:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T19:40:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T20:00:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T20:20:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T20:40:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T21:00:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T21:20:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T21:40:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T22:00:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T22:20:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T22:40:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T23:00:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T23:20:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-02T23:40:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T00:00:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T00:20:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T00:40:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T01:00:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T01:20:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T01:40:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T02:00:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T02:20:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T02:40:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T03:00:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T03:20:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T03:40:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T04:00:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T04:20:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T04:40:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T05:00:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T05:20:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T05:40:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T06:00:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T06:20:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T06:40:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T07:00:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T07:20:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T07:40:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T08:00:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T08:20:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T08:40:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T09:00:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T09:20:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T09:40:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T10:00:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T10:20:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T10:40:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T11:00:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T11:20:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T11:40:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T12:00:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T12:20:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T12:40:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T13:00:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T13:20:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T13:40:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T14:00:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T14:20:00Z,28.1910,-88.4960,48.2,2.3,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T14:40:00Z,28.1910,-88.4960,48.2,2.3,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T15:00:00Z,28.1910,-88.4960,48.2,7.2,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T15:20:00Z,28.1910,-88.4960,48.2,4.3,290.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T15:40:00Z,28.1910,-88.4960,48.2,1.7,260.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T16:00:00Z,28.1910,-88.4960,48.2,2.3,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T16:20:00Z,28.1910,-88.4960,48.2,3.3,247.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T16:40:00Z,28.1910,-88.4960,48.2,3.3,247.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T17:00:00Z,28.1910,-88.4960,48.2,3.3,247.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T17:20:00Z,28.1910,-88.4960,48.2,3.3,247.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T17:40:00Z,28.1910,-88.4960,48.2,3.3,247.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T18:00:00Z,28.1910,-88.4960,48.2,3.3,247.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-10-03T18:20:00Z,28.1910,-88.4960,48.2,3.3,247.0,99.0,'11111222,11111222,11144222' 