owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T00:00:00Z,29.1015,-89.9782,0.0,6.655,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T01:00:00Z,29.1015,-89.9782,0.0,6.759,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T02:00:00Z,29.1015,-89.9782,0.0,6.892,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T03:00:00Z,29.1015,-89.9782,0.0,6.525,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T04:00:00Z,29.1015,-89.9782,0.0,7.39,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T05:00:00Z,29.1015,-89.9782,0.0,7.09,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T06:00:00Z,29.1015,-89.9782,0.0,6.909,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T07:00:00Z,29.1015,-89.9782,0.0,6.636,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T08:00:00Z,29.1015,-89.9782,0.0,6.481,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T09:00:00Z,29.1015,-89.9782,0.0,5.793,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T10:00:00Z,29.1015,-89.9782,0.0,5.316,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T11:00:00Z,29.1015,-89.9782,0.0,5.656,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T12:00:00Z,29.1015,-89.9782,0.0,4.868,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T13:00:00Z,29.1015,-89.9782,0.0,5.35,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T14:00:00Z,29.1015,-89.9782,0.0,4.828,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T15:00:00Z,29.1015,-89.9782,0.0,4.892,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T16:00:00Z,29.1015,-89.9782,0.0,4.311,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T17:00:00Z,29.1015,-89.9782,0.0,4.386,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T18:00:00Z,29.1015,-89.9782,0.0,3.143,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T19:00:00Z,29.1015,-89.9782,0.0,4.23,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T20:00:00Z,29.1015,-89.9782,0.0,3.964,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T21:00:00Z,29.1015,-89.9782,0.0,6.563,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T22:00:00Z,29.1015,-89.9782,0.0,4.401,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-01T23:00:00Z,29.1015,-89.9782,0.0,3.907,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T00:00:00Z,29.1015,-89.9782,0.0,4.141,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T01:00:00Z,29.1015,-89.9782,0.0,4.367,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T02:00:00Z,29.1015,-89.9782,0.0,4.093,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T03:00:00Z,29.1015,-89.9782,0.0,6.46,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T04:00:00Z,29.1015,-89.9782,0.0,5.474,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T05:00:00Z,29.1015,-89.9782,0.0,6.046,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T06:00:00Z,29.1015,-89.9782,0.0,5.354,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T07:00:00Z,29.1015,-89.9782,0.0,5.131,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T08:00:00Z,29.1015,-89.9782,0.0,5.377,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T09:00:00Z,29.1015,-89.9782,0.0,4.207,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T10:00:00Z,29.1015,-89.9782,0.0,3.714,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T11:00:00Z,29.1015,-89.9782,0.0,2.643,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T12:00:00Z,29.1015,-89.9782,0.0,3.201,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T13:00:00Z,29.1015,-89.9782,0.0,3.168,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T14:00:00Z,29.1015,-89.9782,0.0,4.012,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T15:00:00Z,29.1015,-89.9782,0.0,3.831,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T16:00:00Z,29.1015,-89.9782,0.0,3.265,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T17:00:00Z,29.1015,-89.9782,0.0,4.245,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T18:00:00Z,29.1015,-89.9782,0.0,3.265,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T19:00:00Z,29.1015,-89.9782,0.0,2.84,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T20:00:00Z,29.1015,-89.9782,0.0,3.538,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T21:00:00Z,29.1015,-89.9782,0.0,2.683,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T22:00:00Z,29.1015,-89.9782,0.0,4.451,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-02T23:00:00Z,29.1015,-89.9782,0.0,3.805,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T00:00:00Z,29.1015,-89.9782,0.0,4.304,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T01:00:00Z,29.1015,-89.9782,0.0,4.537,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T02:00:00Z,29.1015,-89.9782,0.0,4.107,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T03:00:00Z,29.1015,-89.9782,0.0,4.487,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T04:00:00Z,29.1015,-89.9782,0.0,4.937,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T05:00:00Z,29.1015,-89.9782,0.0,4.826,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T06:00:00Z,29.1015,-89.9782,0.0,6.383,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T07:00:00Z,29.1015,-89.9782,0.0,5.422,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T08:00:00Z,29.1015,-89.9782,0.0,6.312,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T09:00:00Z,29.1015,-89.9782,0.0,6.666,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T10:00:00Z,29.1015,-89.9782,0.0,5.985,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T11:00:00Z,29.1015,-89.9782,0.0,5.267,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T12:00:00Z,29.1015,-89.9782,0.0,4.842,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T13:00:00Z,29.1015,-89.9782,0.0,5.185,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T14:00:00Z,29.1015,-89.9782,0.0,5.609,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T15:00:00Z,29.1015,-89.9782,0.0,5.457,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T16:00:00Z,29.1015,-89.9782,0.0,4.885,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T17:00:00Z,29.1015,-89.9782,0.0,5.096,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T18:00:00Z,29.1015,-89.9782,0.0,5.804,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T19:00:00Z,29.1015,-89.9782,0.0,5.711,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T20:00:00Z,29.1015,-89.9782,0.0,6.227,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T21:00:00Z,29.1015,-89.9782,0.0,5.236,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T22:00:00Z,29.1015,-89.9782,0.0,5.83,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-03T23:00:00Z,29.1015,-89.9782,0.0,4.87,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T00:00:00Z,29.1015,-89.9782,0.0,4.768,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T01:00:00Z,29.1015,-89.9782,0.0,5.13,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T02:00:00Z,29.1015,-89.9782,0.0,6.696,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T03:00:00Z,29.1015,-89.9782,0.0,6.301,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T04:00:00Z,29.1015,-89.9782,0.0,5.912,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T05:00:00Z,29.1015,-89.9782,0.0,5.68,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T06:00:00Z,29.1015,-89.9782,0.0,5.967,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T07:00:00Z,29.1015,-89.9782,0.0,6.521,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T08:00:00Z,29.1015,-89.9782,0.0,7.38,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T09:00:00Z,29.1015,-89.9782,0.0,7.22,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T10:00:00Z,29.1015,-89.9782,0.0,6.953,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T11:00:00Z,29.1015,-89.9782,0.0,7.46,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T12:00:00Z,29.1015,-89.9782,0.0,7.33,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T13:00:00Z,29.1015,-89.9782,0.0,7.35,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T14:00:00Z,29.1015,-89.9782,0.0,6.373,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T15:00:00Z,29.1015,-89.9782,0.0,6.106,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T16:00:00Z,29.1015,-89.9782,0.0,5.847,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T17:00:00Z,29.1015,-89.9782,0.0,4.408,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T18:00:00Z,29.1015,-89.9782,0.0,4.072,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T19:00:00Z,29.1015,-89.9782,0.0,4.861,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T20:00:00Z,29.1015,-89.9782,0.0,8.3,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T21:00:00Z,29.1015,-89.9782,0.0,6.922,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T22:00:00Z,29.1015,-89.9782,0.0,4.596,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-04T23:00:00Z,29.1015,-89.9782,0.0,4.448,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T00:00:00Z,29.1015,-89.9782,0.0,4.981,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T01:00:00Z,29.1015,-89.9782,0.0,6.104,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T02:00:00Z,29.1015,-89.9782,0.0,5.304,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T03:00:00Z,29.1015,-89.9782,0.0,6.338,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T04:00:00Z,29.1015,-89.9782,0.0,7.46,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T05:00:00Z,29.1015,-89.9782,0.0,7.92,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T06:00:00Z,29.1015,-89.9782,0.0,5.928,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T07:00:00Z,29.1015,-89.9782,0.0,2.573,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T08:00:00Z,29.1015,-89.9782,0.0,7.7,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T09:00:00Z,29.1015,-89.9782,0.0,9.78,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T10:00:00Z,29.1015,-89.9782,0.0,8.7,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T11:00:00Z,29.1015,-89.9782,0.0,8.86,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T12:00:00Z,29.1015,-89.9782,0.0,10.2,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T13:00:00Z,29.1015,-89.9782,0.0,10.35,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T14:00:00Z,29.1015,-89.9782,0.0,6.579,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T15:00:00Z,29.1015,-89.9782,0.0,6.597,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T16:00:00Z,29.1015,-89.9782,0.0,4.713,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T17:00:00Z,29.1015,-89.9782,0.0,4.773,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T18:00:00Z,29.1015,-89.9782,0.0,7.58,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T19:00:00Z,29.1015,-89.9782,0.0,5.805,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T20:00:00Z,29.1015,-89.9782,0.0,3.875,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T21:00:00Z,29.1015,-89.9782,0.0,3.835,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T22:00:00Z,29.1015,-89.9782,0.0,0.841,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-05T23:00:00Z,29.1015,-89.9782,0.0,4.422,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T00:00:00Z,29.1015,-89.9782,0.0,5.208,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T01:00:00Z,29.1015,-89.9782,0.0,4.161,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T02:00:00Z,29.1015,-89.9782,0.0,2.609,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T03:00:00Z,29.1015,-89.9782,0.0,2.257,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T04:00:00Z,29.1015,-89.9782,0.0,2.672,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T05:00:00Z,29.1015,-89.9782,0.0,4.082,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T06:00:00Z,29.1015,-89.9782,0.0,4.53,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T07:00:00Z,29.1015,-89.9782,0.0,4.855,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T08:00:00Z,29.1015,-89.9782,0.0,3.374,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T09:00:00Z,29.1015,-89.9782,0.0,2.555,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T10:00:00Z,29.1015,-89.9782,0.0,3.836,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T11:00:00Z,29.1015,-89.9782,0.0,3.565,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T12:00:00Z,29.1015,-89.9782,0.0,4.151,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T13:00:00Z,29.1015,-89.9782,0.0,6.683,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T14:00:00Z,29.1015,-89.9782,0.0,4.728,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T15:00:00Z,29.1015,-89.9782,0.0,1.883,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T16:00:00Z,29.1015,-89.9782,0.0,4.581,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T17:00:00Z,29.1015,-89.9782,0.0,3.886,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T18:00:00Z,29.1015,-89.9782,0.0,3.427,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T19:00:00Z,29.1015,-89.9782,0.0,3.622,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T20:00:00Z,29.1015,-89.9782,0.0,2.376,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T21:00:00Z,29.1015,-89.9782,0.0,5.499,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T22:00:00Z,29.1015,-89.9782,0.0,5.256,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-06T23:00:00Z,29.1015,-89.9782,0.0,5.584,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T00:00:00Z,29.1015,-89.9782,0.0,6.889,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T01:00:00Z,29.1015,-89.9782,0.0,5.571,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T02:00:00Z,29.1015,-89.9782,0.0,5.529,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T03:00:00Z,29.1015,-89.9782,0.0,5.309,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T04:00:00Z,29.1015,-89.9782,0.0,7.16,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T05:00:00Z,29.1015,-89.9782,0.0,4.591,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T06:00:00Z,29.1015,-89.9782,0.0,3.766,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T07:00:00Z,29.1015,-89.9782,0.0,4.409,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T08:00:00Z,29.1015,-89.9782,0.0,3.272,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T09:00:00Z,29.1015,-89.9782,0.0,2.968,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T10:00:00Z,29.1015,-89.9782,0.0,4.666,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T11:00:00Z,29.1015,-89.9782,0.0,2.061,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T12:00:00Z,29.1015,-89.9782,0.0,1.643,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T13:00:00Z,29.1015,-89.9782,0.0,2.651,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T14:00:00Z,29.1015,-89.9782,0.0,2.711,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T15:00:00Z,29.1015,-89.9782,0.0,2.026,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T16:00:00Z,29.1015,-89.9782,0.0,2.903,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T17:00:00Z,29.1015,-89.9782,0.0,0.74,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T18:00:00Z,29.1015,-89.9782,0.0,1.856,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T19:00:00Z,29.1015,-89.9782,0.0,2.789,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T20:00:00Z,29.1015,-89.9782,0.0,2.083,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T21:00:00Z,29.1015,-89.9782,0.0,1.452,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T22:00:00Z,29.1015,-89.9782,0.0,1.426,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-07T23:00:00Z,29.1015,-89.9782,0.0,1.408,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T00:00:00Z,29.1015,-89.9782,0.0,0.946,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T01:00:00Z,29.1015,-89.9782,0.0,0.481,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T02:00:00Z,29.1015,-89.9782,0.0,0.311,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T03:00:00Z,29.1015,-89.9782,0.0,0.532,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T04:00:00Z,29.1015,-89.9782,0.0,1.218,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T05:00:00Z,29.1015,-89.9782,0.0,2.237,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T06:00:00Z,29.1015,-89.9782,0.0,1.952,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T07:00:00Z,29.1015,-89.9782,0.0,0.995,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T08:00:00Z,29.1015,-89.9782,0.0,1.244,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T09:00:00Z,29.1015,-89.9782,0.0,1.091,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T10:00:00Z,29.1015,-89.9782,0.0,0.101,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T11:00:00Z,29.1015,-89.9782,0.0,0.621,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T12:00:00Z,29.1015,-89.9782,0.0,2.235,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T13:00:00Z,29.1015,-89.9782,0.0,3.619,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T14:00:00Z,29.1015,-89.9782,0.0,2.246,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T15:00:00Z,29.1015,-89.9782,0.0,1.594,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T16:00:00Z,29.1015,-89.9782,0.0,1.802,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T17:00:00Z,29.1015,-89.9782,0.0,1.565,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T18:00:00Z,29.1015,-89.9782,0.0,1.512,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T19:00:00Z,29.1015,-89.9782,0.0,1.937,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T20:00:00Z,29.1015,-89.9782,0.0,2.12,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T21:00:00Z,29.1015,-89.9782,0.0,2.684,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T22:00:00Z,29.1015,-89.9782,0.0,2.617,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-08T23:00:00Z,29.1015,-89.9782,0.0,3.119,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T00:00:00Z,29.1015,-89.9782,0.0,2.802,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T01:00:00Z,29.1015,-89.9782,0.0,2.77,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T02:00:00Z,29.1015,-89.9782,0.0,3.845,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T03:00:00Z,29.1015,-89.9782,0.0,3.038,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T04:00:00Z,29.1015,-89.9782,0.0,2.8,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T05:00:00Z,29.1015,-89.9782,0.0,3.837,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T06:00:00Z,29.1015,-89.9782,0.0,3.639,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-12-09T07:00:00Z,29.1015,-89.9782,0.0,4.54,134.0,,'11111222,11111222,99999999' 