owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2011-07-01T00:00:00Z,29.6350,-93.6417,2.0,10.8654,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T00:30:00Z,29.6350,-93.6417,2.0,10.8885,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T01:00:00Z,29.6350,-93.6417,2.0,10.9012,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T01:30:00Z,29.6350,-93.6417,2.0,10.9161,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T02:00:00Z,29.6350,-93.6417,2.0,10.9362,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T02:30:00Z,29.6350,-93.6417,2.0,10.9558,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T03:00:00Z,29.6350,-93.6417,2.0,10.9838,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T03:30:00Z,29.6350,-93.6417,2.0,10.9742,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T04:00:00Z,29.6350,-93.6417,2.0,10.9884,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T04:30:00Z,29.6350,-93.6417,2.0,11.0003,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T05:00:00Z,29.6350,-93.6417,2.0,11.0121,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T05:30:00Z,29.6350,-93.6417,2.0,11.0535,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T06:00:00Z,29.6350,-93.6417,2.0,11.097,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T06:30:00Z,29.6350,-93.6417,2.0,11.1359,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T07:00:00Z,29.6350,-93.6417,2.0,11.1775,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T07:30:00Z,29.6350,-93.6417,2.0,11.1977,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T08:00:00Z,29.6350,-93.6417,2.0,11.2423,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T08:30:00Z,29.6350,-93.6417,2.0,11.2657,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T09:00:00Z,29.6350,-93.6417,2.0,11.297,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T09:30:00Z,29.6350,-93.6417,2.0,11.3339,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T10:00:00Z,29.6350,-93.6417,2.0,11.3653,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T10:30:00Z,29.6350,-93.6417,2.0,11.4205,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T11:00:00Z,29.6350,-93.6417,2.0,11.5165,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T11:30:00Z,29.6350,-93.6417,2.0,11.5188,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T12:00:00Z,29.6350,-93.6417,2.0,11.4979,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T12:30:00Z,29.6350,-93.6417,2.0,11.4893,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T13:00:00Z,29.6350,-93.6417,2.0,11.532,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T13:30:00Z,29.6350,-93.6417,2.0,11.5903,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T14:00:00Z,29.6350,-93.6417,2.0,11.6409,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T14:30:00Z,29.6350,-93.6417,2.0,11.7185,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T15:00:00Z,29.6350,-93.6417,2.0,11.8744,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T15:30:00Z,29.6350,-93.6417,2.0,11.934,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T16:00:00Z,29.6350,-93.6417,2.0,11.9413,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T16:30:00Z,29.6350,-93.6417,2.0,11.8584,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T17:00:00Z,29.6350,-93.6417,2.0,12.0894,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T17:30:00Z,29.6350,-93.6417,2.0,12.05,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T18:00:00Z,29.6350,-93.6417,2.0,12.005,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T18:30:00Z,29.6350,-93.6417,2.0,12.0183,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T19:00:00Z,29.6350,-93.6417,2.0,11.9173,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T19:30:00Z,29.6350,-93.6417,2.0,11.9258,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T20:00:00Z,29.6350,-93.6417,2.0,11.9792,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T20:30:00Z,29.6350,-93.6417,2.0,12.0815,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T21:00:00Z,29.6350,-93.6417,2.0,12.187,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T21:30:00Z,29.6350,-93.6417,2.0,12.1443,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T22:00:00Z,29.6350,-93.6417,2.0,12.1918,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T22:30:00Z,29.6350,-93.6417,2.0,12.2593,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T23:00:00Z,29.6350,-93.6417,2.0,12.3548,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-01T23:30:00Z,29.6350,-93.6417,2.0,12.5119,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T00:00:00Z,29.6350,-93.6417,2.0,12.5891,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T00:30:00Z,29.6350,-93.6417,2.0,12.8279,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T01:00:00Z,29.6350,-93.6417,2.0,13.1462,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T01:30:00Z,29.6350,-93.6417,2.0,13.2731,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T02:00:00Z,29.6350,-93.6417,2.0,13.4612,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T02:30:00Z,29.6350,-93.6417,2.0,13.6565,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T03:00:00Z,29.6350,-93.6417,2.0,13.8955,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T03:30:00Z,29.6350,-93.6417,2.0,14.1081,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T04:00:00Z,29.6350,-93.6417,2.0,14.0652,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T04:30:00Z,29.6350,-93.6417,2.0,14.0613,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T05:00:00Z,29.6350,-93.6417,2.0,14.1858,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T05:30:00Z,29.6350,-93.6417,2.0,14.1054,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T06:00:00Z,29.6350,-93.6417,2.0,13.7859,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T06:30:00Z,29.6350,-93.6417,2.0,13.272,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T07:00:00Z,29.6350,-93.6417,2.0,12.8705,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T07:30:00Z,29.6350,-93.6417,2.0,12.6838,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T08:00:00Z,29.6350,-93.6417,2.0,12.515,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T08:30:00Z,29.6350,-93.6417,2.0,12.3656,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T09:00:00Z,29.6350,-93.6417,2.0,12.2834,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T09:30:00Z,29.6350,-93.6417,2.0,12.5228,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T10:00:00Z,29.6350,-93.6417,2.0,12.7879,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T10:30:00Z,29.6350,-93.6417,2.0,13.1262,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T11:00:00Z,29.6350,-93.6417,2.0,13.3549,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T11:30:00Z,29.6350,-93.6417,2.0,13.939,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T12:00:00Z,29.6350,-93.6417,2.0,14.3652,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T12:30:00Z,29.6350,-93.6417,2.0,14.6541,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T13:00:00Z,29.6350,-93.6417,2.0,14.9145,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T13:30:00Z,29.6350,-93.6417,2.0,15.1739,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T14:00:00Z,29.6350,-93.6417,2.0,15.4161,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T14:30:00Z,29.6350,-93.6417,2.0,15.6353,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T15:00:00Z,29.6350,-93.6417,2.0,15.8671,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T15:30:00Z,29.6350,-93.6417,2.0,15.9887,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T16:00:00Z,29.6350,-93.6417,2.0,16.2519,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T16:30:00Z,29.6350,-93.6417,2.0,16.393,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T17:00:00Z,29.6350,-93.6417,2.0,16.535,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T17:30:00Z,29.6350,-93.6417,2.0,16.6273,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T18:00:00Z,29.6350,-93.6417,2.0,16.702,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T18:30:00Z,29.6350,-93.6417,2.0,16.7769,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T19:00:00Z,29.6350,-93.6417,2.0,16.7887,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T19:30:00Z,29.6350,-93.6417,2.0,16.852,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T20:00:00Z,29.6350,-93.6417,2.0,16.835,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T20:30:00Z,29.6350,-93.6417,2.0,16.713,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T21:00:00Z,29.6350,-93.6417,2.0,16.3955,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T21:30:00Z,29.6350,-93.6417,2.0,16.4677,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T22:00:00Z,29.6350,-93.6417,2.0,16.2628,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T22:30:00Z,29.6350,-93.6417,2.0,16.3411,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T23:00:00Z,29.6350,-93.6417,2.0,16.3087,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-02T23:30:00Z,29.6350,-93.6417,2.0,16.2501,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T00:00:00Z,29.6350,-93.6417,2.0,16.3027,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T00:30:00Z,29.6350,-93.6417,2.0,16.3836,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T01:00:00Z,29.6350,-93.6417,2.0,16.2935,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T01:30:00Z,29.6350,-93.6417,2.0,16.4646,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T02:00:00Z,29.6350,-93.6417,2.0,16.5137,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T02:30:00Z,29.6350,-93.6417,2.0,16.5174,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T03:00:00Z,29.6350,-93.6417,2.0,17.5558,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T03:30:00Z,29.6350,-93.6417,2.0,18.0596,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T04:00:00Z,29.6350,-93.6417,2.0,18.861,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T04:30:00Z,29.6350,-93.6417,2.0,19.3211,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T05:00:00Z,29.6350,-93.6417,2.0,19.4957,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T05:30:00Z,29.6350,-93.6417,2.0,20.4427,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T06:00:00Z,29.6350,-93.6417,2.0,20.781,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T06:30:00Z,29.6350,-93.6417,2.0,20.634,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T07:00:00Z,29.6350,-93.6417,2.0,20.1544,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T07:30:00Z,29.6350,-93.6417,2.0,19.6662,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T08:00:00Z,29.6350,-93.6417,2.0,19.2877,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T08:30:00Z,29.6350,-93.6417,2.0,19.4129,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T09:00:00Z,29.6350,-93.6417,2.0,19.7835,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T09:30:00Z,29.6350,-93.6417,2.0,19.6607,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T10:00:00Z,29.6350,-93.6417,2.0,19.9235,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T10:30:00Z,29.6350,-93.6417,2.0,20.1619,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T11:00:00Z,29.6350,-93.6417,2.0,21.2006,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T11:30:00Z,29.6350,-93.6417,2.0,21.6637,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T12:00:00Z,29.6350,-93.6417,2.0,22.4679,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T12:30:00Z,29.6350,-93.6417,2.0,22.9808,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T13:00:00Z,29.6350,-93.6417,2.0,23.1938,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T13:30:00Z,29.6350,-93.6417,2.0,22.9104,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T14:00:00Z,29.6350,-93.6417,2.0,23.0559,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T14:30:00Z,29.6350,-93.6417,2.0,22.6691,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T15:00:00Z,29.6350,-93.6417,2.0,22.6095,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T15:30:00Z,29.6350,-93.6417,2.0,22.6787,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T16:00:00Z,29.6350,-93.6417,2.0,22.6983,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T16:30:00Z,29.6350,-93.6417,2.0,22.5667,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T17:00:00Z,29.6350,-93.6417,2.0,22.4107,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T17:30:00Z,29.6350,-93.6417,2.0,22.495,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T18:00:00Z,29.6350,-93.6417,2.0,22.7767,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T18:30:00Z,29.6350,-93.6417,2.0,22.6493,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T19:00:00Z,29.6350,-93.6417,2.0,22.3332,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T19:30:00Z,29.6350,-93.6417,2.0,21.6386,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T20:00:00Z,29.6350,-93.6417,2.0,21.8892,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T20:30:00Z,29.6350,-93.6417,2.0,21.16,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T21:00:00Z,29.6350,-93.6417,2.0,20.6995,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T21:30:00Z,29.6350,-93.6417,2.0,20.3685,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T22:00:00Z,29.6350,-93.6417,2.0,20.2359,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T22:30:00Z,29.6350,-93.6417,2.0,20.6095,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T23:00:00Z,29.6350,-93.6417,2.0,21.0516,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-03T23:30:00Z,29.6350,-93.6417,2.0,21.1036,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T00:00:00Z,29.6350,-93.6417,2.0,21.2418,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T00:30:00Z,29.6350,-93.6417,2.0,21.5086,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T01:00:00Z,29.6350,-93.6417,2.0,21.1329,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T01:30:00Z,29.6350,-93.6417,2.0,21.393,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T02:00:00Z,29.6350,-93.6417,2.0,21.6106,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T02:30:00Z,29.6350,-93.6417,2.0,21.7099,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T03:00:00Z,29.6350,-93.6417,2.0,21.6734,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T03:30:00Z,29.6350,-93.6417,2.0,21.7499,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T04:00:00Z,29.6350,-93.6417,2.0,21.7339,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T04:30:00Z,29.6350,-93.6417,2.0,21.8176,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T05:00:00Z,29.6350,-93.6417,2.0,22.0356,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T05:30:00Z,29.6350,-93.6417,2.0,22.1426,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T06:00:00Z,29.6350,-93.6417,2.0,22.2997,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T06:30:00Z,29.6350,-93.6417,2.0,22.2595,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T07:00:00Z,29.6350,-93.6417,2.0,22.3732,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T07:30:00Z,29.6350,-93.6417,2.0,22.5785,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T08:00:00Z,29.6350,-93.6417,2.0,22.7117,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T08:30:00Z,29.6350,-93.6417,2.0,22.7341,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T09:00:00Z,29.6350,-93.6417,2.0,22.769,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T09:30:00Z,29.6350,-93.6417,2.0,22.8226,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T10:00:00Z,29.6350,-93.6417,2.0,22.9181,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T10:30:00Z,29.6350,-93.6417,2.0,23.0305,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T11:00:00Z,29.6350,-93.6417,2.0,23.0736,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T11:30:00Z,29.6350,-93.6417,2.0,23.2027,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T12:00:00Z,29.6350,-93.6417,2.0,23.3548,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T12:30:00Z,29.6350,-93.6417,2.0,23.4828,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T13:00:00Z,29.6350,-93.6417,2.0,23.7133,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T13:30:00Z,29.6350,-93.6417,2.0,23.9796,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T14:00:00Z,29.6350,-93.6417,2.0,24.2215,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T14:30:00Z,29.6350,-93.6417,2.0,24.2111,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T15:00:00Z,29.6350,-93.6417,2.0,24.1545,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T15:30:00Z,29.6350,-93.6417,2.0,24.2416,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T16:00:00Z,29.6350,-93.6417,2.0,24.3394,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T16:30:00Z,29.6350,-93.6417,2.0,24.5308,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T17:00:00Z,29.6350,-93.6417,2.0,24.6904,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T17:30:00Z,29.6350,-93.6417,2.0,24.7786,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T18:00:00Z,29.6350,-93.6417,2.0,24.9182,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T18:30:00Z,29.6350,-93.6417,2.0,24.9617,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-04T19:00:00Z,29.6350,-93.6417,2.0,24.7015,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T03:30:00Z,29.6350,-93.6417,2.0,25.1366,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T04:00:00Z,29.6350,-93.6417,2.0,24.1323,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T04:30:00Z,29.6350,-93.6417,2.0,23.7931,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T05:00:00Z,29.6350,-93.6417,2.0,23.5977,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T05:30:00Z,29.6350,-93.6417,2.0,23.2402,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T06:00:00Z,29.6350,-93.6417,2.0,22.7596,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T06:30:00Z,29.6350,-93.6417,2.0,22.4299,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T07:00:00Z,29.6350,-93.6417,2.0,22.2687,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T07:30:00Z,29.6350,-93.6417,2.0,22.2993,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T08:00:00Z,29.6350,-93.6417,2.0,21.9853,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T08:30:00Z,29.6350,-93.6417,2.0,21.8326,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T09:00:00Z,29.6350,-93.6417,2.0,21.7783,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T09:30:00Z,29.6350,-93.6417,2.0,21.78,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T10:00:00Z,29.6350,-93.6417,2.0,21.7279,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T10:30:00Z,29.6350,-93.6417,2.0,21.8915,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T11:00:00Z,29.6350,-93.6417,2.0,21.7762,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T11:30:00Z,29.6350,-93.6417,2.0,21.4762,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T12:00:00Z,29.6350,-93.6417,2.0,21.9694,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T12:30:00Z,29.6350,-93.6417,2.0,21.7505,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T13:00:00Z,29.6350,-93.6417,2.0,21.8062,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T13:30:00Z,29.6350,-93.6417,2.0,22.0411,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T14:00:00Z,29.6350,-93.6417,2.0,22.0678,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T14:30:00Z,29.6350,-93.6417,2.0,22.3852,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T15:00:00Z,29.6350,-93.6417,2.0,22.8724,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T15:30:00Z,29.6350,-93.6417,2.0,23.6867,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T16:00:00Z,29.6350,-93.6417,2.0,23.4454,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T16:30:00Z,29.6350,-93.6417,2.0,24.1622,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T17:00:00Z,29.6350,-93.6417,2.0,24.2633,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T17:30:00Z,29.6350,-93.6417,2.0,24.3219,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T18:00:00Z,29.6350,-93.6417,2.0,23.9331,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T18:30:00Z,29.6350,-93.6417,2.0,24.6674,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T19:00:00Z,29.6350,-93.6417,2.0,24.7396,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T19:30:00Z,29.6350,-93.6417,2.0,25.063,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T20:00:00Z,29.6350,-93.6417,2.0,25.157,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T20:30:00Z,29.6350,-93.6417,2.0,24.9886,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T21:00:00Z,29.6350,-93.6417,2.0,25.1043,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T21:30:00Z,29.6350,-93.6417,2.0,25.0346,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T22:00:00Z,29.6350,-93.6417,2.0,24.8469,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T22:30:00Z,29.6350,-93.6417,2.0,24.9905,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T23:00:00Z,29.6350,-93.6417,2.0,24.4199,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-05T23:30:00Z,29.6350,-93.6417,2.0,24.9134,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T00:00:00Z,29.6350,-93.6417,2.0,25.093,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T00:30:00Z,29.6350,-93.6417,2.0,24.3041,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T01:00:00Z,29.6350,-93.6417,2.0,24.171,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T01:30:00Z,29.6350,-93.6417,2.0,23.7809,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T02:00:00Z,29.6350,-93.6417,2.0,23.895,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T02:30:00Z,29.6350,-93.6417,2.0,23.6047,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T03:00:00Z,29.6350,-93.6417,2.0,23.5228,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T03:30:00Z,29.6350,-93.6417,2.0,23.4052,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T04:00:00Z,29.6350,-93.6417,2.0,23.2445,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T04:30:00Z,29.6350,-93.6417,2.0,23.1136,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T05:00:00Z,29.6350,-93.6417,2.0,22.9774,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T05:30:00Z,29.6350,-93.6417,2.0,22.9789,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T06:00:00Z,29.6350,-93.6417,2.0,22.9847,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T06:30:00Z,29.6350,-93.6417,2.0,22.9054,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T07:00:00Z,29.6350,-93.6417,2.0,22.8791,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T07:30:00Z,29.6350,-93.6417,2.0,22.9809,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T08:00:00Z,29.6350,-93.6417,2.0,23.0535,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T08:30:00Z,29.6350,-93.6417,2.0,23.1386,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T09:00:00Z,29.6350,-93.6417,2.0,23.5009,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T09:30:00Z,29.6350,-93.6417,2.0,23.411,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T10:00:00Z,29.6350,-93.6417,2.0,23.6922,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T10:30:00Z,29.6350,-93.6417,2.0,23.9626,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T11:00:00Z,29.6350,-93.6417,2.0,24.3996,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T11:30:00Z,29.6350,-93.6417,2.0,24.6219,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T12:00:00Z,29.6350,-93.6417,2.0,24.0046,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T12:30:00Z,29.6350,-93.6417,2.0,24.163,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T13:00:00Z,29.6350,-93.6417,2.0,23.9899,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T13:30:00Z,29.6350,-93.6417,2.0,23.8944,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T14:00:00Z,29.6350,-93.6417,2.0,23.8999,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T14:30:00Z,29.6350,-93.6417,2.0,23.8343,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T15:00:00Z,29.6350,-93.6417,2.0,23.7555,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T15:30:00Z,29.6350,-93.6417,2.0,23.7158,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T16:00:00Z,29.6350,-93.6417,2.0,23.7325,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T16:30:00Z,29.6350,-93.6417,2.0,24.4602,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T17:00:00Z,29.6350,-93.6417,2.0,24.9815,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T17:30:00Z,29.6350,-93.6417,2.0,25.2336,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T18:00:00Z,29.6350,-93.6417,2.0,25.8257,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T18:30:00Z,29.6350,-93.6417,2.0,25.9201,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T19:00:00Z,29.6350,-93.6417,2.0,25.9957,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T19:30:00Z,29.6350,-93.6417,2.0,25.8538,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T20:00:00Z,29.6350,-93.6417,2.0,25.9786,11111222 
TABS,ioos:station:wmo:42051:1,2011-07-06T20:30:00Z,29.6350,-93.6417,2.0,25.7923,11111222 