owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T00:00:00Z,26.5255,-82.0032,2.08,8.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T01:00:00Z,26.5255,-82.0032,2.08,8.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T02:00:00Z,26.5255,-82.0032,2.2,8.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T03:00:00Z,26.5255,-82.0032,2.34,7.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T04:00:00Z,26.5255,-82.0032,2.44,8.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T05:00:00Z,26.5255,-82.0032,2.538,8.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T06:00:00Z,26.5255,-82.0032,2.607,7.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T07:00:00Z,26.5255,-82.0032,2.612,7.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T08:00:00Z,26.5255,-82.0032,2.512,7.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T09:00:00Z,26.5255,-82.0032,2.38,7.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T10:00:00Z,26.5255,-82.0032,2.28,7.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T11:00:00Z,26.5255,-82.0032,2.22,7.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T12:00:00Z,26.5255,-82.0032,2.156,7.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T13:00:00Z,26.5255,-82.0032,2.099,7.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T14:00:00Z,26.5255,-82.0032,2.11,7.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T15:00:00Z,26.5255,-82.0032,2.272,8.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T16:00:00Z,26.5255,-82.0032,2.38,8.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T17:00:00Z,26.5255,-82.0032,2.44,7.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T18:00:00Z,26.5255,-82.0032,2.479,7.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T19:00:00Z,26.5255,-82.0032,2.5,8.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T20:00:00Z,26.5255,-82.0032,2.46,8.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T21:00:00Z,26.5255,-82.0032,2.34,8.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T22:00:00Z,26.5255,-82.0032,2.256,8.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-01T23:00:00Z,26.5255,-82.0032,2.18,8.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T00:00:00Z,26.5255,-82.0032,2.11,8.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T01:00:00Z,26.5255,-82.0032,2.053,8.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T02:00:00Z,26.5255,-82.0032,2.06,8.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T03:00:00Z,26.5255,-82.0032,2.22,8.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T04:00:00Z,26.5255,-82.0032,2.35,8.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T05:00:00Z,26.5255,-82.0032,2.431,8.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T06:00:00Z,26.5255,-82.0032,2.51,7.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T07:00:00Z,26.5255,-82.0032,2.56,7.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T08:00:00Z,26.5255,-82.0032,2.55,7.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T09:00:00Z,26.5255,-82.0032,2.466,7.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T10:00:00Z,26.5255,-82.0032,2.329,7.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T11:00:00Z,26.5255,-82.0032,2.243,7.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T12:00:00Z,26.5255,-82.0032,2.21,7.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T13:00:00Z,26.5255,-82.0032,2.21,7.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T14:00:00Z,26.5255,-82.0032,2.33,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T15:00:00Z,26.5255,-82.0032,2.424,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T16:00:00Z,26.5255,-82.0032,2.52,7.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T17:00:00Z,26.5255,-82.0032,2.599,7.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T18:00:00Z,26.5255,-82.0032,2.642,7.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T19:00:00Z,26.5255,-82.0032,2.676,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T20:00:00Z,26.5255,-82.0032,2.67,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T21:00:00Z,26.5255,-82.0032,2.59,7.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T22:00:00Z,26.5255,-82.0032,2.502,7.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-02T23:00:00Z,26.5255,-82.0032,2.41,7.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T00:00:00Z,26.5255,-82.0032,2.309,7.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T01:00:00Z,26.5255,-82.0032,2.23,7.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T02:00:00Z,26.5255,-82.0032,2.17,7.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T03:00:00Z,26.5255,-82.0032,2.15,7.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T04:00:00Z,26.5255,-82.0032,2.224,7.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T05:00:00Z,26.5255,-82.0032,2.3,7.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T06:00:00Z,26.5255,-82.0032,2.32,7.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T07:00:00Z,26.5255,-82.0032,2.402,7.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T08:00:00Z,26.5255,-82.0032,2.427,7.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T09:00:00Z,26.5255,-82.0032,2.377,7.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T10:00:00Z,26.5255,-82.0032,2.28,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T11:00:00Z,26.5255,-82.0032,2.202,7.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T12:00:00Z,26.5255,-82.0032,2.14,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T13:00:00Z,26.5255,-82.0032,2.1,7.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T14:00:00Z,26.5255,-82.0032,2.05,7.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T15:00:00Z,26.5255,-82.0032,2.05,7.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T16:00:00Z,26.5255,-82.0032,2.16,7.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T17:00:00Z,26.5255,-82.0032,2.265,7.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T18:00:00Z,26.5255,-82.0032,2.33,7.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T19:00:00Z,26.5255,-82.0032,2.381,7.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T20:00:00Z,26.5255,-82.0032,2.39,7.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T21:00:00Z,26.5255,-82.0032,2.342,7.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T22:00:00Z,26.5255,-82.0032,2.263,7.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-03T23:00:00Z,26.5255,-82.0032,2.191,7.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T00:00:00Z,26.5255,-82.0032,2.14,8.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T01:00:00Z,26.5255,-82.0032,2.08,8.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T02:00:00Z,26.5255,-82.0032,2.01,8.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T03:00:00Z,26.5255,-82.0032,1.954,7.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T04:00:00Z,26.5255,-82.0032,1.94,7.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T05:00:00Z,26.5255,-82.0032,2.03,7.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T06:00:00Z,26.5255,-82.0032,2.18,7.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T07:00:00Z,26.5255,-82.0032,2.26,7.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T08:00:00Z,26.5255,-82.0032,2.311,7.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T09:00:00Z,26.5255,-82.0032,2.35,7.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T10:00:00Z,26.5255,-82.0032,2.31,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T11:00:00Z,26.5255,-82.0032,2.23,7.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T12:00:00Z,26.5255,-82.0032,2.2,7.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T13:00:00Z,26.5255,-82.0032,2.17,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T14:00:00Z,26.5255,-82.0032,2.14,7.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T15:00:00Z,26.5255,-82.0032,2.14,7.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T16:00:00Z,26.5255,-82.0032,2.137,7.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T17:00:00Z,26.5255,-82.0032,2.221,8.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T18:00:00Z,26.5255,-82.0032,2.319,8.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T19:00:00Z,26.5255,-82.0032,2.381,8.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T20:00:00Z,26.5255,-82.0032,2.42,7.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T21:00:00Z,26.5255,-82.0032,2.39,8.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T22:00:00Z,26.5255,-82.0032,2.306,8.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-04T23:00:00Z,26.5255,-82.0032,2.24,8.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T00:00:00Z,26.5255,-82.0032,2.18,8.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T01:00:00Z,26.5255,-82.0032,2.12,8.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T02:00:00Z,26.5255,-82.0032,2.06,8.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T03:00:00Z,26.5255,-82.0032,1.99,8.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T04:00:00Z,26.5255,-82.0032,1.94,8.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T05:00:00Z,26.5255,-82.0032,1.95,8.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T06:00:00Z,26.5255,-82.0032,2.03,8.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T07:00:00Z,26.5255,-82.0032,2.12,8.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T08:00:00Z,26.5255,-82.0032,2.17,7.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T09:00:00Z,26.5255,-82.0032,2.2,7.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T10:00:00Z,26.5255,-82.0032,2.22,7.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T11:00:00Z,26.5255,-82.0032,2.21,7.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T12:00:00Z,26.5255,-82.0032,2.17,7.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T13:00:00Z,26.5255,-82.0032,2.14,7.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T14:00:00Z,26.5255,-82.0032,2.14,7.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T15:00:00Z,26.5255,-82.0032,2.16,8.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T16:00:00Z,26.5255,-82.0032,2.18,8.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T17:00:00Z,26.5255,-82.0032,2.23,7.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T18:00:00Z,26.5255,-82.0032,2.302,8.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T19:00:00Z,26.5255,-82.0032,2.381,7.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T20:00:00Z,26.5255,-82.0032,2.441,8.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T21:00:00Z,26.5255,-82.0032,2.46,8.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T22:00:00Z,26.5255,-82.0032,2.42,8.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-05T23:00:00Z,26.5255,-82.0032,2.332,8.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T00:00:00Z,26.5255,-82.0032,2.277,8.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T01:00:00Z,26.5255,-82.0032,2.22,8.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T02:00:00Z,26.5255,-82.0032,2.17,8.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T03:00:00Z,26.5255,-82.0032,2.11,8.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T04:00:00Z,26.5255,-82.0032,2.05,8.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T05:00:00Z,26.5255,-82.0032,1.998,8.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T06:00:00Z,26.5255,-82.0032,1.976,8.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T07:00:00Z,26.5255,-82.0032,2.01,8.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T08:00:00Z,26.5255,-82.0032,2.05,8.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T09:00:00Z,26.5255,-82.0032,2.089,8.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T10:00:00Z,26.5255,-82.0032,2.1,8.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T11:00:00Z,26.5255,-82.0032,2.1,8.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T12:00:00Z,26.5255,-82.0032,2.1,7.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T13:00:00Z,26.5255,-82.0032,2.1,7.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T14:00:00Z,26.5255,-82.0032,2.09,7.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T15:00:00Z,26.5255,-82.0032,2.088,7.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T16:00:00Z,26.5255,-82.0032,2.11,9.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T17:00:00Z,26.5255,-82.0032,2.159,8.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T18:00:00Z,26.5255,-82.0032,2.22,8.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T19:00:00Z,26.5255,-82.0032,2.3,8.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T20:00:00Z,26.5255,-82.0032,2.36,8.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T21:00:00Z,26.5255,-82.0032,2.42,8.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T22:00:00Z,26.5255,-82.0032,2.433,8.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-06T23:00:00Z,26.5255,-82.0032,2.397,8.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T00:00:00Z,26.5255,-82.0032,2.327,8.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T01:00:00Z,26.5255,-82.0032,2.269,8.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T02:00:00Z,26.5255,-82.0032,2.23,8.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T03:00:00Z,26.5255,-82.0032,2.18,8.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T04:00:00Z,26.5255,-82.0032,2.12,8.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T05:00:00Z,26.5255,-82.0032,2.059,8.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T06:00:00Z,26.5255,-82.0032,2.0,8.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T07:00:00Z,26.5255,-82.0032,1.97,8.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T08:00:00Z,26.5255,-82.0032,1.98,8.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T09:00:00Z,26.5255,-82.0032,2.03,8.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T10:00:00Z,26.5255,-82.0032,2.07,8.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T11:00:00Z,26.5255,-82.0032,2.112,8.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T12:00:00Z,26.5255,-82.0032,2.163,8.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T13:00:00Z,26.5255,-82.0032,2.19,7.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T14:00:00Z,26.5255,-82.0032,2.19,8.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T15:00:00Z,26.5255,-82.0032,2.18,8.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T16:00:00Z,26.5255,-82.0032,2.207,8.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T17:00:00Z,26.5255,-82.0032,2.22,8.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T18:00:00Z,26.5255,-82.0032,2.265,8.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T19:00:00Z,26.5255,-82.0032,2.32,8.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T20:00:00Z,26.5255,-82.0032,2.38,8.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T21:00:00Z,26.5255,-82.0032,2.42,8.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T22:00:00Z,26.5255,-82.0032,2.45,8.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-07T23:00:00Z,26.5255,-82.0032,2.47,8.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T00:00:00Z,26.5255,-82.0032,2.44,8.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T01:00:00Z,26.5255,-82.0032,2.39,8.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T02:00:00Z,26.5255,-82.0032,2.34,8.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T03:00:00Z,26.5255,-82.0032,2.287,8.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T04:00:00Z,26.5255,-82.0032,2.232,7.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T05:00:00Z,26.5255,-82.0032,2.17,8.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T06:00:00Z,26.5255,-82.0032,2.11,8.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T07:00:00Z,26.5255,-82.0032,2.05,8.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T08:00:00Z,26.5255,-82.0032,2.01,8.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T09:00:00Z,26.5255,-82.0032,2.02,8.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T10:00:00Z,26.5255,-82.0032,2.07,8.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T11:00:00Z,26.5255,-82.0032,2.12,8.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T12:00:00Z,26.5255,-82.0032,2.19,8.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T13:00:00Z,26.5255,-82.0032,2.25,8.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T14:00:00Z,26.5255,-82.0032,2.29,8.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T15:00:00Z,26.5255,-82.0032,2.32,8.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T16:00:00Z,26.5255,-82.0032,2.33,8.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T17:00:00Z,26.5255,-82.0032,2.313,8.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T18:00:00Z,26.5255,-82.0032,2.33,8.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T19:00:00Z,26.5255,-82.0032,2.36,8.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T20:00:00Z,26.5255,-82.0032,2.39,8.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T21:00:00Z,26.5255,-82.0032,2.426,8.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T22:00:00Z,26.5255,-82.0032,2.49,8.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-08T23:00:00Z,26.5255,-82.0032,2.514,8.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T00:00:00Z,26.5255,-82.0032,2.51,8.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T01:00:00Z,26.5255,-82.0032,2.49,8.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T02:00:00Z,26.5255,-82.0032,2.46,8.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T03:00:00Z,26.5255,-82.0032,2.42,7.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T04:00:00Z,26.5255,-82.0032,2.36,7.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T05:00:00Z,26.5255,-82.0032,2.281,8.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T06:00:00Z,26.5255,-82.0032,2.221,8.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T07:00:00Z,26.5255,-82.0032,2.15,8.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T08:00:00Z,26.5255,-82.0032,2.08,8.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T09:00:00Z,26.5255,-82.0032,2.06,8.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T10:00:00Z,26.5255,-82.0032,2.08,8.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T11:00:00Z,26.5255,-82.0032,2.16,8.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T12:00:00Z,26.5255,-82.0032,2.224,8.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T13:00:00Z,26.5255,-82.0032,2.27,7.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T14:00:00Z,26.5255,-82.0032,2.312,8.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T15:00:00Z,26.5255,-82.0032,2.36,8.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T16:00:00Z,26.5255,-82.0032,2.38,7.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T17:00:00Z,26.5255,-82.0032,2.39,7.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T18:00:00Z,26.5255,-82.0032,2.43,8.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T19:00:00Z,26.5255,-82.0032,2.43,8.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T20:00:00Z,26.5255,-82.0032,2.391,8.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T21:00:00Z,26.5255,-82.0032,2.377,8.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T22:00:00Z,26.5255,-82.0032,2.42,8.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-09T23:00:00Z,26.5255,-82.0032,2.484,8.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T00:00:00Z,26.5255,-82.0032,2.54,8.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T01:00:00Z,26.5255,-82.0032,2.57,7.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T02:00:00Z,26.5255,-82.0032,2.55,7.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T03:00:00Z,26.5255,-82.0032,2.5,7.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T04:00:00Z,26.5255,-82.0032,2.477,7.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T05:00:00Z,26.5255,-82.0032,2.39,7.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T06:00:00Z,26.5255,-82.0032,2.31,7.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T07:00:00Z,26.5255,-82.0032,2.24,7.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T08:00:00Z,26.5255,-82.0032,2.17,8.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T09:00:00Z,26.5255,-82.0032,2.09,8.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T10:00:00Z,26.5255,-82.0032,2.062,8.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T11:00:00Z,26.5255,-82.0032,2.08,8.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T12:00:00Z,26.5255,-82.0032,2.19,8.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T13:00:00Z,26.5255,-82.0032,2.26,8.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T14:00:00Z,26.5255,-82.0032,2.3,7.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T15:00:00Z,26.5255,-82.0032,2.343,7.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T16:00:00Z,26.5255,-82.0032,2.38,8.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T17:00:00Z,26.5255,-82.0032,2.398,8.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T18:00:00Z,26.5255,-82.0032,2.4,8.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T19:00:00Z,26.5255,-82.0032,2.391,8.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T20:00:00Z,26.5255,-82.0032,2.38,8.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T21:00:00Z,26.5255,-82.0032,2.35,8.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T22:00:00Z,26.5255,-82.0032,2.372,8.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-10T23:00:00Z,26.5255,-82.0032,2.42,7.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T00:00:00Z,26.5255,-82.0032,2.47,7.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T01:00:00Z,26.5255,-82.0032,2.51,7.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T02:00:00Z,26.5255,-82.0032,2.559,7.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T03:00:00Z,26.5255,-82.0032,2.579,7.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T04:00:00Z,26.5255,-82.0032,2.557,7.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T05:00:00Z,26.5255,-82.0032,2.489,7.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T06:00:00Z,26.5255,-82.0032,2.398,7.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T07:00:00Z,26.5255,-82.0032,2.31,7.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T08:00:00Z,26.5255,-82.0032,2.23,7.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T09:00:00Z,26.5255,-82.0032,2.16,7.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T10:00:00Z,26.5255,-82.0032,2.1,7.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T11:00:00Z,26.5255,-82.0032,2.08,7.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T12:00:00Z,26.5255,-82.0032,2.131,7.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T13:00:00Z,26.5255,-82.0032,2.23,7.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T14:00:00Z,26.5255,-82.0032,2.308,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T15:00:00Z,26.5255,-82.0032,2.377,7.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T16:00:00Z,26.5255,-82.0032,2.44,7.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T17:00:00Z,26.5255,-82.0032,2.473,7.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T18:00:00Z,26.5255,-82.0032,2.481,7.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T19:00:00Z,26.5255,-82.0032,2.449,7.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T20:00:00Z,26.5255,-82.0032,2.423,7.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-03-11T21:00:00Z,26.5255,-82.0032,2.42,7.84,1111122 