owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2011-04-15T18:30:00Z,30.2583,-88.2131,4.42,25.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-15T19:00:00Z,30.2583,-88.2131,4.379,25.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-15T19:30:00Z,30.2583,-88.2131,4.334,25.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-15T20:00:00Z,30.2583,-88.2131,4.305,25.76,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-15T20:30:00Z,30.2583,-88.2131,4.335,25.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-15T21:00:00Z,30.2583,-88.2131,4.361,25.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-15T21:30:00Z,30.2583,-88.2131,4.393,25.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-15T22:00:00Z,30.2583,-88.2131,4.421,25.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-15T22:30:00Z,30.2583,-88.2131,4.465,25.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-15T23:00:00Z,30.2583,-88.2131,4.493,25.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-15T23:30:00Z,30.2583,-88.2131,4.517,25.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T00:00:00Z,30.2583,-88.2131,4.516,25.21,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T00:30:00Z,30.2583,-88.2131,4.536,25.13,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T01:00:00Z,30.2583,-88.2131,4.505,25.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T01:30:00Z,30.2583,-88.2131,4.516,25.04,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T02:00:00Z,30.2583,-88.2131,4.514,25.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T02:30:00Z,30.2583,-88.2131,4.492,25.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T03:00:00Z,30.2583,-88.2131,4.509,25.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T03:30:00Z,30.2583,-88.2131,4.552,25.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T04:00:00Z,30.2583,-88.2131,4.602,23.87,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T04:30:00Z,30.2583,-88.2131,4.625,23.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T05:00:00Z,30.2583,-88.2131,4.634,23.59,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T05:30:00Z,30.2583,-88.2131,4.623,23.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T06:00:00Z,30.2583,-88.2131,4.638,23.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T06:30:00Z,30.2583,-88.2131,4.644,22.83,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T07:00:00Z,30.2583,-88.2131,4.595,23.77,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T07:30:00Z,30.2583,-88.2131,4.526,23.84,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T08:00:00Z,30.2583,-88.2131,4.471,23.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T08:30:00Z,30.2583,-88.2131,4.414,23.22,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T09:00:00Z,30.2583,-88.2131,4.368,23.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T09:30:00Z,30.2583,-88.2131,4.332,23.65,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T10:00:00Z,30.2583,-88.2131,4.32,23.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T10:30:00Z,30.2583,-88.2131,4.324,23.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T11:00:00Z,30.2583,-88.2131,4.295,23.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T11:30:00Z,30.2583,-88.2131,4.339,23.38,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T12:00:00Z,30.2583,-88.2131,4.343,23.36,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T12:30:00Z,30.2583,-88.2131,4.34,23.22,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T13:00:00Z,30.2583,-88.2131,4.464,23.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T13:30:00Z,30.2583,-88.2131,4.518,23.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T14:00:00Z,30.2583,-88.2131,4.567,22.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T14:30:00Z,30.2583,-88.2131,4.533,23.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T15:00:00Z,30.2583,-88.2131,4.58,23.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T15:30:00Z,30.2583,-88.2131,4.555,23.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T16:00:00Z,30.2583,-88.2131,4.462,23.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T16:30:00Z,30.2583,-88.2131,4.425,23.76,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T17:00:00Z,30.2583,-88.2131,4.408,23.78,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T17:30:00Z,30.2583,-88.2131,4.384,23.77,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T18:00:00Z,30.2583,-88.2131,4.345,23.78,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T18:30:00Z,30.2583,-88.2131,4.316,23.82,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T19:00:00Z,30.2583,-88.2131,4.287,23.83,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T19:30:00Z,30.2583,-88.2131,4.238,23.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T20:00:00Z,30.2583,-88.2131,4.221,23.57,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T20:30:00Z,30.2583,-88.2131,4.204,23.41,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T21:00:00Z,30.2583,-88.2131,4.186,23.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T21:30:00Z,30.2583,-88.2131,4.167,22.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T22:00:00Z,30.2583,-88.2131,4.139,22.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T22:30:00Z,30.2583,-88.2131,4.151,22.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T23:00:00Z,30.2583,-88.2131,4.128,22.38,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-16T23:30:00Z,30.2583,-88.2131,4.116,22.21,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T00:00:00Z,30.2583,-88.2131,4.111,22.28,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T00:30:00Z,30.2583,-88.2131,4.106,22.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T01:00:00Z,30.2583,-88.2131,4.109,22.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T01:30:00Z,30.2583,-88.2131,4.11,22.32,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T02:00:00Z,30.2583,-88.2131,4.12,21.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T02:30:00Z,30.2583,-88.2131,4.126,21.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T03:00:00Z,30.2583,-88.2131,4.134,21.81,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T03:30:00Z,30.2583,-88.2131,4.148,21.77,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T04:00:00Z,30.2583,-88.2131,4.156,21.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T04:30:00Z,30.2583,-88.2131,4.166,21.37,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T05:00:00Z,30.2583,-88.2131,4.174,21.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T05:30:00Z,30.2583,-88.2131,4.186,21.46,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T06:00:00Z,30.2583,-88.2131,4.187,21.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T06:30:00Z,30.2583,-88.2131,4.168,21.77,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T07:00:00Z,30.2583,-88.2131,4.148,21.65,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T07:30:00Z,30.2583,-88.2131,4.137,21.39,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T08:00:00Z,30.2583,-88.2131,4.141,20.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T08:30:00Z,30.2583,-88.2131,4.148,20.83,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T09:00:00Z,30.2583,-88.2131,4.164,20.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T09:30:00Z,30.2583,-88.2131,4.175,20.22,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T10:00:00Z,30.2583,-88.2131,4.183,20.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T10:30:00Z,30.2583,-88.2131,4.212,20.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T11:00:00Z,30.2583,-88.2131,4.245,21.13,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T11:30:00Z,30.2583,-88.2131,4.29,21.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T12:00:00Z,30.2583,-88.2131,4.345,21.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T12:30:00Z,30.2583,-88.2131,4.388,20.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T13:00:00Z,30.2583,-88.2131,4.425,20.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T13:30:00Z,30.2583,-88.2131,4.43,19.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T14:00:00Z,30.2583,-88.2131,4.434,19.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T14:30:00Z,30.2583,-88.2131,4.426,19.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T15:00:00Z,30.2583,-88.2131,4.427,19.04,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T15:30:00Z,30.2583,-88.2131,4.428,18.89,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T16:00:00Z,30.2583,-88.2131,4.421,18.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T16:30:00Z,30.2583,-88.2131,4.423,18.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T17:00:00Z,30.2583,-88.2131,4.448,18.57,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T17:30:00Z,30.2583,-88.2131,4.464,18.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T18:00:00Z,30.2583,-88.2131,4.472,19.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T18:30:00Z,30.2583,-88.2131,4.456,19.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T19:00:00Z,30.2583,-88.2131,4.408,19.21,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T19:30:00Z,30.2583,-88.2131,4.345,19.22,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T20:00:00Z,30.2583,-88.2131,4.273,19.22,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T20:30:00Z,30.2583,-88.2131,4.212,19.22,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T21:00:00Z,30.2583,-88.2131,4.168,19.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T21:30:00Z,30.2583,-88.2131,4.12,18.35,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T22:00:00Z,30.2583,-88.2131,4.078,18.11,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T22:30:00Z,30.2583,-88.2131,4.044,17.83,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T23:00:00Z,30.2583,-88.2131,4.018,17.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-17T23:30:00Z,30.2583,-88.2131,4.009,17.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T00:00:00Z,30.2583,-88.2131,4.008,17.65,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T00:30:00Z,30.2583,-88.2131,4.017,17.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T01:00:00Z,30.2583,-88.2131,4.03,18.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T01:30:00Z,30.2583,-88.2131,4.049,18.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T02:00:00Z,30.2583,-88.2131,4.074,18.11,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T02:30:00Z,30.2583,-88.2131,4.09,18.42,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T03:00:00Z,30.2583,-88.2131,4.101,18.59,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T03:30:00Z,30.2583,-88.2131,4.114,18.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T04:00:00Z,30.2583,-88.2131,4.134,18.84,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T04:30:00Z,30.2583,-88.2131,4.15,18.87,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T05:00:00Z,30.2583,-88.2131,4.179,19.17,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T05:30:00Z,30.2583,-88.2131,4.219,19.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T06:00:00Z,30.2583,-88.2131,4.263,19.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T06:30:00Z,30.2583,-88.2131,4.296,19.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T07:00:00Z,30.2583,-88.2131,4.319,19.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T07:30:00Z,30.2583,-88.2131,4.336,19.67,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T08:00:00Z,30.2583,-88.2131,4.339,19.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T08:30:00Z,30.2583,-88.2131,4.342,19.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T09:00:00Z,30.2583,-88.2131,4.345,20.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T09:30:00Z,30.2583,-88.2131,4.352,20.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T10:00:00Z,30.2583,-88.2131,4.369,20.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T10:30:00Z,30.2583,-88.2131,4.383,20.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T11:00:00Z,30.2583,-88.2131,4.415,20.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T11:30:00Z,30.2583,-88.2131,4.443,20.35,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T12:00:00Z,30.2583,-88.2131,4.476,20.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T12:30:00Z,30.2583,-88.2131,4.507,20.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T13:00:00Z,30.2583,-88.2131,4.529,20.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T13:30:00Z,30.2583,-88.2131,4.556,20.46,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T14:00:00Z,30.2583,-88.2131,4.576,20.36,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T14:30:00Z,30.2583,-88.2131,4.588,20.29,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T15:00:00Z,30.2583,-88.2131,4.585,20.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T15:30:00Z,30.2583,-88.2131,4.583,20.28,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T16:00:00Z,30.2583,-88.2131,4.567,20.39,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T16:30:00Z,30.2583,-88.2131,4.552,20.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T17:00:00Z,30.2583,-88.2131,4.536,20.56,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T17:30:00Z,30.2583,-88.2131,4.523,20.65,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T18:00:00Z,30.2583,-88.2131,4.491,20.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T18:30:00Z,30.2583,-88.2131,4.467,20.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T19:00:00Z,30.2583,-88.2131,4.442,20.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T19:30:00Z,30.2583,-88.2131,4.397,20.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T20:00:00Z,30.2583,-88.2131,4.342,20.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T20:30:00Z,30.2583,-88.2131,4.284,20.65,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T21:00:00Z,30.2583,-88.2131,4.215,20.37,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T21:30:00Z,30.2583,-88.2131,4.143,19.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T22:00:00Z,30.2583,-88.2131,4.08,19.13,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T22:30:00Z,30.2583,-88.2131,4.023,18.67,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T23:00:00Z,30.2583,-88.2131,3.985,18.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-18T23:30:00Z,30.2583,-88.2131,3.958,18.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T00:00:00Z,30.2583,-88.2131,3.943,17.94,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T00:30:00Z,30.2583,-88.2131,3.939,17.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T01:00:00Z,30.2583,-88.2131,3.937,19.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T01:30:00Z,30.2583,-88.2131,3.956,19.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T02:00:00Z,30.2583,-88.2131,3.973,19.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T02:30:00Z,30.2583,-88.2131,3.99,19.57,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T03:00:00Z,30.2583,-88.2131,3.998,20.31,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T03:30:00Z,30.2583,-88.2131,4.002,21.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T04:00:00Z,30.2583,-88.2131,4.02,21.18,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T04:30:00Z,30.2583,-88.2131,4.044,22.42,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T05:00:00Z,30.2583,-88.2131,4.071,23.18,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T05:30:00Z,30.2583,-88.2131,4.102,23.83,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T06:00:00Z,30.2583,-88.2131,4.137,23.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T06:30:00Z,30.2583,-88.2131,4.174,24.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T07:00:00Z,30.2583,-88.2131,4.208,24.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T07:30:00Z,30.2583,-88.2131,4.248,24.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T08:00:00Z,30.2583,-88.2131,4.277,24.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T08:30:00Z,30.2583,-88.2131,4.305,24.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T09:00:00Z,30.2583,-88.2131,4.332,25.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T09:30:00Z,30.2583,-88.2131,4.356,25.36,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T10:00:00Z,30.2583,-88.2131,4.379,25.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T10:30:00Z,30.2583,-88.2131,4.407,25.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T11:00:00Z,30.2583,-88.2131,4.432,25.56,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T11:30:00Z,30.2583,-88.2131,4.453,25.67,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T12:00:00Z,30.2583,-88.2131,4.481,25.83,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T12:30:00Z,30.2583,-88.2131,4.518,26.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T13:00:00Z,30.2583,-88.2131,4.564,26.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T13:30:00Z,30.2583,-88.2131,4.606,26.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T14:00:00Z,30.2583,-88.2131,4.63,25.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T14:30:00Z,30.2583,-88.2131,4.649,25.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T15:00:00Z,30.2583,-88.2131,4.66,25.84,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T15:30:00Z,30.2583,-88.2131,4.655,25.78,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T16:00:00Z,30.2583,-88.2131,4.644,25.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T16:30:00Z,30.2583,-88.2131,4.622,25.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T17:00:00Z,30.2583,-88.2131,4.6,25.59,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T17:30:00Z,30.2583,-88.2131,4.588,25.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T18:00:00Z,30.2583,-88.2131,4.571,25.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T18:30:00Z,30.2583,-88.2131,4.562,25.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T19:00:00Z,30.2583,-88.2131,4.539,25.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T19:30:00Z,30.2583,-88.2131,4.496,25.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T20:00:00Z,30.2583,-88.2131,4.452,25.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T20:30:00Z,30.2583,-88.2131,4.395,25.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T21:00:00Z,30.2583,-88.2131,4.341,25.46,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T21:30:00Z,30.2583,-88.2131,4.277,25.41,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T22:00:00Z,30.2583,-88.2131,4.212,25.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T22:30:00Z,30.2583,-88.2131,4.146,25.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T23:00:00Z,30.2583,-88.2131,4.082,25.13,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-19T23:30:00Z,30.2583,-88.2131,4.034,25.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T00:00:00Z,30.2583,-88.2131,3.991,24.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T00:30:00Z,30.2583,-88.2131,3.962,25.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T01:00:00Z,30.2583,-88.2131,3.945,25.18,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T01:30:00Z,30.2583,-88.2131,3.939,25.22,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T02:00:00Z,30.2583,-88.2131,3.951,25.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T02:30:00Z,30.2583,-88.2131,3.968,25.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T03:00:00Z,30.2583,-88.2131,3.983,25.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T03:30:00Z,30.2583,-88.2131,4.004,24.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T04:00:00Z,30.2583,-88.2131,4.02,24.82,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T04:30:00Z,30.2583,-88.2131,4.034,24.83,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T05:00:00Z,30.2583,-88.2131,4.047,24.89,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T05:30:00Z,30.2583,-88.2131,4.07,24.82,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T06:00:00Z,30.2583,-88.2131,4.098,24.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T06:30:00Z,30.2583,-88.2131,4.138,24.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T07:00:00Z,30.2583,-88.2131,4.166,24.64,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T07:30:00Z,30.2583,-88.2131,4.206,24.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T08:00:00Z,30.2583,-88.2131,4.245,24.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T08:30:00Z,30.2583,-88.2131,4.288,24.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T09:00:00Z,30.2583,-88.2131,4.329,23.94,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T09:30:00Z,30.2583,-88.2131,4.366,23.77,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T10:00:00Z,30.2583,-88.2131,4.402,23.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T10:30:00Z,30.2583,-88.2131,4.435,23.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T11:00:00Z,30.2583,-88.2131,4.459,23.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T11:30:00Z,30.2583,-88.2131,4.49,23.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T12:00:00Z,30.2583,-88.2131,4.503,23.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T12:30:00Z,30.2583,-88.2131,4.513,22.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T13:00:00Z,30.2583,-88.2131,4.527,22.59,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T13:30:00Z,30.2583,-88.2131,4.552,22.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T14:00:00Z,30.2583,-88.2131,4.575,22.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T14:30:00Z,30.2583,-88.2131,4.607,22.37,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T15:00:00Z,30.2583,-88.2131,4.632,22.38,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T15:30:00Z,30.2583,-88.2131,4.649,22.29,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T16:00:00Z,30.2583,-88.2131,4.669,22.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T16:30:00Z,30.2583,-88.2131,4.664,22.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T17:00:00Z,30.2583,-88.2131,4.651,21.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T17:30:00Z,30.2583,-88.2131,4.621,22.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T18:00:00Z,30.2583,-88.2131,4.604,22.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T18:30:00Z,30.2583,-88.2131,4.573,22.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T19:00:00Z,30.2583,-88.2131,4.538,22.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T19:30:00Z,30.2583,-88.2131,4.498,22.17,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T20:00:00Z,30.2583,-88.2131,4.454,22.31,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T20:30:00Z,30.2583,-88.2131,4.392,22.35,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T21:00:00Z,30.2583,-88.2131,4.333,22.38,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T21:30:00Z,30.2583,-88.2131,4.265,22.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T22:00:00Z,30.2583,-88.2131,4.208,22.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T22:30:00Z,30.2583,-88.2131,4.15,22.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T23:00:00Z,30.2583,-88.2131,4.109,22.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-20T23:30:00Z,30.2583,-88.2131,4.07,22.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T00:00:00Z,30.2583,-88.2131,4.025,22.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T00:30:00Z,30.2583,-88.2131,3.988,22.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T01:00:00Z,30.2583,-88.2131,3.954,22.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T01:30:00Z,30.2583,-88.2131,3.939,22.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T02:00:00Z,30.2583,-88.2131,3.934,22.76,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T02:30:00Z,30.2583,-88.2131,3.939,22.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T03:00:00Z,30.2583,-88.2131,3.943,22.89,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T03:30:00Z,30.2583,-88.2131,3.96,22.89,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T04:00:00Z,30.2583,-88.2131,3.974,22.83,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T04:30:00Z,30.2583,-88.2131,3.99,22.89,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T05:00:00Z,30.2583,-88.2131,4.006,22.83,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T05:30:00Z,30.2583,-88.2131,4.018,22.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T06:00:00Z,30.2583,-88.2131,4.031,22.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T06:30:00Z,30.2583,-88.2131,4.037,22.64,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T07:00:00Z,30.2583,-88.2131,4.045,22.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T07:30:00Z,30.2583,-88.2131,4.059,22.64,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T08:00:00Z,30.2583,-88.2131,4.085,22.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-04-21T08:30:00Z,30.2583,-88.2131,4.119,22.6,1111122 