owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2012-03-01T00:00:00Z,28.9818,-94.9186,1014.5,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T00:30:00Z,28.9818,-94.9186,1014.72,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T01:00:00Z,28.9818,-94.9186,1014.66,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T01:30:00Z,28.9818,-94.9186,1014.59,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T02:00:00Z,28.9818,-94.9186,1014.61,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T02:30:00Z,28.9818,-94.9186,1014.62,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T03:00:00Z,28.9818,-94.9186,1015.12,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T03:30:00Z,28.9818,-94.9186,1015.02,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T04:00:00Z,28.9818,-94.9186,1014.62,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T04:30:00Z,28.9818,-94.9186,1014.47,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T05:00:00Z,28.9818,-94.9186,1014.46,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T05:30:00Z,28.9818,-94.9186,1014.46,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T06:00:00Z,28.9818,-94.9186,1014.13,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T06:30:00Z,28.9818,-94.9186,1014.2,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T07:00:00Z,28.9818,-94.9186,1014.45,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T07:30:00Z,28.9818,-94.9186,1014.52,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T08:00:00Z,28.9818,-94.9186,1014.17,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T08:30:00Z,28.9818,-94.9186,1014.09,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T09:00:00Z,28.9818,-94.9186,1013.74,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T09:30:00Z,28.9818,-94.9186,1013.65,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T10:00:00Z,28.9818,-94.9186,1013.48,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T10:30:00Z,28.9818,-94.9186,1013.58,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T11:00:00Z,28.9818,-94.9186,1013.44,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T11:30:00Z,28.9818,-94.9186,1013.63,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T12:00:00Z,28.9818,-94.9186,1013.74,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T12:30:00Z,28.9818,-94.9186,1014.07,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T13:00:00Z,28.9818,-94.9186,1013.93,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T13:30:00Z,28.9818,-94.9186,1014.2,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T14:00:00Z,28.9818,-94.9186,1014.41,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T14:30:00Z,28.9818,-94.9186,1014.56,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T15:00:00Z,28.9818,-94.9186,1014.65,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T15:30:00Z,28.9818,-94.9186,1014.81,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T16:00:00Z,28.9818,-94.9186,1014.83,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T16:30:00Z,28.9818,-94.9186,1014.77,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T17:00:00Z,28.9818,-94.9186,1014.58,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T17:30:00Z,28.9818,-94.9186,1014.25,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T18:00:00Z,28.9818,-94.9186,1013.88,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T18:30:00Z,28.9818,-94.9186,1013.35,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T19:00:00Z,28.9818,-94.9186,1012.84,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T19:30:00Z,28.9818,-94.9186,1012.3,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T20:00:00Z,28.9818,-94.9186,1011.81,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T20:30:00Z,28.9818,-94.9186,1011.29,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T21:00:00Z,28.9818,-94.9186,1010.89,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T21:30:00Z,28.9818,-94.9186,1010.76,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T22:00:00Z,28.9818,-94.9186,1010.35,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T22:30:00Z,28.9818,-94.9186,1010.21,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T23:00:00Z,28.9818,-94.9186,1010.0,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-01T23:30:00Z,28.9818,-94.9186,1009.71,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T00:00:00Z,28.9818,-94.9186,1009.42,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T00:30:00Z,28.9818,-94.9186,1009.4,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T01:00:00Z,28.9818,-94.9186,1009.49,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T01:30:00Z,28.9818,-94.9186,1009.19,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T02:00:00Z,28.9818,-94.9186,1009.16,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T02:30:00Z,28.9818,-94.9186,1009.22,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T03:00:00Z,28.9818,-94.9186,1009.13,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T03:30:00Z,28.9818,-94.9186,1009.1,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T04:00:00Z,28.9818,-94.9186,1008.99,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T04:30:00Z,28.9818,-94.9186,1008.6,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T05:00:00Z,28.9818,-94.9186,1008.44,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T05:30:00Z,28.9818,-94.9186,1008.1,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T06:00:00Z,28.9818,-94.9186,1008.23,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T06:30:00Z,28.9818,-94.9186,1008.59,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T07:00:00Z,28.9818,-94.9186,1008.52,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T07:30:00Z,28.9818,-94.9186,1007.95,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T08:00:00Z,28.9818,-94.9186,1007.54,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T08:30:00Z,28.9818,-94.9186,1007.21,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T09:00:00Z,28.9818,-94.9186,1006.66,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T09:30:00Z,28.9818,-94.9186,1006.89,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T10:00:00Z,28.9818,-94.9186,1006.63,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T10:30:00Z,28.9818,-94.9186,1006.22,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T11:00:00Z,28.9818,-94.9186,1006.19,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T11:30:00Z,28.9818,-94.9186,1006.55,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T12:00:00Z,28.9818,-94.9186,1006.64,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T12:30:00Z,28.9818,-94.9186,1006.82,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T13:00:00Z,28.9818,-94.9186,1007.03,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T13:30:00Z,28.9818,-94.9186,1007.53,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T14:00:00Z,28.9818,-94.9186,1007.85,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T14:30:00Z,28.9818,-94.9186,1008.1,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T15:00:00Z,28.9818,-94.9186,1008.67,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T15:30:00Z,28.9818,-94.9186,1008.56,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T16:00:00Z,28.9818,-94.9186,1008.7,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T16:30:00Z,28.9818,-94.9186,1008.48,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T17:00:00Z,28.9818,-94.9186,1008.67,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T17:30:00Z,28.9818,-94.9186,1008.53,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T18:00:00Z,28.9818,-94.9186,1008.63,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T18:30:00Z,28.9818,-94.9186,1008.38,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T19:00:00Z,28.9818,-94.9186,1007.72,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T19:30:00Z,28.9818,-94.9186,1007.31,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T20:00:00Z,28.9818,-94.9186,1006.67,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T20:30:00Z,28.9818,-94.9186,1006.6,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T21:00:00Z,28.9818,-94.9186,1006.32,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T21:30:00Z,28.9818,-94.9186,1005.98,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T22:00:00Z,28.9818,-94.9186,1005.64,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T22:30:00Z,28.9818,-94.9186,1005.47,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T23:00:00Z,28.9818,-94.9186,1005.49,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-02T23:30:00Z,28.9818,-94.9186,1005.51,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T00:00:00Z,28.9818,-94.9186,1005.76,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T00:30:00Z,28.9818,-94.9186,1005.79,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T01:00:00Z,28.9818,-94.9186,1005.84,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T01:30:00Z,28.9818,-94.9186,1006.04,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T02:00:00Z,28.9818,-94.9186,1006.27,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T02:30:00Z,28.9818,-94.9186,1006.53,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T03:00:00Z,28.9818,-94.9186,1006.32,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T03:30:00Z,28.9818,-94.9186,1006.8,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T04:00:00Z,28.9818,-94.9186,1007.12,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T04:30:00Z,28.9818,-94.9186,1007.01,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T05:00:00Z,28.9818,-94.9186,1006.91,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T05:30:00Z,28.9818,-94.9186,1006.98,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T06:00:00Z,28.9818,-94.9186,1006.69,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T06:30:00Z,28.9818,-94.9186,1006.46,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T07:00:00Z,28.9818,-94.9186,1005.76,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T07:30:00Z,28.9818,-94.9186,1005.29,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T08:00:00Z,28.9818,-94.9186,1005.3,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T08:30:00Z,28.9818,-94.9186,1005.09,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T09:00:00Z,28.9818,-94.9186,1005.39,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T09:30:00Z,28.9818,-94.9186,1006.29,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T10:00:00Z,28.9818,-94.9186,1006.7,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T10:30:00Z,28.9818,-94.9186,1007.8,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T11:00:00Z,28.9818,-94.9186,1007.9,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T11:30:00Z,28.9818,-94.9186,1009.06,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T12:00:00Z,28.9818,-94.9186,1009.85,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T12:30:00Z,28.9818,-94.9186,1010.17,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T13:00:00Z,28.9818,-94.9186,1010.57,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T13:30:00Z,28.9818,-94.9186,1011.38,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T14:00:00Z,28.9818,-94.9186,1011.39,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T14:30:00Z,28.9818,-94.9186,1011.99,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T15:00:00Z,28.9818,-94.9186,1013.18,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T15:30:00Z,28.9818,-94.9186,1013.46,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T16:00:00Z,28.9818,-94.9186,1013.77,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T16:30:00Z,28.9818,-94.9186,1014.16,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T17:00:00Z,28.9818,-94.9186,1013.42,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T17:30:00Z,28.9818,-94.9186,1014.04,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T18:00:00Z,28.9818,-94.9186,1014.04,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T18:30:00Z,28.9818,-94.9186,1013.7,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T19:00:00Z,28.9818,-94.9186,1013.64,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T19:30:00Z,28.9818,-94.9186,1013.7,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T20:00:00Z,28.9818,-94.9186,1013.64,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T20:30:00Z,28.9818,-94.9186,1013.81,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T21:00:00Z,28.9818,-94.9186,1014.01,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T21:30:00Z,28.9818,-94.9186,1013.92,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T22:00:00Z,28.9818,-94.9186,1014.31,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T22:30:00Z,28.9818,-94.9186,1014.58,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T23:00:00Z,28.9818,-94.9186,1015.08,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-03T23:30:00Z,28.9818,-94.9186,1015.63,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T00:00:00Z,28.9818,-94.9186,1016.39,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T00:30:00Z,28.9818,-94.9186,1017.18,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T01:00:00Z,28.9818,-94.9186,1017.83,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T01:30:00Z,28.9818,-94.9186,1018.7,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T02:00:00Z,28.9818,-94.9186,1019.46,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T02:30:00Z,28.9818,-94.9186,1019.84,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T03:00:00Z,28.9818,-94.9186,1020.71,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T03:30:00Z,28.9818,-94.9186,1021.47,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T04:00:00Z,28.9818,-94.9186,1021.71,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T04:30:00Z,28.9818,-94.9186,1021.93,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T05:00:00Z,28.9818,-94.9186,1022.11,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T05:30:00Z,28.9818,-94.9186,1022.2,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T06:00:00Z,28.9818,-94.9186,1022.16,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T06:30:00Z,28.9818,-94.9186,1022.42,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T07:00:00Z,28.9818,-94.9186,1022.52,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T07:30:00Z,28.9818,-94.9186,1022.32,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T08:00:00Z,28.9818,-94.9186,1022.14,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T08:30:00Z,28.9818,-94.9186,1022.01,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T09:00:00Z,28.9818,-94.9186,1021.97,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T09:30:00Z,28.9818,-94.9186,1021.84,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T10:00:00Z,28.9818,-94.9186,1022.27,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T10:30:00Z,28.9818,-94.9186,1022.29,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T11:00:00Z,28.9818,-94.9186,1022.52,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T11:30:00Z,28.9818,-94.9186,1022.72,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T12:00:00Z,28.9818,-94.9186,1022.9,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T12:30:00Z,28.9818,-94.9186,1023.11,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T13:00:00Z,28.9818,-94.9186,1023.66,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T13:30:00Z,28.9818,-94.9186,1024.08,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T14:00:00Z,28.9818,-94.9186,1024.35,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T14:30:00Z,28.9818,-94.9186,1024.77,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T15:00:00Z,28.9818,-94.9186,1025.27,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T15:30:00Z,28.9818,-94.9186,1025.53,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T16:00:00Z,28.9818,-94.9186,1025.57,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T16:30:00Z,28.9818,-94.9186,1025.72,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T17:00:00Z,28.9818,-94.9186,1025.77,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T17:30:00Z,28.9818,-94.9186,1025.61,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T18:00:00Z,28.9818,-94.9186,1025.22,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T18:30:00Z,28.9818,-94.9186,1024.73,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T19:00:00Z,28.9818,-94.9186,1024.28,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T19:30:00Z,28.9818,-94.9186,1023.88,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T20:00:00Z,28.9818,-94.9186,1023.44,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T20:30:00Z,28.9818,-94.9186,1023.06,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T21:00:00Z,28.9818,-94.9186,1023.09,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T21:30:00Z,28.9818,-94.9186,1023.1,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T22:00:00Z,28.9818,-94.9186,1022.98,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T22:30:00Z,28.9818,-94.9186,1022.94,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T23:00:00Z,28.9818,-94.9186,1022.97,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-04T23:30:00Z,28.9818,-94.9186,1023.08,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T00:00:00Z,28.9818,-94.9186,1022.92,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T00:30:00Z,28.9818,-94.9186,1022.94,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T01:00:00Z,28.9818,-94.9186,1023.22,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T01:30:00Z,28.9818,-94.9186,1023.45,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T02:00:00Z,28.9818,-94.9186,1023.71,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T02:30:00Z,28.9818,-94.9186,1024.03,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T03:00:00Z,28.9818,-94.9186,1024.4,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T03:30:00Z,28.9818,-94.9186,1024.6,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T04:00:00Z,28.9818,-94.9186,1024.7,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T04:30:00Z,28.9818,-94.9186,1024.86,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T05:00:00Z,28.9818,-94.9186,1024.92,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T05:30:00Z,28.9818,-94.9186,1024.9,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T06:00:00Z,28.9818,-94.9186,1025.12,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T06:30:00Z,28.9818,-94.9186,1025.27,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T07:00:00Z,28.9818,-94.9186,1025.39,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T07:30:00Z,28.9818,-94.9186,1025.28,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T08:00:00Z,28.9818,-94.9186,1025.15,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T08:30:00Z,28.9818,-94.9186,1025.14,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T09:00:00Z,28.9818,-94.9186,1025.09,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T09:30:00Z,28.9818,-94.9186,1024.86,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T10:00:00Z,28.9818,-94.9186,1025.03,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T10:30:00Z,28.9818,-94.9186,1025.16,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T11:00:00Z,28.9818,-94.9186,1025.43,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T11:30:00Z,28.9818,-94.9186,1025.9,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T12:00:00Z,28.9818,-94.9186,1026.09,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T12:30:00Z,28.9818,-94.9186,1026.4,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T13:00:00Z,28.9818,-94.9186,1026.76,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T13:30:00Z,28.9818,-94.9186,1027.27,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T14:00:00Z,28.9818,-94.9186,1027.74,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T14:30:00Z,28.9818,-94.9186,1028.2,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T15:00:00Z,28.9818,-94.9186,1028.53,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T15:30:00Z,28.9818,-94.9186,1028.88,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T16:00:00Z,28.9818,-94.9186,1028.9,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T16:30:00Z,28.9818,-94.9186,1029.06,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T17:00:00Z,28.9818,-94.9186,1029.19,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T17:30:00Z,28.9818,-94.9186,1029.17,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T18:00:00Z,28.9818,-94.9186,1028.9,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T18:30:00Z,28.9818,-94.9186,1028.54,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T19:00:00Z,28.9818,-94.9186,1028.22,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T19:30:00Z,28.9818,-94.9186,1027.82,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T20:00:00Z,28.9818,-94.9186,1027.44,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T20:30:00Z,28.9818,-94.9186,1027.18,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T21:00:00Z,28.9818,-94.9186,1027.01,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T21:30:00Z,28.9818,-94.9186,1026.92,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T22:00:00Z,28.9818,-94.9186,1026.77,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T22:30:00Z,28.9818,-94.9186,1026.67,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T23:00:00Z,28.9818,-94.9186,1026.56,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-05T23:30:00Z,28.9818,-94.9186,1026.54,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T00:00:00Z,28.9818,-94.9186,1026.58,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T00:30:00Z,28.9818,-94.9186,1026.49,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T01:00:00Z,28.9818,-94.9186,1026.4,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T01:30:00Z,28.9818,-94.9186,1026.47,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T02:00:00Z,28.9818,-94.9186,1026.65,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T02:30:00Z,28.9818,-94.9186,1026.78,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T03:00:00Z,28.9818,-94.9186,1026.93,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T03:30:00Z,28.9818,-94.9186,1027.01,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T04:00:00Z,28.9818,-94.9186,1026.97,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T04:30:00Z,28.9818,-94.9186,1026.89,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T05:00:00Z,28.9818,-94.9186,1026.66,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T05:30:00Z,28.9818,-94.9186,1026.61,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T06:00:00Z,28.9818,-94.9186,1026.24,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T06:30:00Z,28.9818,-94.9186,1026.03,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T07:00:00Z,28.9818,-94.9186,1025.59,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T07:30:00Z,28.9818,-94.9186,1025.38,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T08:00:00Z,28.9818,-94.9186,1025.23,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T08:30:00Z,28.9818,-94.9186,1024.8,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T09:00:00Z,28.9818,-94.9186,1024.17,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T09:30:00Z,28.9818,-94.9186,1023.86,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T10:00:00Z,28.9818,-94.9186,1023.58,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T10:30:00Z,28.9818,-94.9186,1023.57,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T11:00:00Z,28.9818,-94.9186,1023.66,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T11:30:00Z,28.9818,-94.9186,1023.88,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T12:00:00Z,28.9818,-94.9186,1023.77,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T12:30:00Z,28.9818,-94.9186,1023.84,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T13:00:00Z,28.9818,-94.9186,1024.13,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T13:30:00Z,28.9818,-94.9186,1024.41,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T14:00:00Z,28.9818,-94.9186,1024.51,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T14:30:00Z,28.9818,-94.9186,1024.88,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T15:00:00Z,28.9818,-94.9186,1025.03,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T15:30:00Z,28.9818,-94.9186,1025.21,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T16:00:00Z,28.9818,-94.9186,1025.34,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T16:30:00Z,28.9818,-94.9186,1025.33,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T17:00:00Z,28.9818,-94.9186,1025.4,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T17:30:00Z,28.9818,-94.9186,1025.15,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T18:00:00Z,28.9818,-94.9186,1024.81,11111222 
TABS,ioos:station:wmo:42043:1,2012-03-06T18:30:00Z,28.9818,-94.9186,1024.36,11111222 