owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-01T00:00:00Z,25.4840,-81.1330,1.5,21.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-01T01:00:00Z,25.4840,-81.1330,1.5,18.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-01T03:00:00Z,25.4840,-81.1330,1.5,8.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-01T04:00:00Z,25.4840,-81.1330,1.5,10.1,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-01T05:00:00Z,25.4840,-81.1330,1.5,17.81,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-01T06:00:00Z,25.4840,-81.1330,1.5,21.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-01T07:00:00Z,25.4840,-81.1330,1.5,23.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-01T08:00:00Z,25.4840,-81.1330,1.5,25.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-01T09:00:00Z,25.4840,-81.1330,1.5,26.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-01T10:00:00Z,25.4840,-81.1330,1.5,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-01T11:00:00Z,25.4840,-81.1330,1.5,23.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-01T12:00:00Z,25.4840,-81.1330,1.5,22.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-01T13:00:00Z,25.4840,-81.1330,1.5,18.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-01T14:00:00Z,25.4840,-81.1330,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-01T15:00:00Z,25.4840,-81.1330,1.5,7.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-01T16:00:00Z,25.4840,-81.1330,1.5,5.54,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-01T17:00:00Z,25.4840,-81.1330,1.5,5.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-01T18:00:00Z,25.4840,-81.1330,1.5,6.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-01T19:00:00Z,25.4840,-81.1330,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-01T20:00:00Z,25.4840,-81.1330,1.5,21.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-01T21:00:00Z,25.4840,-81.1330,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-01T22:00:00Z,25.4840,-81.1330,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-01T23:00:00Z,25.4840,-81.1330,1.5,23.18,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-02T00:00:00Z,25.4840,-81.1330,1.5,21.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-02T01:00:00Z,25.4840,-81.1330,1.5,17.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-02T02:00:00Z,25.4840,-81.1330,1.5,10.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-02T03:00:00Z,25.4840,-81.1330,1.5,6.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-02T04:00:00Z,25.4840,-81.1330,1.5,5.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-02T05:00:00Z,25.4840,-81.1330,1.5,7.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-02T06:00:00Z,25.4840,-81.1330,1.5,15.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-02T07:00:00Z,25.4840,-81.1330,1.5,20.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-02T08:00:00Z,25.4840,-81.1330,1.5,22.97,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-02T09:00:00Z,25.4840,-81.1330,1.5,24.37,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-02T10:00:00Z,25.4840,-81.1330,1.5,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-02T11:00:00Z,25.4840,-81.1330,1.5,22.69,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-02T12:00:00Z,25.4840,-81.1330,1.5,20.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-02T13:00:00Z,25.4840,-81.1330,1.5,15.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-02T14:00:00Z,25.4840,-81.1330,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-02T15:00:00Z,25.4840,-81.1330,1.5,5.3,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-02T16:00:00Z,25.4840,-81.1330,1.5,4.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-02T17:00:00Z,25.4840,-81.1330,1.5,3.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-02T18:00:00Z,25.4840,-81.1330,1.5,3.45,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-02T19:00:00Z,25.4840,-81.1330,1.5,3.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-02T20:00:00Z,25.4840,-81.1330,1.5,4.36,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-02T21:00:00Z,25.4840,-81.1330,1.5,11.19,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-02T22:00:00Z,25.4840,-81.1330,1.5,15.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-02T23:00:00Z,25.4840,-81.1330,1.5,17.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-03T00:00:00Z,25.4840,-81.1330,1.5,14.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-03T01:00:00Z,25.4840,-81.1330,1.5,6.89,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-03T02:00:00Z,25.4840,-81.1330,1.5,4.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-03T03:00:00Z,25.4840,-81.1330,1.5,3.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-03T04:00:00Z,25.4840,-81.1330,1.5,3.32,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-03T05:00:00Z,25.4840,-81.1330,1.5,3.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-03T06:00:00Z,25.4840,-81.1330,1.5,3.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-03T07:00:00Z,25.4840,-81.1330,1.5,8.32,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-03T08:00:00Z,25.4840,-81.1330,1.5,11.32,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-03T09:00:00Z,25.4840,-81.1330,1.5,15.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-03T10:00:00Z,25.4840,-81.1330,1.5,16.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-03T11:00:00Z,25.4840,-81.1330,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-03T12:00:00Z,25.4840,-81.1330,1.5,8.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-03T13:00:00Z,25.4840,-81.1330,1.5,4.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-03T14:00:00Z,25.4840,-81.1330,1.5,3.28,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-03T15:00:00Z,25.4840,-81.1330,1.5,2.78,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-03T16:00:00Z,25.4840,-81.1330,1.5,2.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-03T17:00:00Z,25.4840,-81.1330,1.5,2.38,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-03T18:00:00Z,25.4840,-81.1330,1.5,2.26,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-03T19:00:00Z,25.4840,-81.1330,1.5,2.25,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-03T20:00:00Z,25.4840,-81.1330,1.5,2.43,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-03T21:00:00Z,25.4840,-81.1330,1.5,3.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-03T22:00:00Z,25.4840,-81.1330,1.5,6.43,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-03T23:00:00Z,25.4840,-81.1330,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-04T00:00:00Z,25.4840,-81.1330,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-04T01:00:00Z,25.4840,-81.1330,1.5,5.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-04T03:00:00Z,25.4840,-81.1330,1.5,3.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-04T04:00:00Z,25.4840,-81.1330,1.5,2.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-04T06:00:00Z,25.4840,-81.1330,1.5,2.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-04T07:00:00Z,25.4840,-81.1330,1.5,2.64,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-04T08:00:00Z,25.4840,-81.1330,1.5,6.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-04T09:00:00Z,25.4840,-81.1330,1.5,10.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-04T10:00:00Z,25.4840,-81.1330,1.5,14.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-04T11:00:00Z,25.4840,-81.1330,1.5,17.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-04T12:00:00Z,25.4840,-81.1330,1.5,15.6,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-04T13:00:00Z,25.4840,-81.1330,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-04T14:00:00Z,25.4840,-81.1330,1.5,6.82,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-04T15:00:00Z,25.4840,-81.1330,1.5,3.96,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-04T16:00:00Z,25.4840,-81.1330,1.5,2.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-04T17:00:00Z,25.4840,-81.1330,1.5,2.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-04T18:00:00Z,25.4840,-81.1330,1.5,2.45,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-04T19:00:00Z,25.4840,-81.1330,1.5,2.37,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-04T20:00:00Z,25.4840,-81.1330,1.5,2.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-04T21:00:00Z,25.4840,-81.1330,1.5,3.59,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-04T22:00:00Z,25.4840,-81.1330,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-04T23:00:00Z,25.4840,-81.1330,1.5,13.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-05T00:00:00Z,25.4840,-81.1330,1.5,15.6,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-05T01:00:00Z,25.4840,-81.1330,1.5,16.26,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-05T02:00:00Z,25.4840,-81.1330,1.5,13.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-05T03:00:00Z,25.4840,-81.1330,1.5,10.36,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-05T04:00:00Z,25.4840,-81.1330,1.5,7.22,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-05T05:00:00Z,25.4840,-81.1330,1.5,4.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-05T06:00:00Z,25.4840,-81.1330,1.5,4.32,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-05T07:00:00Z,25.4840,-81.1330,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-05T08:00:00Z,25.4840,-81.1330,1.5,14.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-05T09:00:00Z,25.4840,-81.1330,1.5,16.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-05T10:00:00Z,25.4840,-81.1330,1.5,20.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-05T11:00:00Z,25.4840,-81.1330,1.5,22.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-05T12:00:00Z,25.4840,-81.1330,1.5,23.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-05T13:00:00Z,25.4840,-81.1330,1.5,21.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-05T14:00:00Z,25.4840,-81.1330,1.5,18.9,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-05T15:00:00Z,25.4840,-81.1330,1.5,15.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-05T16:00:00Z,25.4840,-81.1330,1.5,12.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-05T17:00:00Z,25.4840,-81.1330,1.5,7.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-05T18:00:00Z,25.4840,-81.1330,1.5,4.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-05T19:00:00Z,25.4840,-81.1330,1.5,3.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-05T20:00:00Z,25.4840,-81.1330,1.5,3.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-05T21:00:00Z,25.4840,-81.1330,1.5,7.96,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-05T22:00:00Z,25.4840,-81.1330,1.5,13.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-05T23:00:00Z,25.4840,-81.1330,1.5,19.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-06T00:00:00Z,25.4840,-81.1330,1.5,21.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-06T13:00:00Z,25.4840,-81.1330,1.5,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-06T14:00:00Z,25.4840,-81.1330,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-06T15:00:00Z,25.4840,-81.1330,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-06T16:00:00Z,25.4840,-81.1330,1.5,22.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-06T17:00:00Z,25.4840,-81.1330,1.5,19.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-06T18:00:00Z,25.4840,-81.1330,1.5,14.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-06T19:00:00Z,25.4840,-81.1330,1.5,10.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-06T20:00:00Z,25.4840,-81.1330,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-06T21:00:00Z,25.4840,-81.1330,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-06T22:00:00Z,25.4840,-81.1330,1.5,15.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-06T23:00:00Z,25.4840,-81.1330,1.5,19.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-07T00:00:00Z,25.4840,-81.1330,1.5,22.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-07T01:00:00Z,25.4840,-81.1330,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-07T03:00:00Z,25.4840,-81.1330,1.5,23.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-07T04:00:00Z,25.4840,-81.1330,1.5,22.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-07T05:00:00Z,25.4840,-81.1330,1.5,19.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-07T06:00:00Z,25.4840,-81.1330,1.5,15.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-07T07:00:00Z,25.4840,-81.1330,1.5,11.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-07T08:00:00Z,25.4840,-81.1330,1.5,8.45,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-07T09:00:00Z,25.4840,-81.1330,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-07T10:00:00Z,25.4840,-81.1330,1.5,12.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-07T11:00:00Z,25.4840,-81.1330,1.5,17.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-07T12:00:00Z,25.4840,-81.1330,1.5,20.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-07T13:00:00Z,25.4840,-81.1330,1.5,21.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-07T14:00:00Z,25.4840,-81.1330,1.5,22.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-07T15:00:00Z,25.4840,-81.1330,1.5,19.17,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-07T16:00:00Z,25.4840,-81.1330,1.5,14.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-07T17:00:00Z,25.4840,-81.1330,1.5,13.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-07T18:00:00Z,25.4840,-81.1330,1.5,7.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-07T19:00:00Z,25.4840,-81.1330,1.5,5.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-07T20:00:00Z,25.4840,-81.1330,1.5,4.3,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-07T21:00:00Z,25.4840,-81.1330,1.5,3.92,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-07T22:00:00Z,25.4840,-81.1330,1.5,3.89,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-07T23:00:00Z,25.4840,-81.1330,1.5,6.82,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-08T00:00:00Z,25.4840,-81.1330,1.5,11.45,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-08T01:00:00Z,25.4840,-81.1330,1.5,16.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-08T02:00:00Z,25.4840,-81.1330,1.5,19.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-08T03:00:00Z,25.4840,-81.1330,1.5,20.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-08T04:00:00Z,25.4840,-81.1330,1.5,20.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-08T06:00:00Z,25.4840,-81.1330,1.5,14.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-08T07:00:00Z,25.4840,-81.1330,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-08T08:00:00Z,25.4840,-81.1330,1.5,5.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-08T09:00:00Z,25.4840,-81.1330,1.5,4.14,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-08T10:00:00Z,25.4840,-81.1330,1.5,3.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-08T11:00:00Z,25.4840,-81.1330,1.5,3.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-08T12:00:00Z,25.4840,-81.1330,1.5,6.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-08T13:00:00Z,25.4840,-81.1330,1.5,11.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-08T14:00:00Z,25.4840,-81.1330,1.5,14.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-08T15:00:00Z,25.4840,-81.1330,1.5,16.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-08T16:00:00Z,25.4840,-81.1330,1.5,17.14,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-08T17:00:00Z,25.4840,-81.1330,1.5,11.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-08T18:00:00Z,25.4840,-81.1330,1.5,8.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-08T19:00:00Z,25.4840,-81.1330,1.5,4.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-08T20:00:00Z,25.4840,-81.1330,1.5,3.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-08T21:00:00Z,25.4840,-81.1330,1.5,3.16,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-08T22:00:00Z,25.4840,-81.1330,1.5,2.92,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-08T23:00:00Z,25.4840,-81.1330,1.5,2.92,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-09T00:00:00Z,25.4840,-81.1330,1.5,4.36,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-09T01:00:00Z,25.4840,-81.1330,1.5,9.15,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-09T02:00:00Z,25.4840,-81.1330,1.5,13.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-09T03:00:00Z,25.4840,-81.1330,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-09T04:00:00Z,25.4840,-81.1330,1.5,17.81,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-09T05:00:00Z,25.4840,-81.1330,1.5,16.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-09T06:00:00Z,25.4840,-81.1330,1.5,11.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-09T07:00:00Z,25.4840,-81.1330,1.5,7.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-09T08:00:00Z,25.4840,-81.1330,1.5,4.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-09T09:00:00Z,25.4840,-81.1330,1.5,3.1,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-09T10:00:00Z,25.4840,-81.1330,1.5,2.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-09T11:00:00Z,25.4840,-81.1330,1.5,2.57,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-09T12:00:00Z,25.4840,-81.1330,1.5,2.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-09T13:00:00Z,25.4840,-81.1330,1.5,2.33,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-09T14:00:00Z,25.4840,-81.1330,1.5,2.35,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-09T15:00:00Z,25.4840,-81.1330,1.5,2.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-09T16:00:00Z,25.4840,-81.1330,1.5,3.29,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-09T17:00:00Z,25.4840,-81.1330,1.5,3.25,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-09T18:00:00Z,25.4840,-81.1330,1.5,2.69,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-09T19:00:00Z,25.4840,-81.1330,1.5,2.47,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-09T20:00:00Z,25.4840,-81.1330,1.5,2.25,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-09T21:00:00Z,25.4840,-81.1330,1.5,2.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-09T22:00:00Z,25.4840,-81.1330,1.5,2.01,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-09T23:00:00Z,25.4840,-81.1330,1.5,2.01,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-10T00:00:00Z,25.4840,-81.1330,1.5,2.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-10T01:00:00Z,25.4840,-81.1330,1.5,2.01,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-10T03:00:00Z,25.4840,-81.1330,1.5,5.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-10T04:00:00Z,25.4840,-81.1330,1.5,8.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-10T05:00:00Z,25.4840,-81.1330,1.5,10.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-10T06:00:00Z,25.4840,-81.1330,1.5,7.22,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-10T07:00:00Z,25.4840,-81.1330,1.5,5.37,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-10T08:00:00Z,25.4840,-81.1330,1.5,3.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-10T09:00:00Z,25.4840,-81.1330,1.5,2.43,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-10T10:00:00Z,25.4840,-81.1330,1.5,2.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-10T11:00:00Z,25.4840,-81.1330,1.5,2.1,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-10T12:00:00Z,25.4840,-81.1330,1.5,2.1,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-10T13:00:00Z,25.4840,-81.1330,1.5,2.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-10T14:00:00Z,25.4840,-81.1330,1.5,2.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-10T15:00:00Z,25.4840,-81.1330,1.5,2.12,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-10T16:00:00Z,25.4840,-81.1330,1.5,3.3,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-10T17:00:00Z,25.4840,-81.1330,1.5,5.5,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-10T18:00:00Z,25.4840,-81.1330,1.5,7.08,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-10T19:00:00Z,25.4840,-81.1330,1.5,4.5,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-10T20:00:00Z,25.4840,-81.1330,1.5,3.26,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-10T21:00:00Z,25.4840,-81.1330,1.5,2.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-10T22:00:00Z,25.4840,-81.1330,1.5,2.43,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-10T23:00:00Z,25.4840,-81.1330,1.5,2.35,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-11T00:00:00Z,25.4840,-81.1330,1.5,2.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-11T01:00:00Z,25.4840,-81.1330,1.5,2.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-11T02:00:00Z,25.4840,-81.1330,1.5,4.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-11T03:00:00Z,25.4840,-81.1330,1.5,6.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-11T04:00:00Z,25.4840,-81.1330,1.5,11.19,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-11T05:00:00Z,25.4840,-81.1330,1.5,14.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-11T06:00:00Z,25.4840,-81.1330,1.5,15.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-11T07:00:00Z,25.4840,-81.1330,1.5,14.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-11T08:00:00Z,25.4840,-81.1330,1.5,11.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-11T09:00:00Z,25.4840,-81.1330,1.5,8.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-11T10:00:00Z,25.4840,-81.1330,1.5,5.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-11T11:00:00Z,25.4840,-81.1330,1.5,3.38,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-11T12:00:00Z,25.4840,-81.1330,1.5,2.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-11T13:00:00Z,25.4840,-81.1330,1.5,2.57,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-11T14:00:00Z,25.4840,-81.1330,1.5,2.47,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-11T15:00:00Z,25.4840,-81.1330,1.5,2.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-11T16:00:00Z,25.4840,-81.1330,1.5,5.25,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-11T17:00:00Z,25.4840,-81.1330,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-11T18:00:00Z,25.4840,-81.1330,1.5,15.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-11T19:00:00Z,25.4840,-81.1330,1.5,17.61,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-11T20:00:00Z,25.4840,-81.1330,1.5,17.54,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-11T21:00:00Z,25.4840,-81.1330,1.5,13.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-11T22:00:00Z,25.4840,-81.1330,1.5,11.45,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-11T23:00:00Z,25.4840,-81.1330,1.5,7.76,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-12T00:00:00Z,25.4840,-81.1330,1.5,5.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-12T01:00:00Z,25.4840,-81.1330,1.5,6.52,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-12T02:00:00Z,25.4840,-81.1330,1.5,13.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-12T03:00:00Z,25.4840,-81.1330,1.5,17.61,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-12T04:00:00Z,25.4840,-81.1330,1.5,21.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-12T05:00:00Z,25.4840,-81.1330,1.5,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-12T06:00:00Z,25.4840,-81.1330,1.5,25.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-12T07:00:00Z,25.4840,-81.1330,1.5,25.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-12T08:00:00Z,25.4840,-81.1330,1.5,25.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-12T09:00:00Z,25.4840,-81.1330,1.5,24.3,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-12T10:00:00Z,25.4840,-81.1330,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-12T11:00:00Z,25.4840,-81.1330,1.5,19.45,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-12T12:00:00Z,25.4840,-81.1330,1.5,15.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-12T13:00:00Z,25.4840,-81.1330,1.5,10.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-12-12T14:00:00Z,25.4840,-81.1330,1.5,8.7,11111222 