owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1995-07-01T00:00:00Z,28.9818,-94.9186,2.0,206.6424331,95.69038092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T00:30:00Z,28.9818,-94.9186,2.0,197.8372754,126.4695208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T01:00:00Z,28.9818,-94.9186,2.0,196.3892915,132.0143363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T01:30:00Z,28.9818,-94.9186,2.0,210.9110835,112.5339886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T02:00:00Z,28.9818,-94.9186,2.0,209.910615,89.03994834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T02:30:00Z,28.9818,-94.9186,2.0,195.3774944,74.17559774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T03:00:00Z,28.9818,-94.9186,2.0,196.1931636,84.40885736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T03:30:00Z,28.9818,-94.9186,2.0,196.6401884,27.06339594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T04:00:00Z,28.9818,-94.9186,2.0,196.4199597,64.31305078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T04:30:00Z,28.9818,-94.9186,2.0,160.812999,57.11248988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T05:00:00Z,28.9818,-94.9186,2.0,154.0513083,24.52214102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T05:30:00Z,28.9818,-94.9186,2.0,147.8234765,40.84296023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T06:00:00Z,28.9818,-94.9186,2.0,142.7650426,46.78694903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T06:30:00Z,28.9818,-94.9186,2.0,108.8207074,84.0647328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T07:00:00Z,28.9818,-94.9186,2.0,119.1360967,83.24316789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T07:30:00Z,28.9818,-94.9186,2.0,135.8433177,85.98642974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T08:00:00Z,28.9818,-94.9186,2.0,136.7301931,90.86222537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T08:30:00Z,28.9818,-94.9186,2.0,139.263147,96.35535533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T09:00:00Z,28.9818,-94.9186,2.0,116.0483338,103.158482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T09:30:00Z,28.9818,-94.9186,2.0,106.8046784,109.2661343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T10:00:00Z,28.9818,-94.9186,2.0,99.73542477,112.7740546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T10:30:00Z,28.9818,-94.9186,2.0,118.1709464,114.2542866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T11:00:00Z,28.9818,-94.9186,2.0,113.035705,110.4252168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T11:30:00Z,28.9818,-94.9186,2.0,136.8489115,111.1089722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T12:00:00Z,28.9818,-94.9186,2.0,145.6389889,106.1297418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T12:30:00Z,28.9818,-94.9186,2.0,131.6324219,93.29412254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T13:00:00Z,28.9818,-94.9186,2.0,134.5192447,100.3066264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T13:30:00Z,28.9818,-94.9186,2.0,129.9239683,92.86790834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T14:00:00Z,28.9818,-94.9186,2.0,130.3593678,98.93743983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T14:30:00Z,28.9818,-94.9186,2.0,130.9061849,103.3102555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T15:00:00Z,28.9818,-94.9186,2.0,128.2084391,99.73721973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T15:30:00Z,28.9818,-94.9186,2.0,143.8485758,90.41911136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T16:00:00Z,28.9818,-94.9186,2.0,131.4279449,98.17450636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T16:30:00Z,28.9818,-94.9186,2.0,137.1885214,104.7989637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T17:00:00Z,28.9818,-94.9186,2.0,135.7674319,109.7952504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T17:30:00Z,28.9818,-94.9186,2.0,160.2936787,110.4697357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T18:00:00Z,28.9818,-94.9186,2.0,152.4826629,112.2258589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T18:30:00Z,28.9818,-94.9186,2.0,160.0424626,106.527304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T19:00:00Z,28.9818,-94.9186,2.0,155.9882052,101.7884905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T19:30:00Z,28.9818,-94.9186,2.0,163.503598,97.586828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T20:00:00Z,28.9818,-94.9186,2.0,167.9280005,101.1774145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T20:30:00Z,28.9818,-94.9186,2.0,173.5224212,97.77414484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T21:00:00Z,28.9818,-94.9186,2.0,163.0107022,89.73606187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T21:30:00Z,28.9818,-94.9186,2.0,170.9120335,90.53645675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T22:00:00Z,28.9818,-94.9186,2.0,134.9998948,91.03292701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T22:30:00Z,28.9818,-94.9186,2.0,125.538557,69.21268164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T23:00:00Z,28.9818,-94.9186,2.0,124.0959061,57.93988954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-01T23:30:00Z,28.9818,-94.9186,2.0,129.759899,53.11355571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T00:00:00Z,28.9818,-94.9186,2.0,127.4646008,51.44077177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T00:30:00Z,28.9818,-94.9186,2.0,137.7261994,44.30088487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T01:00:00Z,28.9818,-94.9186,2.0,134.9998948,45.93365651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T01:30:00Z,28.9818,-94.9186,2.0,139.0420974,35.9113631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T02:00:00Z,28.9818,-94.9186,2.0,143.4974557,47.08696847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T02:30:00Z,28.9818,-94.9186,2.0,147.8713858,45.39133397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T03:00:00Z,28.9818,-94.9186,2.0,145.5978087,59.59326975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T03:30:00Z,28.9818,-94.9186,2.0,142.0232989,46.49467281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T04:00:00Z,28.9818,-94.9186,2.0,141.4155232,32.02033416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T04:30:00Z,28.9818,-94.9186,2.0,124.5050413,17.35277788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T05:00:00Z,28.9818,-94.9186,2.0,145.4117128,31.49697287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T05:30:00Z,28.9818,-94.9186,2.0,143.1336408,31.28600006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T06:00:00Z,28.9818,-94.9186,2.0,154.264613,37.05553265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T06:30:00Z,28.9818,-94.9186,2.0,155.9450522,36.55454007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T07:00:00Z,28.9818,-94.9186,2.0,157.3229641,47.15540796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T07:30:00Z,28.9818,-94.9186,2.0,150.4217544,50.70809501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T08:00:00Z,28.9818,-94.9186,2.0,154.6680004,49.45539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T08:30:00Z,28.9818,-94.9186,2.0,158.8570573,57.83306321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T09:00:00Z,28.9818,-94.9186,2.0,158.9351256,51.41586137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T09:30:00Z,28.9818,-94.9186,2.0,161.1246083,61.72948242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T10:00:00Z,28.9818,-94.9186,2.0,163.6220931,60.25492677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T10:30:00Z,28.9818,-94.9186,2.0,158.7768126,65.85649323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T11:00:00Z,28.9818,-94.9186,2.0,156.1478744,47.90107514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T11:30:00Z,28.9818,-94.9186,2.0,156.1557318,58.97346183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T12:00:00Z,28.9818,-94.9186,2.0,157.5081905,73.21941409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T12:30:00Z,28.9818,-94.9186,2.0,148.9671853,42.77177808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T13:00:00Z,28.9818,-94.9186,2.0,146.7825177,29.91877337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T13:30:00Z,28.9818,-94.9186,2.0,138.9547413,24.50303042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T14:00:00Z,28.9818,-94.9186,2.0,91.55797435,11.03407903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T14:30:00Z,28.9818,-94.9186,2.0,102.003145,10.04972636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T15:00:00Z,28.9818,-94.9186,2.0,32.20341943,9.513537723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T15:30:00Z,28.9818,-94.9186,2.0,338.6288503,29.44468203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T16:00:00Z,28.9818,-94.9186,2.0,331.1365123,26.53664824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T16:30:00Z,28.9818,-94.9186,2.0,335.7106725,20.27476264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T17:00:00Z,28.9818,-94.9186,2.0,306.4869684,54.11721076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T17:30:00Z,28.9818,-94.9186,2.0,306.8053093,54.71603513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T18:00:00Z,28.9818,-94.9186,2.0,289.0271501,63.98577733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T18:30:00Z,28.9818,-94.9186,2.0,302.3439992,59.60789964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T19:00:00Z,28.9818,-94.9186,2.0,300.0548794,61.27901517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T19:30:00Z,28.9818,-94.9186,2.0,305.3440743,51.51427375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T20:00:00Z,28.9818,-94.9186,2.0,304.7123531,60.1806763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T20:30:00Z,28.9818,-94.9186,2.0,304.5405307,61.50083333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T21:00:00Z,28.9818,-94.9186,2.0,308.7066903,57.66561887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T21:30:00Z,28.9818,-94.9186,2.0,315.4580608,53.10541404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T22:00:00Z,28.9818,-94.9186,2.0,320.9209226,63.34109093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T22:30:00Z,28.9818,-94.9186,2.0,318.0747204,62.8886675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T23:00:00Z,28.9818,-94.9186,2.0,322.5893439,57.39655913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-02T23:30:00Z,28.9818,-94.9186,2.0,328.5001877,60.45933013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T00:00:00Z,28.9818,-94.9186,2.0,330.0452903,60.88285884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T00:30:00Z,28.9818,-94.9186,2.0,341.7654433,55.22319169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T01:00:00Z,28.9818,-94.9186,2.0,345.1671953,57.03049097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T01:30:00Z,28.9818,-94.9186,2.0,348.2726551,55.6925785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T02:00:00Z,28.9818,-94.9186,2.0,348.4715642,46.23275462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T02:30:00Z,28.9818,-94.9186,2.0,353.2507859,50.71145038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T03:00:00Z,28.9818,-94.9186,2.0,11.92840951,43.25397092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T03:30:00Z,28.9818,-94.9186,2.0,9.524856158,46.83565522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T04:00:00Z,28.9818,-94.9186,2.0,45.00010523,27.3933167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T04:30:00Z,28.9818,-94.9186,2.0,55.63061758,20.58359784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T05:00:00Z,28.9818,-94.9186,2.0,116.310908,30.25429722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T05:30:00Z,28.9818,-94.9186,2.0,105.1567535,29.64109647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T06:00:00Z,28.9818,-94.9186,2.0,129.2988333,33.88244383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T06:30:00Z,28.9818,-94.9186,2.0,124.9897877,43.64949599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T07:00:00Z,28.9818,-94.9186,2.0,138.1797175,37.98769538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T07:30:00Z,28.9818,-94.9186,2.0,131.5111477,34.62755261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T08:00:00Z,28.9818,-94.9186,2.0,143.6428157,46.25385281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T08:30:00Z,28.9818,-94.9186,2.0,140.0025063,45.89635715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T09:00:00Z,28.9818,-94.9186,2.0,114.6881458,28.53859317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T09:30:00Z,28.9818,-94.9186,2.0,158.6341702,51.52080454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T10:00:00Z,28.9818,-94.9186,2.0,152.1690131,54.25577665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T10:30:00Z,28.9818,-94.9186,2.0,157.5000412,77.08786156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T11:00:00Z,28.9818,-94.9186,2.0,165.2644485,89.04873329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T11:30:00Z,28.9818,-94.9186,2.0,139.8444323,24.951012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T12:00:00Z,28.9818,-94.9186,2.0,162.5333316,100.2838252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T12:30:00Z,28.9818,-94.9186,2.0,161.9112532,93.11180484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T13:00:00Z,28.9818,-94.9186,2.0,157.0455734,101.6163461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T13:30:00Z,28.9818,-94.9186,2.0,165.6219418,97.2148574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T14:00:00Z,28.9818,-94.9186,2.0,163.4771389,93.25057855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T14:30:00Z,28.9818,-94.9186,2.0,164.1359915,58.8618085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T15:00:00Z,28.9818,-94.9186,2.0,161.9063227,94.98702069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T15:30:00Z,28.9818,-94.9186,2.0,171.4323434,88.00200282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T16:00:00Z,28.9818,-94.9186,2.0,157.7211887,92.74318304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T16:30:00Z,28.9818,-94.9186,2.0,174.1572804,79.08079033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T17:00:00Z,28.9818,-94.9186,2.0,163.822755,71.67807545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T17:30:00Z,28.9818,-94.9186,2.0,170.4588738,68.29469159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T18:00:00Z,28.9818,-94.9186,2.0,170.1245876,67.75387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T18:30:00Z,28.9818,-94.9186,2.0,163.4621459,51.29180149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T19:00:00Z,28.9818,-94.9186,2.0,182.08235,82.00416392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T19:30:00Z,28.9818,-94.9186,2.0,173.3009554,79.21077263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T20:00:00Z,28.9818,-94.9186,2.0,171.3057805,76.87330161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T20:30:00Z,28.9818,-94.9186,2.0,168.2242028,86.14293529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T21:00:00Z,28.9818,-94.9186,2.0,158.1968892,69.00624464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T21:30:00Z,28.9818,-94.9186,2.0,165.6504911,66.13317624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T22:00:00Z,28.9818,-94.9186,2.0,134.0851029,26.13092612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T22:30:00Z,28.9818,-94.9186,2.0,141.3367222,26.71508375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T23:00:00Z,28.9818,-94.9186,2.0,94.88777706,24.52920097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-03T23:30:00Z,28.9818,-94.9186,2.0,165.8789688,95.25839596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-04T00:00:00Z,28.9818,-94.9186,2.0,164.1013819,102.2512381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-04T00:30:00Z,28.9818,-94.9186,2.0,89.4173525,29.50152538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-04T01:00:00Z,28.9818,-94.9186,2.0,137.9639589,24.47742838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-04T01:30:00Z,28.9818,-94.9186,2.0,177.1579955,36.10440001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-04T02:00:00Z,28.9818,-94.9186,2.0,169.8935895,61.14877677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-04T02:30:00Z,28.9818,-94.9186,2.0,108.8418481,25.82381072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-04T03:00:00Z,28.9818,-94.9186,2.0,174.9519869,40.68780284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-04T03:30:00Z,28.9818,-94.9186,2.0,155.6066806,31.74366393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-04T04:00:00Z,28.9818,-94.9186,2.0,190.6744679,53.06836534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-04T04:30:00Z,28.9818,-94.9186,2.0,183.4160687,85.08119534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-04T05:00:00Z,28.9818,-94.9186,2.0,179.4387653,90.89435736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-04T05:30:00Z,28.9818,-94.9186,2.0,172.7170819,65.79075315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-04T06:00:00Z,28.9818,-94.9186,2.0,151.8781032,83.46297203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-04T06:30:00Z,28.9818,-94.9186,2.0,161.3176535,131.1819854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-04T07:00:00Z,28.9818,-94.9186,2.0,158.6711723,134.3625785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-04T07:30:00Z,28.9818,-94.9186,2.0,154.915443,149.7100164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-04T08:00:00Z,28.9818,-94.9186,2.0,160.8888367,135.6142308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-04T08:30:00Z,28.9818,-94.9186,2.0,157.7570129,136.1837178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-04T09:00:00Z,28.9818,-94.9186,2.0,161.4414746,129.1983158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-04T09:30:00Z,28.9818,-94.9186,2.0,169.6827428,104.8045085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-04T10:00:00Z,28.9818,-94.9186,2.0,147.6825361,69.11606615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-04T10:30:00Z,28.9818,-94.9186,2.0,168.4790172,126.8252412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-04T11:00:00Z,28.9818,-94.9186,2.0,184.6426167,106.7402534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-04T11:30:00Z,28.9818,-94.9186,2.0,65.69176848,40.54452614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-04T12:00:00Z,28.9818,-94.9186,2.0,212.3597733,81.85142454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-04T12:30:00Z,28.9818,-94.9186,2.0,173.1778685,117.9450389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-04T13:00:00Z,28.9818,-94.9186,2.0,171.8451587,92.42452164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-04T13:30:00Z,28.9818,-94.9186,2.0,158.0389696,139.4484543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-04T14:00:00Z,28.9818,-94.9186,2.0,165.1071981,111.3193087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-04T14:30:00Z,28.9818,-94.9186,2.0,207.8419097,95.7095967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-04T15:00:00Z,28.9818,-94.9186,2.0,193.9460895,92.73361041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-04T15:30:00Z,28.9818,-94.9186,2.0,192.9416493,94.48000847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-07-04T16:00:00Z,28.9818,-94.9186,2.0,181.3145408,103.7273079,-99999.0,'11111222,11111222,99999999' 