owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2003-04-02T15:00:00Z,27.9396,-96.8429,2.0,55.0885311,34.99844139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-02T15:30:00Z,27.9396,-96.8429,2.0,43.48293188,33.91766059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-02T16:00:00Z,27.9396,-96.8429,2.0,51.00783656,33.64507988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-02T16:30:00Z,27.9396,-96.8429,2.0,49.50284465,34.04620684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-02T17:00:00Z,27.9396,-96.8429,2.0,51.9443715,33.92126472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-02T17:30:00Z,27.9396,-96.8429,2.0,52.54546161,35.86386761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-02T18:00:00Z,27.9396,-96.8429,2.0,55.67163251,32.61007513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-02T18:30:00Z,27.9396,-96.8429,2.0,48.66245571,30.55283948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-02T19:00:00Z,27.9396,-96.8429,2.0,47.880962,47.13166345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-02T19:30:00Z,27.9396,-96.8429,2.0,50.40482687,40.46376774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-02T20:00:00Z,27.9396,-96.8429,2.0,43.42921043,53.90886847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-02T20:30:00Z,27.9396,-96.8429,2.0,49.22220792,46.10119521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-02T21:00:00Z,27.9396,-96.8429,2.0,48.72730401,44.0540089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-02T21:30:00Z,27.9396,-96.8429,2.0,51.0677648,43.01386404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-02T22:00:00Z,27.9396,-96.8429,2.0,51.87431398,48.08955188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-02T22:30:00Z,27.9396,-96.8429,2.0,47.14901214,49.59599278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-02T23:00:00Z,27.9396,-96.8429,2.0,47.48234468,48.16380903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-02T23:30:00Z,27.9396,-96.8429,2.0,46.86064712,44.42972879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-03T00:00:00Z,27.9396,-96.8429,2.0,48.15728862,40.69920024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-03T00:30:00Z,27.9396,-96.8429,2.0,48.9394248,40.45015328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-03T01:00:00Z,27.9396,-96.8429,2.0,45.03867516,42.01629446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-03T01:30:00Z,27.9396,-96.8429,2.0,49.22174795,37.55734948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-03T02:00:00Z,27.9396,-96.8429,2.0,48.85003869,39.07096748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-03T02:30:00Z,27.9396,-96.8429,2.0,48.08453414,38.63571664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-03T03:00:00Z,27.9396,-96.8429,2.0,52.82257269,35.01650468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-03T03:30:00Z,27.9396,-96.8429,2.0,50.07687627,34.91957188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-03T04:00:00Z,27.9396,-96.8429,2.0,51.04611381,34.37273629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-03T04:30:00Z,27.9396,-96.8429,2.0,51.33523207,35.43738845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-03T05:00:00Z,27.9396,-96.8429,2.0,47.70415719,31.17569566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-03T05:30:00Z,27.9396,-96.8429,2.0,44.31115761,29.40362563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-03T06:00:00Z,27.9396,-96.8429,2.0,44.40662574,35.49866476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-03T06:30:00Z,27.9396,-96.8429,2.0,44.49824136,34.71320354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-03T07:00:00Z,27.9396,-96.8429,2.0,45.37471358,40.01602804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-03T07:30:00Z,27.9396,-96.8429,2.0,45.19196938,33.78575143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-03T08:00:00Z,27.9396,-96.8429,2.0,44.56005516,41.43060825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-03T08:30:00Z,27.9396,-96.8429,2.0,44.54428647,40.88620794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-03T09:00:00Z,27.9396,-96.8429,2.0,50.03237118,44.33678834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-03T09:30:00Z,27.9396,-96.8429,2.0,44.15492993,42.66439382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-03T10:00:00Z,27.9396,-96.8429,2.0,49.3308017,45.69643312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-03T10:30:00Z,27.9396,-96.8429,2.0,47.43749846,45.89032142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-03T11:00:00Z,27.9396,-96.8429,2.0,44.90351496,46.13878304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-03T11:30:00Z,27.9396,-96.8429,2.0,45.81354427,47.31728331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-03T12:00:00Z,27.9396,-96.8429,2.0,47.69418417,47.83915133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-03T12:30:00Z,27.9396,-96.8429,2.0,51.85446247,47.16168996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-03T13:00:00Z,27.9396,-96.8429,2.0,45.58732778,46.2259981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-03T13:30:00Z,27.9396,-96.8429,2.0,49.56712541,46.88863615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-03T14:00:00Z,27.9396,-96.8429,2.0,47.13688947,49.68758799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-03T14:30:00Z,27.9396,-96.8429,2.0,44.71306401,46.57770819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T02:00:00Z,27.9396,-96.8429,2.0,196.9497692,32.82597904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T02:30:00Z,27.9396,-96.8429,2.0,218.145221,27.49081301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T03:00:00Z,27.9396,-96.8429,2.0,213.1487159,24.37738706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T03:30:00Z,27.9396,-96.8429,2.0,218.1932185,25.71486146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T04:00:00Z,27.9396,-96.8429,2.0,213.3766034,29.93761681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T04:30:00Z,27.9396,-96.8429,2.0,223.0268465,40.05305606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T05:00:00Z,27.9396,-96.8429,2.0,228.4301955,36.3963652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T05:30:00Z,27.9396,-96.8429,2.0,235.0362697,36.06996673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T06:00:00Z,27.9396,-96.8429,2.0,232.218984,36.2365782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T06:30:00Z,27.9396,-96.8429,2.0,228.9734843,38.46716652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T07:00:00Z,27.9396,-96.8429,2.0,231.3590622,41.94202785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T07:30:00Z,27.9396,-96.8429,2.0,231.400613,39.76810908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T08:00:00Z,27.9396,-96.8429,2.0,221.3253766,40.49439097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T08:30:00Z,27.9396,-96.8429,2.0,218.1516217,42.46062882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T09:00:00Z,27.9396,-96.8429,2.0,222.2109344,47.52436112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T09:30:00Z,27.9396,-96.8429,2.0,217.2426808,38.08680743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T10:00:00Z,27.9396,-96.8429,2.0,222.1467797,42.62065227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T10:30:00Z,27.9396,-96.8429,2.0,221.1656491,56.68125793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T11:00:00Z,27.9396,-96.8429,2.0,221.5011154,53.30205249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T11:30:00Z,27.9396,-96.8429,2.0,222.5902525,58.86918719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T12:00:00Z,27.9396,-96.8429,2.0,225.4882348,60.53761228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T12:30:00Z,27.9396,-96.8429,2.0,227.9945781,64.28602725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T13:00:00Z,27.9396,-96.8429,2.0,229.2850201,82.23307425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T13:30:00Z,27.9396,-96.8429,2.0,229.3420248,80.50184718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T14:00:00Z,27.9396,-96.8429,2.0,229.7624652,79.2007399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T14:30:00Z,27.9396,-96.8429,2.0,229.1957665,84.65547118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T15:00:00Z,27.9396,-96.8429,2.0,227.7684123,88.12352353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T15:30:00Z,27.9396,-96.8429,2.0,229.5288023,91.96356724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T16:00:00Z,27.9396,-96.8429,2.0,226.4669859,97.20248659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T16:30:00Z,27.9396,-96.8429,2.0,226.9446575,90.42033953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T17:00:00Z,27.9396,-96.8429,2.0,225.1910627,99.49755022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T17:30:00Z,27.9396,-96.8429,2.0,226.2306838,93.80522214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T18:00:00Z,27.9396,-96.8429,2.0,228.743621,86.84835635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T18:30:00Z,27.9396,-96.8429,2.0,227.6509756,92.48249834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T19:00:00Z,27.9396,-96.8429,2.0,229.2207977,97.98795844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T19:30:00Z,27.9396,-96.8429,2.0,226.9626941,100.7369813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T20:00:00Z,27.9396,-96.8429,2.0,227.8758046,98.78704622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T20:30:00Z,27.9396,-96.8429,2.0,231.1097323,92.54150906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T21:00:00Z,27.9396,-96.8429,2.0,226.11901,95.92319688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T21:30:00Z,27.9396,-96.8429,2.0,228.3259753,93.59477015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T22:00:00Z,27.9396,-96.8429,2.0,228.3649888,82.87440618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T22:30:00Z,27.9396,-96.8429,2.0,227.8887103,76.74083984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T23:00:00Z,27.9396,-96.8429,2.0,232.7809973,69.98329658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-08T23:30:00Z,27.9396,-96.8429,2.0,229.5566422,71.46692732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-09T00:00:00Z,27.9396,-96.8429,2.0,232.2394667,68.73429784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-09T00:30:00Z,27.9396,-96.8429,2.0,229.0655958,67.41553085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-09T01:00:00Z,27.9396,-96.8429,2.0,226.8330588,66.08467371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-09T01:30:00Z,27.9396,-96.8429,2.0,229.1251505,63.00382925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-15T08:30:00Z,27.9396,-96.8429,2.0,49.51949751,31.40834602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-15T09:00:00Z,27.9396,-96.8429,2.0,48.32855805,40.06862239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-15T09:30:00Z,27.9396,-96.8429,2.0,52.15317436,34.01494524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-15T10:00:00Z,27.9396,-96.8429,2.0,49.96938176,38.77498807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-04-15T10:30:00Z,27.9396,-96.8429,2.0,54.18648331,38.62256335,-99999.0,'11111222,11111222,99999999' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
