owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-01T04:15:00Z,26.4345,-81.9647,24.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-01T06:15:00Z,26.4345,-81.9647,23.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-01T07:15:00Z,26.4345,-81.9647,22.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-01T08:15:00Z,26.4345,-81.9647,21.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-01T09:15:00Z,26.4345,-81.9647,21.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-01T10:15:00Z,26.4345,-81.9647,21.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-01T11:15:00Z,26.4345,-81.9647,21.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-01T12:15:00Z,26.4345,-81.9647,22.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-01T13:15:00Z,26.4345,-81.9647,23.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-01T14:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-01T15:15:00Z,26.4345,-81.9647,25.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-01T16:15:00Z,26.4345,-81.9647,26.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-01T17:15:00Z,26.4345,-81.9647,23.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-01T18:15:00Z,26.4345,-81.9647,25.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-01T19:15:00Z,26.4345,-81.9647,26.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-01T20:15:00Z,26.4345,-81.9647,23.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-01T21:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-01T22:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-02T04:15:00Z,26.4345,-81.9647,22.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-02T05:15:00Z,26.4345,-81.9647,22.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-02T06:15:00Z,26.4345,-81.9647,21.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-02T07:15:00Z,26.4345,-81.9647,21.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-02T08:15:00Z,26.4345,-81.9647,21.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-02T09:15:00Z,26.4345,-81.9647,21.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-02T10:15:00Z,26.4345,-81.9647,21.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-02T11:15:00Z,26.4345,-81.9647,21.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-02T12:15:00Z,26.4345,-81.9647,21.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-02T13:15:00Z,26.4345,-81.9647,22.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-02T14:15:00Z,26.4345,-81.9647,23.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-02T15:15:00Z,26.4345,-81.9647,24.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-02T16:15:00Z,26.4345,-81.9647,24.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-02T17:15:00Z,26.4345,-81.9647,25.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-02T18:15:00Z,26.4345,-81.9647,24.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-02T19:15:00Z,26.4345,-81.9647,24.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-02T20:15:00Z,26.4345,-81.9647,24.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-02T21:15:00Z,26.4345,-81.9647,24.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-02T22:15:00Z,26.4345,-81.9647,24.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-03T04:15:00Z,26.4345,-81.9647,24.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-03T05:15:00Z,26.4345,-81.9647,24.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-03T06:15:00Z,26.4345,-81.9647,24.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-03T07:15:00Z,26.4345,-81.9647,24.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-03T08:15:00Z,26.4345,-81.9647,24.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-03T09:15:00Z,26.4345,-81.9647,24.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-03T10:15:00Z,26.4345,-81.9647,24.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-03T11:15:00Z,26.4345,-81.9647,24.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-03T12:15:00Z,26.4345,-81.9647,23.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-03T13:15:00Z,26.4345,-81.9647,24.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-03T14:15:00Z,26.4345,-81.9647,24.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-03T15:15:00Z,26.4345,-81.9647,24.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-03T16:15:00Z,26.4345,-81.9647,24.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-03T17:15:00Z,26.4345,-81.9647,25.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-03T18:15:00Z,26.4345,-81.9647,25.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-03T19:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-03T20:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-03T21:15:00Z,26.4345,-81.9647,25.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-03T22:15:00Z,26.4345,-81.9647,25.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-04T04:15:00Z,26.4345,-81.9647,25.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-04T05:15:00Z,26.4345,-81.9647,24.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-04T06:15:00Z,26.4345,-81.9647,24.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-04T07:15:00Z,26.4345,-81.9647,24.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-04T08:15:00Z,26.4345,-81.9647,24.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-04T09:15:00Z,26.4345,-81.9647,23.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-04T10:15:00Z,26.4345,-81.9647,23.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-04T11:15:00Z,26.4345,-81.9647,23.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-04T12:15:00Z,26.4345,-81.9647,24.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-04T13:15:00Z,26.4345,-81.9647,24.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-04T14:15:00Z,26.4345,-81.9647,24.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-04T15:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-04T16:15:00Z,26.4345,-81.9647,25.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-04T17:15:00Z,26.4345,-81.9647,25.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-04T18:15:00Z,26.4345,-81.9647,25.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-04T19:15:00Z,26.4345,-81.9647,25.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-04T20:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-04T21:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-04T22:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-05T04:15:00Z,26.4345,-81.9647,25.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-05T05:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-05T06:15:00Z,26.4345,-81.9647,24.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-05T07:15:00Z,26.4345,-81.9647,24.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-05T08:15:00Z,26.4345,-81.9647,24.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-05T09:15:00Z,26.4345,-81.9647,24.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-05T10:15:00Z,26.4345,-81.9647,23.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-05T11:15:00Z,26.4345,-81.9647,23.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-05T12:15:00Z,26.4345,-81.9647,24.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-05T13:15:00Z,26.4345,-81.9647,24.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-05T14:15:00Z,26.4345,-81.9647,25.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-05T15:15:00Z,26.4345,-81.9647,25.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-05T16:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-05T17:15:00Z,26.4345,-81.9647,25.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-05T18:15:00Z,26.4345,-81.9647,25.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-05T19:15:00Z,26.4345,-81.9647,23.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-05T20:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-05T21:15:00Z,26.4345,-81.9647,26.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-05T22:15:00Z,26.4345,-81.9647,26.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-06T04:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-06T05:15:00Z,26.4345,-81.9647,25.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-06T06:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-06T07:15:00Z,26.4345,-81.9647,25.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-06T08:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-06T09:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-06T10:15:00Z,26.4345,-81.9647,25.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-06T11:15:00Z,26.4345,-81.9647,25.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-06T12:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-06T13:15:00Z,26.4345,-81.9647,25.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-06T14:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-06T15:15:00Z,26.4345,-81.9647,25.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-06T16:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-06T17:15:00Z,26.4345,-81.9647,25.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-06T18:15:00Z,26.4345,-81.9647,25.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-06T19:15:00Z,26.4345,-81.9647,25.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-06T20:15:00Z,26.4345,-81.9647,25.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-06T21:15:00Z,26.4345,-81.9647,25.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-06T22:15:00Z,26.4345,-81.9647,25.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-07T04:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-07T05:15:00Z,26.4345,-81.9647,25.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-07T06:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-07T07:15:00Z,26.4345,-81.9647,25.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-07T08:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-07T09:15:00Z,26.4345,-81.9647,24.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-07T10:15:00Z,26.4345,-81.9647,23.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-07T11:15:00Z,26.4345,-81.9647,23.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-07T12:15:00Z,26.4345,-81.9647,23.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-07T13:15:00Z,26.4345,-81.9647,23.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-07T14:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-07T15:15:00Z,26.4345,-81.9647,26.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-07T16:15:00Z,26.4345,-81.9647,27.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-07T17:15:00Z,26.4345,-81.9647,27.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-07T18:15:00Z,26.4345,-81.9647,27.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-07T19:15:00Z,26.4345,-81.9647,27.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-07T20:15:00Z,26.4345,-81.9647,27.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-07T21:15:00Z,26.4345,-81.9647,27.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-07T22:15:00Z,26.4345,-81.9647,27.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-08T04:15:00Z,26.4345,-81.9647,22.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-08T05:15:00Z,26.4345,-81.9647,22.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-08T06:15:00Z,26.4345,-81.9647,22.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-08T07:15:00Z,26.4345,-81.9647,22.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-08T08:15:00Z,26.4345,-81.9647,22.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-08T09:15:00Z,26.4345,-81.9647,22.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-08T10:15:00Z,26.4345,-81.9647,22.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-08T11:15:00Z,26.4345,-81.9647,21.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-08T12:15:00Z,26.4345,-81.9647,21.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-08T13:15:00Z,26.4345,-81.9647,23.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-08T14:15:00Z,26.4345,-81.9647,24.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-08T15:15:00Z,26.4345,-81.9647,25.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-08T16:15:00Z,26.4345,-81.9647,27.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-08T17:15:00Z,26.4345,-81.9647,27.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-08T18:15:00Z,26.4345,-81.9647,29.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-08T19:15:00Z,26.4345,-81.9647,29.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-08T20:15:00Z,26.4345,-81.9647,29.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-08T21:15:00Z,26.4345,-81.9647,29.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-08T22:15:00Z,26.4345,-81.9647,29.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-09T04:15:00Z,26.4345,-81.9647,25.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-09T05:15:00Z,26.4345,-81.9647,24.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-09T06:15:00Z,26.4345,-81.9647,23.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-09T07:15:00Z,26.4345,-81.9647,24.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-09T08:15:00Z,26.4345,-81.9647,23.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-09T09:15:00Z,26.4345,-81.9647,22.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-09T10:15:00Z,26.4345,-81.9647,22.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-09T11:15:00Z,26.4345,-81.9647,22.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-09T12:15:00Z,26.4345,-81.9647,23.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-09T13:15:00Z,26.4345,-81.9647,24.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-09T14:15:00Z,26.4345,-81.9647,25.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-09T15:15:00Z,26.4345,-81.9647,26.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-09T16:15:00Z,26.4345,-81.9647,26.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-09T17:15:00Z,26.4345,-81.9647,26.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-09T18:15:00Z,26.4345,-81.9647,26.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-09T19:15:00Z,26.4345,-81.9647,26.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-09T20:15:00Z,26.4345,-81.9647,27.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-09T21:15:00Z,26.4345,-81.9647,26.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-09T22:15:00Z,26.4345,-81.9647,21.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-10T04:15:00Z,26.4345,-81.9647,21.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-10T06:15:00Z,26.4345,-81.9647,21.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-10T07:15:00Z,26.4345,-81.9647,20.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-10T08:15:00Z,26.4345,-81.9647,20.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-10T09:15:00Z,26.4345,-81.9647,20.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-10T10:15:00Z,26.4345,-81.9647,21.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-10T11:15:00Z,26.4345,-81.9647,21.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-10T12:15:00Z,26.4345,-81.9647,21.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-10T13:15:00Z,26.4345,-81.9647,22.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-10T14:15:00Z,26.4345,-81.9647,24.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-10T15:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-10T16:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-10T17:15:00Z,26.4345,-81.9647,25.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-10T18:15:00Z,26.4345,-81.9647,25.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-10T19:15:00Z,26.4345,-81.9647,26.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-10T20:15:00Z,26.4345,-81.9647,26.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-10T21:15:00Z,26.4345,-81.9647,24.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-10T22:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-11T04:15:00Z,26.4345,-81.9647,21.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-11T05:15:00Z,26.4345,-81.9647,22.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-11T06:15:00Z,26.4345,-81.9647,22.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-11T07:15:00Z,26.4345,-81.9647,22.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-11T08:15:00Z,26.4345,-81.9647,22.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-11T09:15:00Z,26.4345,-81.9647,23.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-11T10:15:00Z,26.4345,-81.9647,22.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-11T11:15:00Z,26.4345,-81.9647,22.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-11T12:15:00Z,26.4345,-81.9647,22.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-13T14:15:00Z,26.4345,-81.9647,25.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-13T15:15:00Z,26.4345,-81.9647,25.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-13T16:15:00Z,26.4345,-81.9647,26.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-13T17:15:00Z,26.4345,-81.9647,26.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-13T18:15:00Z,26.4345,-81.9647,26.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-13T19:15:00Z,26.4345,-81.9647,26.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-13T20:15:00Z,26.4345,-81.9647,26.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-13T21:15:00Z,26.4345,-81.9647,26.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-13T22:15:00Z,26.4345,-81.9647,26.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-14T04:15:00Z,26.4345,-81.9647,26.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-14T05:15:00Z,26.4345,-81.9647,26.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-14T06:15:00Z,26.4345,-81.9647,26.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-14T07:15:00Z,26.4345,-81.9647,26.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-14T08:15:00Z,26.4345,-81.9647,26.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-14T09:15:00Z,26.4345,-81.9647,25.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-14T10:15:00Z,26.4345,-81.9647,26.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-14T11:15:00Z,26.4345,-81.9647,26.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-14T12:15:00Z,26.4345,-81.9647,26.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-14T13:15:00Z,26.4345,-81.9647,26.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-14T14:15:00Z,26.4345,-81.9647,26.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-14T15:15:00Z,26.4345,-81.9647,26.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-14T16:15:00Z,26.4345,-81.9647,26.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-14T17:15:00Z,26.4345,-81.9647,26.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-14T18:15:00Z,26.4345,-81.9647,26.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-14T19:15:00Z,26.4345,-81.9647,26.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-14T20:15:00Z,26.4345,-81.9647,26.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-14T21:15:00Z,26.4345,-81.9647,26.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-14T22:15:00Z,26.4345,-81.9647,25.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-15T04:15:00Z,26.4345,-81.9647,25.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-15T05:15:00Z,26.4345,-81.9647,24.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-15T06:15:00Z,26.4345,-81.9647,24.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-15T07:15:00Z,26.4345,-81.9647,24.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-15T08:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-15T09:15:00Z,26.4345,-81.9647,25.3,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-15T10:15:00Z,26.4345,-81.9647,25.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-15T11:15:00Z,26.4345,-81.9647,25.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-15T12:15:00Z,26.4345,-81.9647,25.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-15T13:15:00Z,26.4345,-81.9647,25.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-15T14:15:00Z,26.4345,-81.9647,24.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-15T15:15:00Z,26.4345,-81.9647,25.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-15T16:15:00Z,26.4345,-81.9647,25.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-15T17:15:00Z,26.4345,-81.9647,25.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-15T18:15:00Z,26.4345,-81.9647,25.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-15T19:15:00Z,26.4345,-81.9647,25.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-15T20:15:00Z,26.4345,-81.9647,26.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-15T21:15:00Z,26.4345,-81.9647,26.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-15T22:15:00Z,26.4345,-81.9647,25.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-16T04:15:00Z,26.4345,-81.9647,23.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-16T05:15:00Z,26.4345,-81.9647,23.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-16T06:15:00Z,26.4345,-81.9647,23.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-16T07:15:00Z,26.4345,-81.9647,23.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-16T08:15:00Z,26.4345,-81.9647,22.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-16T09:15:00Z,26.4345,-81.9647,21.7,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-16T10:15:00Z,26.4345,-81.9647,21.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-16T11:15:00Z,26.4345,-81.9647,20.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-16T12:15:00Z,26.4345,-81.9647,21.8,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-16T13:15:00Z,26.4345,-81.9647,23.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-16T14:15:00Z,26.4345,-81.9647,24.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-16T15:15:00Z,26.4345,-81.9647,25.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-16T16:15:00Z,26.4345,-81.9647,26.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-16T17:15:00Z,26.4345,-81.9647,26.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-16T18:15:00Z,26.4345,-81.9647,27.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-16T19:15:00Z,26.4345,-81.9647,28.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-16T20:15:00Z,26.4345,-81.9647,27.9,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-16T21:15:00Z,26.4345,-81.9647,25.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-16T22:15:00Z,26.4345,-81.9647,27.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-17T04:15:00Z,26.4345,-81.9647,24.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-17T06:15:00Z,26.4345,-81.9647,23.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-17T07:15:00Z,26.4345,-81.9647,22.4,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-17T08:15:00Z,26.4345,-81.9647,21.6,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-17T09:15:00Z,26.4345,-81.9647,21.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-17T10:15:00Z,26.4345,-81.9647,21.2,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-17T11:15:00Z,26.4345,-81.9647,21.1,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-17T12:15:00Z,26.4345,-81.9647,22.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-17T13:15:00Z,26.4345,-81.9647,23.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-17T14:15:00Z,26.4345,-81.9647,24.5,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-17T15:15:00Z,26.4345,-81.9647,26.0,11111222 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-17T16:15:00Z,26.4345,-81.9647,27.5,11111222 