owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T00:00:00Z,29.1015,-89.9782,0.0,26.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T01:00:00Z,29.1015,-89.9782,0.0,26.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T02:00:00Z,29.1015,-89.9782,0.0,26.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T03:00:00Z,29.1015,-89.9782,0.0,26.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T04:00:00Z,29.1015,-89.9782,0.0,26.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T05:00:00Z,29.1015,-89.9782,0.0,26.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T06:00:00Z,29.1015,-89.9782,0.0,27.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T07:00:00Z,29.1015,-89.9782,0.0,27.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T08:00:00Z,29.1015,-89.9782,0.0,27.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T09:00:00Z,29.1015,-89.9782,0.0,27.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T10:00:00Z,29.1015,-89.9782,0.0,27.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T11:00:00Z,29.1015,-89.9782,0.0,27.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T12:00:00Z,29.1015,-89.9782,0.0,27.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T13:00:00Z,29.1015,-89.9782,0.0,27.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T14:00:00Z,29.1015,-89.9782,0.0,27.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T15:00:00Z,29.1015,-89.9782,0.0,27.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T16:00:00Z,29.1015,-89.9782,0.0,27.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T17:00:00Z,29.1015,-89.9782,0.0,27.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T18:00:00Z,29.1015,-89.9782,0.0,26.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T20:00:00Z,29.1015,-89.9782,0.0,26.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T21:00:00Z,29.1015,-89.9782,0.0,26.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T22:00:00Z,29.1015,-89.9782,0.0,26.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T23:00:00Z,29.1015,-89.9782,0.0,26.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T00:00:00Z,29.1015,-89.9782,0.0,26.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T01:00:00Z,29.1015,-89.9782,0.0,26.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T02:00:00Z,29.1015,-89.9782,0.0,26.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T03:00:00Z,29.1015,-89.9782,0.0,26.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T04:00:00Z,29.1015,-89.9782,0.0,26.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T05:00:00Z,29.1015,-89.9782,0.0,26.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T06:00:00Z,29.1015,-89.9782,0.0,26.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T07:00:00Z,29.1015,-89.9782,0.0,26.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T08:00:00Z,29.1015,-89.9782,0.0,26.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T09:00:00Z,29.1015,-89.9782,0.0,26.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T10:00:00Z,29.1015,-89.9782,0.0,26.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T11:00:00Z,29.1015,-89.9782,0.0,26.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T12:00:00Z,29.1015,-89.9782,0.0,26.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T13:00:00Z,29.1015,-89.9782,0.0,26.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T14:00:00Z,29.1015,-89.9782,0.0,26.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T15:00:00Z,29.1015,-89.9782,0.0,26.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T16:00:00Z,29.1015,-89.9782,0.0,26.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T17:00:00Z,29.1015,-89.9782,0.0,26.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T18:00:00Z,29.1015,-89.9782,0.0,26.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T19:00:00Z,29.1015,-89.9782,0.0,26.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T20:00:00Z,29.1015,-89.9782,0.0,25.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T21:00:00Z,29.1015,-89.9782,0.0,25.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T22:00:00Z,29.1015,-89.9782,0.0,25.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T23:00:00Z,29.1015,-89.9782,0.0,26.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T00:00:00Z,29.1015,-89.9782,0.0,25.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T01:00:00Z,29.1015,-89.9782,0.0,25.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T02:00:00Z,29.1015,-89.9782,0.0,25.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T03:00:00Z,29.1015,-89.9782,0.0,25.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T04:00:00Z,29.1015,-89.9782,0.0,26.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T05:00:00Z,29.1015,-89.9782,0.0,25.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T06:00:00Z,29.1015,-89.9782,0.0,25.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T07:00:00Z,29.1015,-89.9782,0.0,25.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T08:00:00Z,29.1015,-89.9782,0.0,25.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T09:00:00Z,29.1015,-89.9782,0.0,25.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T10:00:00Z,29.1015,-89.9782,0.0,25.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T11:00:00Z,29.1015,-89.9782,0.0,25.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T12:00:00Z,29.1015,-89.9782,0.0,25.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T13:00:00Z,29.1015,-89.9782,0.0,25.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T14:00:00Z,29.1015,-89.9782,0.0,25.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T15:00:00Z,29.1015,-89.9782,0.0,25.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T16:00:00Z,29.1015,-89.9782,0.0,25.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T17:00:00Z,29.1015,-89.9782,0.0,24.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T18:00:00Z,29.1015,-89.9782,0.0,25.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T19:00:00Z,29.1015,-89.9782,0.0,25.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T20:00:00Z,29.1015,-89.9782,0.0,24.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T21:00:00Z,29.1015,-89.9782,0.0,25.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T22:00:00Z,29.1015,-89.9782,0.0,25.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T23:00:00Z,29.1015,-89.9782,0.0,25.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T00:00:00Z,29.1015,-89.9782,0.0,25.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T01:00:00Z,29.1015,-89.9782,0.0,24.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T02:00:00Z,29.1015,-89.9782,0.0,24.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T03:00:00Z,29.1015,-89.9782,0.0,24.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T04:00:00Z,29.1015,-89.9782,0.0,24.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T05:00:00Z,29.1015,-89.9782,0.0,24.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T06:00:00Z,29.1015,-89.9782,0.0,24.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T07:00:00Z,29.1015,-89.9782,0.0,24.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T08:00:00Z,29.1015,-89.9782,0.0,24.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T09:00:00Z,29.1015,-89.9782,0.0,24.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T10:00:00Z,29.1015,-89.9782,0.0,24.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T11:00:00Z,29.1015,-89.9782,0.0,24.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T12:00:00Z,29.1015,-89.9782,0.0,24.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T13:00:00Z,29.1015,-89.9782,0.0,24.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T14:00:00Z,29.1015,-89.9782,0.0,24.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T15:00:00Z,29.1015,-89.9782,0.0,24.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T16:00:00Z,29.1015,-89.9782,0.0,24.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T17:00:00Z,29.1015,-89.9782,0.0,23.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T18:00:00Z,29.1015,-89.9782,0.0,24.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T19:00:00Z,29.1015,-89.9782,0.0,24.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T20:00:00Z,29.1015,-89.9782,0.0,24.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T21:00:00Z,29.1015,-89.9782,0.0,24.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T22:00:00Z,29.1015,-89.9782,0.0,24.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T23:00:00Z,29.1015,-89.9782,0.0,24.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T00:00:00Z,29.1015,-89.9782,0.0,24.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T01:00:00Z,29.1015,-89.9782,0.0,23.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T02:00:00Z,29.1015,-89.9782,0.0,23.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T03:00:00Z,29.1015,-89.9782,0.0,24.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T04:00:00Z,29.1015,-89.9782,0.0,23.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T05:00:00Z,29.1015,-89.9782,0.0,24.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T06:00:00Z,29.1015,-89.9782,0.0,24.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T07:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T08:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T09:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T10:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T11:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T12:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T13:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T14:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T15:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T16:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T17:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T18:00:00Z,29.1015,-89.9782,0.0,-18.88,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T19:00:00Z,29.1015,-89.9782,0.0,-19.02,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T20:00:00Z,29.1015,-89.9782,0.0,-18.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T21:00:00Z,29.1015,-89.9782,0.0,-18.69,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T22:00:00Z,29.1015,-89.9782,0.0,-17.51,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T23:00:00Z,29.1015,-89.9782,0.0,-17.2,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T00:00:00Z,29.1015,-89.9782,0.0,-17.72,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T01:00:00Z,29.1015,-89.9782,0.0,-18.35,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T02:00:00Z,29.1015,-89.9782,0.0,-18.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T03:00:00Z,29.1015,-89.9782,0.0,-16.69,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T04:00:00Z,29.1015,-89.9782,0.0,-16.87,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T05:00:00Z,29.1015,-89.9782,0.0,-16.91,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T06:00:00Z,29.1015,-89.9782,0.0,-16.53,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T07:00:00Z,29.1015,-89.9782,0.0,-16.99,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T08:00:00Z,29.1015,-89.9782,0.0,-16.97,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T09:00:00Z,29.1015,-89.9782,0.0,-16.57,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T10:00:00Z,29.1015,-89.9782,0.0,-16.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T11:00:00Z,29.1015,-89.9782,0.0,-16.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T12:00:00Z,29.1015,-89.9782,0.0,-16.14,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T13:00:00Z,29.1015,-89.9782,0.0,-15.8,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T14:00:00Z,29.1015,-89.9782,0.0,-16.22,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T15:00:00Z,29.1015,-89.9782,0.0,-15.35,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T16:00:00Z,29.1015,-89.9782,0.0,-15.41,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T17:00:00Z,29.1015,-89.9782,0.0,-15.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T18:00:00Z,29.1015,-89.9782,0.0,-15.75,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T19:00:00Z,29.1015,-89.9782,0.0,-14.76,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T20:00:00Z,29.1015,-89.9782,0.0,-15.93,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T21:00:00Z,29.1015,-89.9782,0.0,-15.31,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T22:00:00Z,29.1015,-89.9782,0.0,-14.81,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T23:00:00Z,29.1015,-89.9782,0.0,-14.45,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T00:00:00Z,29.1015,-89.9782,0.0,-14.5,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T01:00:00Z,29.1015,-89.9782,0.0,-13.27,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T02:00:00Z,29.1015,-89.9782,0.0,-13.51,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T03:00:00Z,29.1015,-89.9782,0.0,-13.41,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T04:00:00Z,29.1015,-89.9782,0.0,-13.78,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T05:00:00Z,29.1015,-89.9782,0.0,-13.27,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T06:00:00Z,29.1015,-89.9782,0.0,-13.47,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T07:00:00Z,29.1015,-89.9782,0.0,-13.98,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T08:00:00Z,29.1015,-89.9782,0.0,-13.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T09:00:00Z,29.1015,-89.9782,0.0,-14.32,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T10:00:00Z,29.1015,-89.9782,0.0,-13.02,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T11:00:00Z,29.1015,-89.9782,0.0,-13.15,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T12:00:00Z,29.1015,-89.9782,0.0,-13.64,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T13:00:00Z,29.1015,-89.9782,0.0,-13.73,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T14:00:00Z,29.1015,-89.9782,0.0,-13.44,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T15:00:00Z,29.1015,-89.9782,0.0,-12.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T16:00:00Z,29.1015,-89.9782,0.0,-12.62,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T17:00:00Z,29.1015,-89.9782,0.0,-12.32,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T18:00:00Z,29.1015,-89.9782,0.0,-12.96,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T19:00:00Z,29.1015,-89.9782,0.0,-13.11,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T20:00:00Z,29.1015,-89.9782,0.0,-12.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T21:00:00Z,29.1015,-89.9782,0.0,-13.45,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T22:00:00Z,29.1015,-89.9782,0.0,-12.83,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T23:00:00Z,29.1015,-89.9782,0.0,-12.05,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T00:00:00Z,29.1015,-89.9782,0.0,-13.14,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T01:00:00Z,29.1015,-89.9782,0.0,-12.71,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T02:00:00Z,29.1015,-89.9782,0.0,-12.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T03:00:00Z,29.1015,-89.9782,0.0,-11.3,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T04:00:00Z,29.1015,-89.9782,0.0,-12.61,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T05:00:00Z,29.1015,-89.9782,0.0,-11.8,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T06:00:00Z,29.1015,-89.9782,0.0,-12.38,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T07:00:00Z,29.1015,-89.9782,0.0,-12.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T08:00:00Z,29.1015,-89.9782,0.0,-11.87,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T09:00:00Z,29.1015,-89.9782,0.0,-11.65,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T10:00:00Z,29.1015,-89.9782,0.0,-11.74,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T11:00:00Z,29.1015,-89.9782,0.0,-11.31,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T12:00:00Z,29.1015,-89.9782,0.0,-11.8,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T13:00:00Z,29.1015,-89.9782,0.0,-12.64,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T14:00:00Z,29.1015,-89.9782,0.0,-12.41,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T15:00:00Z,29.1015,-89.9782,0.0,-12.5,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T16:00:00Z,29.1015,-89.9782,0.0,-13.38,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T17:00:00Z,29.1015,-89.9782,0.0,-12.71,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T18:00:00Z,29.1015,-89.9782,0.0,-11.85,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T19:00:00Z,29.1015,-89.9782,0.0,-12.61,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T20:00:00Z,29.1015,-89.9782,0.0,-13.36,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T21:00:00Z,29.1015,-89.9782,0.0,-19.2,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T22:00:00Z,29.1015,-89.9782,0.0,-21.7,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T23:00:00Z,29.1015,-89.9782,0.0,-21.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T00:00:00Z,29.1015,-89.9782,0.0,-22.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T01:00:00Z,29.1015,-89.9782,0.0,-22.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T02:00:00Z,29.1015,-89.9782,0.0,-21.64,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T03:00:00Z,29.1015,-89.9782,0.0,-21.34,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T04:00:00Z,29.1015,-89.9782,0.0,-21.66,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T05:00:00Z,29.1015,-89.9782,0.0,-21.53,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T06:00:00Z,29.1015,-89.9782,0.0,-22.34,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T07:00:00Z,29.1015,-89.9782,0.0,-22.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T08:00:00Z,29.1015,-89.9782,0.0,-22.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T09:00:00Z,29.1015,-89.9782,0.0,-22.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T10:00:00Z,29.1015,-89.9782,0.0,-22.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T11:00:00Z,29.1015,-89.9782,0.0,-21.33,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T12:00:00Z,29.1015,-89.9782,0.0,-20.12,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T13:00:00Z,29.1015,-89.9782,0.0,-18.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T14:00:00Z,29.1015,-89.9782,0.0,-17.72,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T15:00:00Z,29.1015,-89.9782,0.0,-16.97,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T16:00:00Z,29.1015,-89.9782,0.0,-16.92,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T17:00:00Z,29.1015,-89.9782,0.0,-16.21,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T18:00:00Z,29.1015,-89.9782,0.0,-18.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T19:00:00Z,29.1015,-89.9782,0.0,-18.06,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T20:00:00Z,29.1015,-89.9782,0.0,-18.7,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T21:00:00Z,29.1015,-89.9782,0.0,-17.89,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T22:00:00Z,29.1015,-89.9782,0.0,-16.82,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T23:00:00Z,29.1015,-89.9782,0.0,-17.92,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T00:00:00Z,29.1015,-89.9782,0.0,-17.46,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T01:00:00Z,29.1015,-89.9782,0.0,-15.93,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T02:00:00Z,29.1015,-89.9782,0.0,-15.07,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T03:00:00Z,29.1015,-89.9782,0.0,-15.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T04:00:00Z,29.1015,-89.9782,0.0,-13.92,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T05:00:00Z,29.1015,-89.9782,0.0,-14.31,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T06:00:00Z,29.1015,-89.9782,0.0,-14.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T07:00:00Z,29.1015,-89.9782,0.0,-15.42,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T08:00:00Z,29.1015,-89.9782,0.0,-14.29,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T09:00:00Z,29.1015,-89.9782,0.0,-14.64,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T10:00:00Z,29.1015,-89.9782,0.0,-15.05,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T11:00:00Z,29.1015,-89.9782,0.0,-14.78,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T12:00:00Z,29.1015,-89.9782,0.0,-14.29,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T13:00:00Z,29.1015,-89.9782,0.0,-14.94,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T14:00:00Z,29.1015,-89.9782,0.0,-14.74,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T15:00:00Z,29.1015,-89.9782,0.0,-14.61,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T16:00:00Z,29.1015,-89.9782,0.0,-13.86,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T17:00:00Z,29.1015,-89.9782,0.0,-15.04,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T18:00:00Z,29.1015,-89.9782,0.0,-15.27,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T19:00:00Z,29.1015,-89.9782,0.0,-14.84,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T20:00:00Z,29.1015,-89.9782,0.0,-14.98,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T21:00:00Z,29.1015,-89.9782,0.0,-13.44,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T22:00:00Z,29.1015,-89.9782,0.0,-13.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-10T23:00:00Z,29.1015,-89.9782,0.0,-12.91,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T00:00:00Z,29.1015,-89.9782,0.0,-13.91,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T01:00:00Z,29.1015,-89.9782,0.0,-13.1,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T02:00:00Z,29.1015,-89.9782,0.0,-13.04,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T03:00:00Z,29.1015,-89.9782,0.0,-13.73,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T04:00:00Z,29.1015,-89.9782,0.0,-13.07,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T05:00:00Z,29.1015,-89.9782,0.0,-13.43,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T06:00:00Z,29.1015,-89.9782,0.0,-12.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T07:00:00Z,29.1015,-89.9782,0.0,-13.5,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T08:00:00Z,29.1015,-89.9782,0.0,-12.7,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T09:00:00Z,29.1015,-89.9782,0.0,-13.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T10:00:00Z,29.1015,-89.9782,0.0,-14.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T11:00:00Z,29.1015,-89.9782,0.0,-13.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T12:00:00Z,29.1015,-89.9782,0.0,-14.36,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T13:00:00Z,29.1015,-89.9782,0.0,-13.22,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T14:00:00Z,29.1015,-89.9782,0.0,-13.66,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T15:00:00Z,29.1015,-89.9782,0.0,-13.52,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-11T16:00:00Z,29.1015,-89.9782,0.0,-12.77,11144222 