owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2012-04-01T00:00:00Z,26.1914,-97.0507,2.0,25.51760659,49.16593638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T00:30:00Z,26.1914,-97.0507,2.0,28.73926303,47.98030638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T01:00:00Z,26.1914,-97.0507,2.0,26.95509939,49.94597081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T01:30:00Z,26.1914,-97.0507,2.0,24.99540974,47.99508725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T02:00:00Z,26.1914,-97.0507,2.0,24.70258292,47.88162591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T02:30:00Z,26.1914,-97.0507,2.0,25.68323565,49.10092565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T03:00:00Z,26.1914,-97.0507,2.0,24.60074095,47.2266789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T03:30:00Z,26.1914,-97.0507,2.0,26.00791808,48.27899129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T04:00:00Z,26.1914,-97.0507,2.0,27.22942232,49.76480081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T04:30:00Z,26.1914,-97.0507,2.0,24.76871202,48.64497199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T05:00:00Z,26.1914,-97.0507,2.0,31.37263579,47.11872027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T05:30:00Z,26.1914,-97.0507,2.0,26.29586539,45.66548478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T06:00:00Z,26.1914,-97.0507,2.0,26.66626974,45.63374628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T06:30:00Z,26.1914,-97.0507,2.0,19.7369725,44.12200018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T07:00:00Z,26.1914,-97.0507,2.0,24.16710208,42.11073497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T07:30:00Z,26.1914,-97.0507,2.0,34.49640428,43.36520725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T08:00:00Z,26.1914,-97.0507,2.0,27.8235897,43.17099605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T08:30:00Z,26.1914,-97.0507,2.0,30.05939409,44.75984808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T09:00:00Z,26.1914,-97.0507,2.0,34.75350445,45.43499642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T09:30:00Z,26.1914,-97.0507,2.0,35.98953347,44.38124041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T10:00:00Z,26.1914,-97.0507,2.0,35.2755776,45.21150517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T10:30:00Z,26.1914,-97.0507,2.0,27.69448842,46.97102298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T11:00:00Z,26.1914,-97.0507,2.0,25.63524857,45.46525047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T11:30:00Z,26.1914,-97.0507,2.0,27.8501816,46.66505759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T12:00:00Z,26.1914,-97.0507,2.0,29.41724926,45.74847976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T12:30:00Z,26.1914,-97.0507,2.0,30.7780812,43.89186371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T13:00:00Z,26.1914,-97.0507,2.0,26.50043874,43.52285492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T13:30:00Z,26.1914,-97.0507,2.0,24.96627787,42.95370182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T14:00:00Z,26.1914,-97.0507,2.0,23.35514937,41.84882914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T14:30:00Z,26.1914,-97.0507,2.0,25.17458383,39.98820076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T15:00:00Z,26.1914,-97.0507,2.0,30.29277621,36.45795524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T15:30:00Z,26.1914,-97.0507,2.0,30.66795705,36.19182919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T16:00:00Z,26.1914,-97.0507,2.0,24.7138342,35.16039818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T16:30:00Z,26.1914,-97.0507,2.0,28.17185125,36.68593736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T17:00:00Z,26.1914,-97.0507,2.0,29.12477012,37.3527683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T17:30:00Z,26.1914,-97.0507,2.0,31.59923781,40.21203054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T18:00:00Z,26.1914,-97.0507,2.0,31.07046441,37.80349852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T18:30:00Z,26.1914,-97.0507,2.0,33.47661362,37.94453057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T19:00:00Z,26.1914,-97.0507,2.0,29.39564005,38.0371989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T19:30:00Z,26.1914,-97.0507,2.0,28.63970148,39.28663004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T20:00:00Z,26.1914,-97.0507,2.0,29.72379569,40.17609364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T20:30:00Z,26.1914,-97.0507,2.0,29.63052767,39.72468376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T21:00:00Z,26.1914,-97.0507,2.0,28.95784531,41.34964087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T21:30:00Z,26.1914,-97.0507,2.0,35.65830877,42.55951715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T22:00:00Z,26.1914,-97.0507,2.0,40.12413042,44.92243315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T22:30:00Z,26.1914,-97.0507,2.0,42.17206996,43.56841287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T23:00:00Z,26.1914,-97.0507,2.0,29.99454542,41.86708134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-01T23:30:00Z,26.1914,-97.0507,2.0,28.79834086,43.84234027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T00:00:00Z,26.1914,-97.0507,2.0,28.33390608,41.14983961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T00:30:00Z,26.1914,-97.0507,2.0,31.2560677,40.35757178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T01:00:00Z,26.1914,-97.0507,2.0,30.96129154,37.74855361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T01:30:00Z,26.1914,-97.0507,2.0,28.45455609,38.38732343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T02:00:00Z,26.1914,-97.0507,2.0,37.49723584,39.09834268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T02:30:00Z,26.1914,-97.0507,2.0,26.48673192,35.92022968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T03:00:00Z,26.1914,-97.0507,2.0,29.33335305,38.15158843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T03:30:00Z,26.1914,-97.0507,2.0,33.9469725,36.51350709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T04:00:00Z,26.1914,-97.0507,2.0,35.7596898,39.32338363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T04:30:00Z,26.1914,-97.0507,2.0,36.802931,42.70002927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T05:00:00Z,26.1914,-97.0507,2.0,41.76418496,40.4615237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T05:30:00Z,26.1914,-97.0507,2.0,37.57829148,40.12506573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T06:00:00Z,26.1914,-97.0507,2.0,47.4643678,38.97641466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T06:30:00Z,26.1914,-97.0507,2.0,29.34821376,41.90862083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T07:00:00Z,26.1914,-97.0507,2.0,32.54225306,37.79376271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T07:30:00Z,26.1914,-97.0507,2.0,36.08980197,39.21563591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T08:00:00Z,26.1914,-97.0507,2.0,40.31357089,41.02206723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T08:30:00Z,26.1914,-97.0507,2.0,39.35329654,37.29702535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T09:00:00Z,26.1914,-97.0507,2.0,28.8323843,39.79291017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T09:30:00Z,26.1914,-97.0507,2.0,38.61743408,40.00860532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T10:00:00Z,26.1914,-97.0507,2.0,43.37254564,41.07826311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T10:30:00Z,26.1914,-97.0507,2.0,36.14495483,37.29898658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T11:00:00Z,26.1914,-97.0507,2.0,32.62830698,38.91058082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T11:30:00Z,26.1914,-97.0507,2.0,25.93501445,43.1005812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T12:00:00Z,26.1914,-97.0507,2.0,22.10537789,39.22312073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T12:30:00Z,26.1914,-97.0507,2.0,33.08284762,40.81713366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T13:00:00Z,26.1914,-97.0507,2.0,30.4785439,42.92077586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T13:30:00Z,26.1914,-97.0507,2.0,34.21855248,41.80675783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T14:00:00Z,26.1914,-97.0507,2.0,32.63465189,41.70389071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T14:30:00Z,26.1914,-97.0507,2.0,30.3853215,39.40209385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T15:00:00Z,26.1914,-97.0507,2.0,31.54464647,41.11546789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T15:30:00Z,26.1914,-97.0507,2.0,29.51402565,43.37902027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T16:00:00Z,26.1914,-97.0507,2.0,33.41825855,41.48926849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T16:30:00Z,26.1914,-97.0507,2.0,34.67577752,42.72933068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T17:00:00Z,26.1914,-97.0507,2.0,34.85746114,46.69880619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T17:30:00Z,26.1914,-97.0507,2.0,39.65974721,43.22923201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T18:00:00Z,26.1914,-97.0507,2.0,41.99028029,43.22850101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T18:30:00Z,26.1914,-97.0507,2.0,43.30323217,42.98265697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T19:00:00Z,26.1914,-97.0507,2.0,41.57918993,44.55641144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T19:30:00Z,26.1914,-97.0507,2.0,42.23376972,47.17657258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T20:00:00Z,26.1914,-97.0507,2.0,41.58687883,46.79448258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T20:30:00Z,26.1914,-97.0507,2.0,44.90545866,47.0863048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T21:00:00Z,26.1914,-97.0507,2.0,39.11317459,43.43328217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T21:30:00Z,26.1914,-97.0507,2.0,38.4690539,45.94189047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T22:00:00Z,26.1914,-97.0507,2.0,39.58693583,45.27289034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T22:30:00Z,26.1914,-97.0507,2.0,36.21257576,46.88708671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T23:00:00Z,26.1914,-97.0507,2.0,38.74608711,48.81216447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-02T23:30:00Z,26.1914,-97.0507,2.0,39.8902398,48.5874881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T00:00:00Z,26.1914,-97.0507,2.0,37.51303524,45.80088427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T00:30:00Z,26.1914,-97.0507,2.0,34.7648539,46.87763859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T01:00:00Z,26.1914,-97.0507,2.0,34.65861212,45.45585331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T01:30:00Z,26.1914,-97.0507,2.0,35.99793671,45.59728172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T02:00:00Z,26.1914,-97.0507,2.0,31.98111754,42.31193921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T02:30:00Z,26.1914,-97.0507,2.0,37.71231831,44.76083668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T03:00:00Z,26.1914,-97.0507,2.0,34.15051673,47.29526509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T03:30:00Z,26.1914,-97.0507,2.0,35.62535823,46.40494909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T04:00:00Z,26.1914,-97.0507,2.0,32.29630492,47.2023135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T04:30:00Z,26.1914,-97.0507,2.0,30.67833124,45.76496586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T05:00:00Z,26.1914,-97.0507,2.0,36.37881027,47.12373181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T05:30:00Z,26.1914,-97.0507,2.0,32.04868649,45.02130274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T06:00:00Z,26.1914,-97.0507,2.0,42.99890849,42.52305257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T06:30:00Z,26.1914,-97.0507,2.0,43.72127194,43.40595466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T07:00:00Z,26.1914,-97.0507,2.0,44.27021044,48.29224058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T07:30:00Z,26.1914,-97.0507,2.0,39.52584497,46.39983836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T08:00:00Z,26.1914,-97.0507,2.0,35.00226691,46.39064669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T08:30:00Z,26.1914,-97.0507,2.0,35.89030586,44.2144637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T09:00:00Z,26.1914,-97.0507,2.0,38.61649105,47.3800095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T09:30:00Z,26.1914,-97.0507,2.0,33.65134512,44.98896976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T10:00:00Z,26.1914,-97.0507,2.0,42.04380148,39.21175844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T10:30:00Z,26.1914,-97.0507,2.0,41.80607232,41.11849462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T11:00:00Z,26.1914,-97.0507,2.0,34.79547692,47.01681614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T11:30:00Z,26.1914,-97.0507,2.0,39.57520159,43.60459265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T12:00:00Z,26.1914,-97.0507,2.0,37.01486874,46.67614916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T12:30:00Z,26.1914,-97.0507,2.0,41.02689797,46.73895591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T13:00:00Z,26.1914,-97.0507,2.0,54.92675424,46.76098587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T13:30:00Z,26.1914,-97.0507,2.0,52.94804717,47.8142416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T14:00:00Z,26.1914,-97.0507,2.0,51.76055054,45.35095699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T14:30:00Z,26.1914,-97.0507,2.0,48.20134799,44.06494525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T15:00:00Z,26.1914,-97.0507,2.0,39.75773297,45.89227495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T15:30:00Z,26.1914,-97.0507,2.0,33.97845003,52.37268181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T16:00:00Z,26.1914,-97.0507,2.0,32.43260127,55.6026735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T16:30:00Z,26.1914,-97.0507,2.0,32.31451448,56.60682998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T17:00:00Z,26.1914,-97.0507,2.0,29.5230412,58.58700624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T17:30:00Z,26.1914,-97.0507,2.0,30.82355036,56.01160594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T18:00:00Z,26.1914,-97.0507,2.0,31.65366528,56.27104851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T18:30:00Z,26.1914,-97.0507,2.0,33.35575195,53.21606994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T19:00:00Z,26.1914,-97.0507,2.0,30.30893751,50.41015771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T19:30:00Z,26.1914,-97.0507,2.0,28.2604551,47.01378202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T20:00:00Z,26.1914,-97.0507,2.0,27.88405811,46.82672421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T20:30:00Z,26.1914,-97.0507,2.0,28.21340897,42.13600954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T21:00:00Z,26.1914,-97.0507,2.0,35.205479,40.48508367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T21:30:00Z,26.1914,-97.0507,2.0,32.89974652,40.20849661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T22:00:00Z,26.1914,-97.0507,2.0,37.37873789,36.04142062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T22:30:00Z,26.1914,-97.0507,2.0,43.28175125,32.54154575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T23:00:00Z,26.1914,-97.0507,2.0,41.2334474,36.38145132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-03T23:30:00Z,26.1914,-97.0507,2.0,38.23773137,32.42723855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-04T00:00:00Z,26.1914,-97.0507,2.0,40.34891837,30.52024246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-04T00:30:00Z,26.1914,-97.0507,2.0,29.41748839,30.37660284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-04T01:00:00Z,26.1914,-97.0507,2.0,35.63177368,29.06078629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-04T01:30:00Z,26.1914,-97.0507,2.0,33.93795691,30.145464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-04T02:00:00Z,26.1914,-97.0507,2.0,30.43720057,30.59664034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-04T02:30:00Z,26.1914,-97.0507,2.0,26.27907166,33.13446846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-04T03:00:00Z,26.1914,-97.0507,2.0,24.25323012,34.03382582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-04T03:30:00Z,26.1914,-97.0507,2.0,28.77639297,37.78637982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-04T04:00:00Z,26.1914,-97.0507,2.0,27.44062781,38.93001541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-04T04:30:00Z,26.1914,-97.0507,2.0,30.22492881,39.09463902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-04T05:00:00Z,26.1914,-97.0507,2.0,24.56993324,39.94697736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-04T05:30:00Z,26.1914,-97.0507,2.0,27.16886043,37.77822918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-04T06:00:00Z,26.1914,-97.0507,2.0,22.73085489,36.98237688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-04T06:30:00Z,26.1914,-97.0507,2.0,23.58826749,34.18641982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-04T07:00:00Z,26.1914,-97.0507,2.0,27.97784055,35.55534278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-04T07:30:00Z,26.1914,-97.0507,2.0,22.64360658,35.50692608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-04T08:00:00Z,26.1914,-97.0507,2.0,27.35271893,32.53786256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-04T08:30:00Z,26.1914,-97.0507,2.0,30.86561742,33.99449956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-04T09:00:00Z,26.1914,-97.0507,2.0,25.28180503,32.94554598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-04T09:30:00Z,26.1914,-97.0507,2.0,21.72713386,32.87553041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-04T10:00:00Z,26.1914,-97.0507,2.0,18.91348134,31.43729791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-04T10:30:00Z,26.1914,-97.0507,2.0,24.08637937,30.08985377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-04T11:00:00Z,26.1914,-97.0507,2.0,22.68874021,29.50309814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-04T11:30:00Z,26.1914,-97.0507,2.0,30.38045604,28.63145822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-04T12:00:00Z,26.1914,-97.0507,2.0,21.71289996,27.59807421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-04T12:30:00Z,26.1914,-97.0507,2.0,27.54591364,28.21883945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-04T13:00:00Z,26.1914,-97.0507,2.0,24.49630574,27.25307322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-04T13:30:00Z,26.1914,-97.0507,2.0,14.48735217,26.50268854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-04T14:00:00Z,26.1914,-97.0507,2.0,21.66284935,24.54342478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-04T14:30:00Z,26.1914,-97.0507,2.0,13.19870772,24.21977085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-04T15:00:00Z,26.1914,-97.0507,2.0,23.0084894,26.88907957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-04T15:30:00Z,26.1914,-97.0507,2.0,19.30834203,23.86215623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-04-04T16:00:00Z,26.1914,-97.0507,2.0,27.3515833,22.48354509,-99999.0,'11111222,11111222,99999999' 