owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T00:00:00Z,26.4040,-81.8810,0.152,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T00:06:00Z,26.4040,-81.8810,0.133,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T00:12:00Z,26.4040,-81.8810,0.155,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T00:18:00Z,26.4040,-81.8810,0.153,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T00:24:00Z,26.4040,-81.8810,0.144,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T00:30:00Z,26.4040,-81.8810,0.133,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T00:36:00Z,26.4040,-81.8810,0.137,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T00:42:00Z,26.4040,-81.8810,0.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T00:48:00Z,26.4040,-81.8810,0.134,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T00:54:00Z,26.4040,-81.8810,0.112,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T01:00:00Z,26.4040,-81.8810,0.137,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T01:06:00Z,26.4040,-81.8810,0.121,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T01:12:00Z,26.4040,-81.8810,0.108,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T01:18:00Z,26.4040,-81.8810,0.123,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T01:24:00Z,26.4040,-81.8810,0.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T01:30:00Z,26.4040,-81.8810,0.104,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T01:36:00Z,26.4040,-81.8810,0.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T01:42:00Z,26.4040,-81.8810,0.085,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T01:48:00Z,26.4040,-81.8810,0.079,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T01:54:00Z,26.4040,-81.8810,0.062,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T02:00:00Z,26.4040,-81.8810,0.047,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T02:06:00Z,26.4040,-81.8810,0.049,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T02:12:00Z,26.4040,-81.8810,0.039,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T02:18:00Z,26.4040,-81.8810,0.035,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T02:24:00Z,26.4040,-81.8810,0.038,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T02:30:00Z,26.4040,-81.8810,0.022,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T02:36:00Z,26.4040,-81.8810,0.043,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T02:42:00Z,26.4040,-81.8810,0.001,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T02:48:00Z,26.4040,-81.8810,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T02:54:00Z,26.4040,-81.8810,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T03:00:00Z,26.4040,-81.8810,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T03:06:00Z,26.4040,-81.8810,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T03:12:00Z,26.4040,-81.8810,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T03:18:00Z,26.4040,-81.8810,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T03:24:00Z,26.4040,-81.8810,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T03:30:00Z,26.4040,-81.8810,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T03:36:00Z,26.4040,-81.8810,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T03:42:00Z,26.4040,-81.8810,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T03:48:00Z,26.4040,-81.8810,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T03:54:00Z,26.4040,-81.8810,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T04:00:00Z,26.4040,-81.8810,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T04:06:00Z,26.4040,-81.8810,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T04:12:00Z,26.4040,-81.8810,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T04:18:00Z,26.4040,-81.8810,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T04:24:00Z,26.4040,-81.8810,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T04:30:00Z,26.4040,-81.8810,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T04:36:00Z,26.4040,-81.8810,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T04:42:00Z,26.4040,-81.8810,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T04:48:00Z,26.4040,-81.8810,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T04:54:00Z,26.4040,-81.8810,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T05:00:00Z,26.4040,-81.8810,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T05:06:00Z,26.4040,-81.8810,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T05:12:00Z,26.4040,-81.8810,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T05:18:00Z,26.4040,-81.8810,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T05:24:00Z,26.4040,-81.8810,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T05:30:00Z,26.4040,-81.8810,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T05:36:00Z,26.4040,-81.8810,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T05:42:00Z,26.4040,-81.8810,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T05:48:00Z,26.4040,-81.8810,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T05:54:00Z,26.4040,-81.8810,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T06:00:00Z,26.4040,-81.8810,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T06:06:00Z,26.4040,-81.8810,-0.324,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T06:12:00Z,26.4040,-81.8810,-0.341,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T06:18:00Z,26.4040,-81.8810,-0.354,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T06:24:00Z,26.4040,-81.8810,-0.362,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T06:30:00Z,26.4040,-81.8810,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T06:36:00Z,26.4040,-81.8810,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T06:42:00Z,26.4040,-81.8810,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T06:48:00Z,26.4040,-81.8810,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T06:54:00Z,26.4040,-81.8810,-0.384,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T07:00:00Z,26.4040,-81.8810,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T07:06:00Z,26.4040,-81.8810,-0.387,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T07:12:00Z,26.4040,-81.8810,-0.395,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T07:18:00Z,26.4040,-81.8810,-0.399,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T07:24:00Z,26.4040,-81.8810,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T07:30:00Z,26.4040,-81.8810,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T07:36:00Z,26.4040,-81.8810,-0.388,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T07:42:00Z,26.4040,-81.8810,-0.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T07:48:00Z,26.4040,-81.8810,-0.377,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T07:54:00Z,26.4040,-81.8810,-0.372,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T08:00:00Z,26.4040,-81.8810,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T08:06:00Z,26.4040,-81.8810,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T08:12:00Z,26.4040,-81.8810,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T08:18:00Z,26.4040,-81.8810,-0.347,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T08:24:00Z,26.4040,-81.8810,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T08:30:00Z,26.4040,-81.8810,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T08:36:00Z,26.4040,-81.8810,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T08:42:00Z,26.4040,-81.8810,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T08:48:00Z,26.4040,-81.8810,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T08:54:00Z,26.4040,-81.8810,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T09:00:00Z,26.4040,-81.8810,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T09:06:00Z,26.4040,-81.8810,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T09:12:00Z,26.4040,-81.8810,-0.291,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T09:18:00Z,26.4040,-81.8810,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T09:24:00Z,26.4040,-81.8810,-0.271,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T09:30:00Z,26.4040,-81.8810,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T09:36:00Z,26.4040,-81.8810,-0.259,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T09:42:00Z,26.4040,-81.8810,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T09:48:00Z,26.4040,-81.8810,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T09:54:00Z,26.4040,-81.8810,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T10:00:00Z,26.4040,-81.8810,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T10:06:00Z,26.4040,-81.8810,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T10:12:00Z,26.4040,-81.8810,-0.189,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T10:18:00Z,26.4040,-81.8810,-0.189,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T10:24:00Z,26.4040,-81.8810,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T10:30:00Z,26.4040,-81.8810,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T10:36:00Z,26.4040,-81.8810,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T10:42:00Z,26.4040,-81.8810,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T10:48:00Z,26.4040,-81.8810,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T10:54:00Z,26.4040,-81.8810,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T11:00:00Z,26.4040,-81.8810,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T11:06:00Z,26.4040,-81.8810,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T11:12:00Z,26.4040,-81.8810,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T11:18:00Z,26.4040,-81.8810,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T11:24:00Z,26.4040,-81.8810,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T11:30:00Z,26.4040,-81.8810,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T11:36:00Z,26.4040,-81.8810,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T11:42:00Z,26.4040,-81.8810,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T11:48:00Z,26.4040,-81.8810,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T11:54:00Z,26.4040,-81.8810,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T12:00:00Z,26.4040,-81.8810,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T12:06:00Z,26.4040,-81.8810,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T12:12:00Z,26.4040,-81.8810,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T12:18:00Z,26.4040,-81.8810,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T12:24:00Z,26.4040,-81.8810,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T12:30:00Z,26.4040,-81.8810,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T12:36:00Z,26.4040,-81.8810,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T12:42:00Z,26.4040,-81.8810,0.001,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T12:48:00Z,26.4040,-81.8810,0.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T12:54:00Z,26.4040,-81.8810,0.007,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T13:00:00Z,26.4040,-81.8810,0.014,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T13:06:00Z,26.4040,-81.8810,0.019,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T13:12:00Z,26.4040,-81.8810,0.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T13:18:00Z,26.4040,-81.8810,0.031,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T13:24:00Z,26.4040,-81.8810,0.051,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T13:30:00Z,26.4040,-81.8810,0.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T13:36:00Z,26.4040,-81.8810,0.053,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T13:42:00Z,26.4040,-81.8810,0.056,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T13:48:00Z,26.4040,-81.8810,0.059,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T13:54:00Z,26.4040,-81.8810,0.073,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T14:00:00Z,26.4040,-81.8810,0.079,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T14:06:00Z,26.4040,-81.8810,0.095,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T14:12:00Z,26.4040,-81.8810,0.089,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T14:18:00Z,26.4040,-81.8810,0.087,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T14:24:00Z,26.4040,-81.8810,0.108,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T14:30:00Z,26.4040,-81.8810,0.107,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T14:36:00Z,26.4040,-81.8810,0.101,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T14:42:00Z,26.4040,-81.8810,0.106,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T14:48:00Z,26.4040,-81.8810,0.119,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-01T14:54:00Z,26.4040,-81.8810,0.105,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T12:00:00Z,26.4040,-81.8810,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T12:06:00Z,26.4040,-81.8810,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T12:12:00Z,26.4040,-81.8810,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T12:18:00Z,26.4040,-81.8810,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T12:24:00Z,26.4040,-81.8810,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T12:30:00Z,26.4040,-81.8810,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T12:36:00Z,26.4040,-81.8810,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T12:42:00Z,26.4040,-81.8810,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T12:48:00Z,26.4040,-81.8810,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T12:54:00Z,26.4040,-81.8810,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T13:00:00Z,26.4040,-81.8810,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T13:06:00Z,26.4040,-81.8810,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T13:12:00Z,26.4040,-81.8810,0.004,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T13:18:00Z,26.4040,-81.8810,0.013,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T13:24:00Z,26.4040,-81.8810,0.022,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T13:30:00Z,26.4040,-81.8810,0.037,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T13:36:00Z,26.4040,-81.8810,0.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T13:42:00Z,26.4040,-81.8810,0.053,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T13:48:00Z,26.4040,-81.8810,0.072,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T13:54:00Z,26.4040,-81.8810,0.079,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T14:00:00Z,26.4040,-81.8810,0.078,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T14:06:00Z,26.4040,-81.8810,0.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T14:12:00Z,26.4040,-81.8810,0.102,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T14:18:00Z,26.4040,-81.8810,0.104,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T14:24:00Z,26.4040,-81.8810,0.109,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T14:30:00Z,26.4040,-81.8810,0.116,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T14:36:00Z,26.4040,-81.8810,0.124,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T14:42:00Z,26.4040,-81.8810,0.123,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T14:48:00Z,26.4040,-81.8810,0.121,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T14:54:00Z,26.4040,-81.8810,0.132,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T15:00:00Z,26.4040,-81.8810,0.131,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T15:06:00Z,26.4040,-81.8810,0.141,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T15:12:00Z,26.4040,-81.8810,0.141,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T15:18:00Z,26.4040,-81.8810,0.141,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T15:24:00Z,26.4040,-81.8810,0.137,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T15:30:00Z,26.4040,-81.8810,0.149,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T15:36:00Z,26.4040,-81.8810,0.155,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T15:42:00Z,26.4040,-81.8810,0.152,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T15:48:00Z,26.4040,-81.8810,0.144,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T15:54:00Z,26.4040,-81.8810,0.145,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T16:00:00Z,26.4040,-81.8810,0.139,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T16:06:00Z,26.4040,-81.8810,0.127,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T16:12:00Z,26.4040,-81.8810,0.124,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T16:18:00Z,26.4040,-81.8810,0.128,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T16:24:00Z,26.4040,-81.8810,0.111,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T16:30:00Z,26.4040,-81.8810,0.104,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T16:36:00Z,26.4040,-81.8810,0.107,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T16:42:00Z,26.4040,-81.8810,0.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T16:48:00Z,26.4040,-81.8810,0.092,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T16:54:00Z,26.4040,-81.8810,0.089,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T17:00:00Z,26.4040,-81.8810,0.081,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T17:06:00Z,26.4040,-81.8810,0.071,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T17:12:00Z,26.4040,-81.8810,0.065,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T17:18:00Z,26.4040,-81.8810,0.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T17:24:00Z,26.4040,-81.8810,0.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T17:30:00Z,26.4040,-81.8810,0.029,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T17:36:00Z,26.4040,-81.8810,0.024,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T17:42:00Z,26.4040,-81.8810,0.021,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T17:48:00Z,26.4040,-81.8810,0.014,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T17:54:00Z,26.4040,-81.8810,0.001,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T18:00:00Z,26.4040,-81.8810,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T18:06:00Z,26.4040,-81.8810,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T18:12:00Z,26.4040,-81.8810,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T18:18:00Z,26.4040,-81.8810,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T18:24:00Z,26.4040,-81.8810,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T18:30:00Z,26.4040,-81.8810,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T18:36:00Z,26.4040,-81.8810,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T18:42:00Z,26.4040,-81.8810,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T18:48:00Z,26.4040,-81.8810,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T18:54:00Z,26.4040,-81.8810,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T19:00:00Z,26.4040,-81.8810,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T19:06:00Z,26.4040,-81.8810,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T19:12:00Z,26.4040,-81.8810,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T19:18:00Z,26.4040,-81.8810,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T19:24:00Z,26.4040,-81.8810,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T19:30:00Z,26.4040,-81.8810,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T19:36:00Z,26.4040,-81.8810,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T19:42:00Z,26.4040,-81.8810,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T19:48:00Z,26.4040,-81.8810,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T19:54:00Z,26.4040,-81.8810,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T20:00:00Z,26.4040,-81.8810,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T20:06:00Z,26.4040,-81.8810,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T20:12:00Z,26.4040,-81.8810,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T20:18:00Z,26.4040,-81.8810,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T20:24:00Z,26.4040,-81.8810,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T20:30:00Z,26.4040,-81.8810,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T20:36:00Z,26.4040,-81.8810,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T20:42:00Z,26.4040,-81.8810,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T20:48:00Z,26.4040,-81.8810,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T20:54:00Z,26.4040,-81.8810,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T21:00:00Z,26.4040,-81.8810,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T21:06:00Z,26.4040,-81.8810,-0.193,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T21:12:00Z,26.4040,-81.8810,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T21:18:00Z,26.4040,-81.8810,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T21:24:00Z,26.4040,-81.8810,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T21:30:00Z,26.4040,-81.8810,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T21:36:00Z,26.4040,-81.8810,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T21:42:00Z,26.4040,-81.8810,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T21:48:00Z,26.4040,-81.8810,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T21:54:00Z,26.4040,-81.8810,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T22:00:00Z,26.4040,-81.8810,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T22:06:00Z,26.4040,-81.8810,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T22:12:00Z,26.4040,-81.8810,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T22:18:00Z,26.4040,-81.8810,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T22:24:00Z,26.4040,-81.8810,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T22:30:00Z,26.4040,-81.8810,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T22:36:00Z,26.4040,-81.8810,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T22:42:00Z,26.4040,-81.8810,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T22:48:00Z,26.4040,-81.8810,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T22:54:00Z,26.4040,-81.8810,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T23:00:00Z,26.4040,-81.8810,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T23:06:00Z,26.4040,-81.8810,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T23:12:00Z,26.4040,-81.8810,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T23:18:00Z,26.4040,-81.8810,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T23:24:00Z,26.4040,-81.8810,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T23:30:00Z,26.4040,-81.8810,0.012,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T23:36:00Z,26.4040,-81.8810,0.021,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T23:42:00Z,26.4040,-81.8810,0.032,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T23:48:00Z,26.4040,-81.8810,0.043,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2012-04-02T23:54:00Z,26.4040,-81.8810,0.051,1111122 