owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T00:00:00Z,30.2791,-87.5561,26.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T00:30:00Z,30.2791,-87.5561,27.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T01:00:00Z,30.2791,-87.5561,27.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T01:30:00Z,30.2791,-87.5561,26.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T02:00:00Z,30.2791,-87.5561,26.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T02:30:00Z,30.2791,-87.5561,25.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T03:00:00Z,30.2791,-87.5561,26.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T03:30:00Z,30.2791,-87.5561,26.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T04:00:00Z,30.2791,-87.5561,27.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T04:30:00Z,30.2791,-87.5561,25.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T05:00:00Z,30.2791,-87.5561,26.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T05:30:00Z,30.2791,-87.5561,26.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T06:00:00Z,30.2791,-87.5561,27.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T06:30:00Z,30.2791,-87.5561,25.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T07:00:00Z,30.2791,-87.5561,26.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T07:30:00Z,30.2791,-87.5561,26.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T08:00:00Z,30.2791,-87.5561,26.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T08:30:00Z,30.2791,-87.5561,26.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T09:00:00Z,30.2791,-87.5561,26.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T09:30:00Z,30.2791,-87.5561,26.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T10:00:00Z,30.2791,-87.5561,26.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T10:30:00Z,30.2791,-87.5561,26.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T11:00:00Z,30.2791,-87.5561,26.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T11:30:00Z,30.2791,-87.5561,26.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T12:00:00Z,30.2791,-87.5561,26.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T12:30:00Z,30.2791,-87.5561,26.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T13:00:00Z,30.2791,-87.5561,25.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T14:00:00Z,30.2791,-87.5561,25.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T14:30:00Z,30.2791,-87.5561,25.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T15:00:00Z,30.2791,-87.5561,25.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T15:30:00Z,30.2791,-87.5561,25.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T16:00:00Z,30.2791,-87.5561,25.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T16:30:00Z,30.2791,-87.5561,24.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T17:00:00Z,30.2791,-87.5561,24.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T17:30:00Z,30.2791,-87.5561,24.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T18:00:00Z,30.2791,-87.5561,24.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T18:30:00Z,30.2791,-87.5561,24.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T19:00:00Z,30.2791,-87.5561,24.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T19:30:00Z,30.2791,-87.5561,24.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T20:00:00Z,30.2791,-87.5561,24.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T20:30:00Z,30.2791,-87.5561,23.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T21:00:00Z,30.2791,-87.5561,23.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T21:30:00Z,30.2791,-87.5561,23.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T22:00:00Z,30.2791,-87.5561,23.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T22:30:00Z,30.2791,-87.5561,23.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T23:00:00Z,30.2791,-87.5561,22.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T23:30:00Z,30.2791,-87.5561,22.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T00:00:00Z,30.2791,-87.5561,22.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T00:30:00Z,30.2791,-87.5561,21.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T01:00:00Z,30.2791,-87.5561,21.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T01:30:00Z,30.2791,-87.5561,20.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T02:00:00Z,30.2791,-87.5561,19.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T02:30:00Z,30.2791,-87.5561,19.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T03:00:00Z,30.2791,-87.5561,19.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T03:30:00Z,30.2791,-87.5561,19.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T04:00:00Z,30.2791,-87.5561,19.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T04:30:00Z,30.2791,-87.5561,19.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T05:00:00Z,30.2791,-87.5561,19.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T05:30:00Z,30.2791,-87.5561,19.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T06:00:00Z,30.2791,-87.5561,19.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T06:30:00Z,30.2791,-87.5561,19.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T07:00:00Z,30.2791,-87.5561,19.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T07:30:00Z,30.2791,-87.5561,19.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T08:00:00Z,30.2791,-87.5561,19.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T08:30:00Z,30.2791,-87.5561,19.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T09:00:00Z,30.2791,-87.5561,19.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T09:30:00Z,30.2791,-87.5561,19.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T10:00:00Z,30.2791,-87.5561,19.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T10:30:00Z,30.2791,-87.5561,19.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T11:00:00Z,30.2791,-87.5561,19.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T11:30:00Z,30.2791,-87.5561,18.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T12:00:00Z,30.2791,-87.5561,18.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T12:30:00Z,30.2791,-87.5561,19.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T13:00:00Z,30.2791,-87.5561,19.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T13:30:00Z,30.2791,-87.5561,20.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T14:00:00Z,30.2791,-87.5561,20.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T14:30:00Z,30.2791,-87.5561,20.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T15:00:00Z,30.2791,-87.5561,21.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T15:30:00Z,30.2791,-87.5561,21.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T16:00:00Z,30.2791,-87.5561,21.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T16:30:00Z,30.2791,-87.5561,21.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T17:00:00Z,30.2791,-87.5561,22.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T17:30:00Z,30.2791,-87.5561,22.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T18:00:00Z,30.2791,-87.5561,22.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T18:30:00Z,30.2791,-87.5561,23.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T19:00:00Z,30.2791,-87.5561,23.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T19:30:00Z,30.2791,-87.5561,23.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T20:00:00Z,30.2791,-87.5561,23.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T20:30:00Z,30.2791,-87.5561,23.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T21:00:00Z,30.2791,-87.5561,23.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T21:30:00Z,30.2791,-87.5561,23.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T22:00:00Z,30.2791,-87.5561,24.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T22:30:00Z,30.2791,-87.5561,24.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T23:00:00Z,30.2791,-87.5561,23.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T23:30:00Z,30.2791,-87.5561,22.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T00:00:00Z,30.2791,-87.5561,22.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T00:30:00Z,30.2791,-87.5561,22.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T01:00:00Z,30.2791,-87.5561,22.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T01:30:00Z,30.2791,-87.5561,21.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T02:00:00Z,30.2791,-87.5561,21.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T02:30:00Z,30.2791,-87.5561,21.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T03:00:00Z,30.2791,-87.5561,21.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T03:30:00Z,30.2791,-87.5561,21.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T04:00:00Z,30.2791,-87.5561,21.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T04:30:00Z,30.2791,-87.5561,20.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T05:00:00Z,30.2791,-87.5561,20.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T05:30:00Z,30.2791,-87.5561,20.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T06:00:00Z,30.2791,-87.5561,20.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T06:30:00Z,30.2791,-87.5561,20.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T07:00:00Z,30.2791,-87.5561,20.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T07:30:00Z,30.2791,-87.5561,20.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T08:00:00Z,30.2791,-87.5561,20.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T08:30:00Z,30.2791,-87.5561,19.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T09:00:00Z,30.2791,-87.5561,19.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T09:30:00Z,30.2791,-87.5561,20.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T10:00:00Z,30.2791,-87.5561,20.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T10:30:00Z,30.2791,-87.5561,20.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T11:00:00Z,30.2791,-87.5561,20.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T11:30:00Z,30.2791,-87.5561,20.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T12:00:00Z,30.2791,-87.5561,20.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T12:30:00Z,30.2791,-87.5561,20.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T13:00:00Z,30.2791,-87.5561,20.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T13:30:00Z,30.2791,-87.5561,21.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T14:00:00Z,30.2791,-87.5561,21.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T14:30:00Z,30.2791,-87.5561,21.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T15:00:00Z,30.2791,-87.5561,22.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T15:30:00Z,30.2791,-87.5561,23.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T16:00:00Z,30.2791,-87.5561,23.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T16:30:00Z,30.2791,-87.5561,24.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T17:00:00Z,30.2791,-87.5561,24.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T17:30:00Z,30.2791,-87.5561,24.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T18:00:00Z,30.2791,-87.5561,24.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T18:30:00Z,30.2791,-87.5561,24.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T19:00:00Z,30.2791,-87.5561,24.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T19:30:00Z,30.2791,-87.5561,24.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T20:00:00Z,30.2791,-87.5561,24.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T20:30:00Z,30.2791,-87.5561,24.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T21:00:00Z,30.2791,-87.5561,25.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T21:30:00Z,30.2791,-87.5561,24.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T22:00:00Z,30.2791,-87.5561,25.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T22:30:00Z,30.2791,-87.5561,24.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T23:00:00Z,30.2791,-87.5561,24.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T23:30:00Z,30.2791,-87.5561,24.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T00:00:00Z,30.2791,-87.5561,24.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T00:30:00Z,30.2791,-87.5561,24.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T01:00:00Z,30.2791,-87.5561,23.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T01:30:00Z,30.2791,-87.5561,23.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T02:00:00Z,30.2791,-87.5561,23.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T02:30:00Z,30.2791,-87.5561,23.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T03:00:00Z,30.2791,-87.5561,23.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T03:30:00Z,30.2791,-87.5561,23.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T04:00:00Z,30.2791,-87.5561,23.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T04:30:00Z,30.2791,-87.5561,23.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T05:00:00Z,30.2791,-87.5561,22.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T05:30:00Z,30.2791,-87.5561,22.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T06:00:00Z,30.2791,-87.5561,22.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T06:30:00Z,30.2791,-87.5561,22.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T07:00:00Z,30.2791,-87.5561,20.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T07:30:00Z,30.2791,-87.5561,20.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T08:00:00Z,30.2791,-87.5561,20.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T08:30:00Z,30.2791,-87.5561,19.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T09:00:00Z,30.2791,-87.5561,19.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T09:30:00Z,30.2791,-87.5561,19.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T10:00:00Z,30.2791,-87.5561,19.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T10:30:00Z,30.2791,-87.5561,19.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T11:00:00Z,30.2791,-87.5561,19.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T11:30:00Z,30.2791,-87.5561,19.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T12:00:00Z,30.2791,-87.5561,20.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T12:30:00Z,30.2791,-87.5561,20.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T13:00:00Z,30.2791,-87.5561,20.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T14:00:00Z,30.2791,-87.5561,21.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T14:30:00Z,30.2791,-87.5561,23.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T15:00:00Z,30.2791,-87.5561,23.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T15:30:00Z,30.2791,-87.5561,24.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T16:00:00Z,30.2791,-87.5561,25.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T16:30:00Z,30.2791,-87.5561,25.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T17:00:00Z,30.2791,-87.5561,25.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T17:30:00Z,30.2791,-87.5561,26.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T18:00:00Z,30.2791,-87.5561,26.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T18:30:00Z,30.2791,-87.5561,27.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T19:00:00Z,30.2791,-87.5561,26.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T19:30:00Z,30.2791,-87.5561,27.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T20:00:00Z,30.2791,-87.5561,26.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T20:30:00Z,30.2791,-87.5561,27.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T21:00:00Z,30.2791,-87.5561,27.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T21:30:00Z,30.2791,-87.5561,26.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T22:00:00Z,30.2791,-87.5561,26.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T22:30:00Z,30.2791,-87.5561,26.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T23:00:00Z,30.2791,-87.5561,26.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T23:30:00Z,30.2791,-87.5561,26.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T00:00:00Z,30.2791,-87.5561,25.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T00:30:00Z,30.2791,-87.5561,25.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T01:00:00Z,30.2791,-87.5561,25.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T01:30:00Z,30.2791,-87.5561,23.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T02:00:00Z,30.2791,-87.5561,23.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T02:30:00Z,30.2791,-87.5561,23.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T03:00:00Z,30.2791,-87.5561,23.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T03:30:00Z,30.2791,-87.5561,23.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T04:00:00Z,30.2791,-87.5561,23.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T04:30:00Z,30.2791,-87.5561,23.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T05:00:00Z,30.2791,-87.5561,24.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T05:30:00Z,30.2791,-87.5561,23.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T06:00:00Z,30.2791,-87.5561,22.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T06:30:00Z,30.2791,-87.5561,22.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T07:00:00Z,30.2791,-87.5561,22.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T07:30:00Z,30.2791,-87.5561,22.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T08:00:00Z,30.2791,-87.5561,22.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T08:30:00Z,30.2791,-87.5561,20.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T09:00:00Z,30.2791,-87.5561,20.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T09:30:00Z,30.2791,-87.5561,20.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T10:00:00Z,30.2791,-87.5561,20.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T10:30:00Z,30.2791,-87.5561,20.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T11:00:00Z,30.2791,-87.5561,20.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T11:30:00Z,30.2791,-87.5561,20.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T12:00:00Z,30.2791,-87.5561,19.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T12:30:00Z,30.2791,-87.5561,20.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T13:00:00Z,30.2791,-87.5561,20.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T13:30:00Z,30.2791,-87.5561,20.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T14:00:00Z,30.2791,-87.5561,20.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T14:30:00Z,30.2791,-87.5561,21.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T15:00:00Z,30.2791,-87.5561,22.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T15:30:00Z,30.2791,-87.5561,23.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T16:00:00Z,30.2791,-87.5561,23.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T16:30:00Z,30.2791,-87.5561,24.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T17:00:00Z,30.2791,-87.5561,25.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T17:30:00Z,30.2791,-87.5561,25.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T18:00:00Z,30.2791,-87.5561,25.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T18:30:00Z,30.2791,-87.5561,26.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T19:00:00Z,30.2791,-87.5561,26.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T19:30:00Z,30.2791,-87.5561,26.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T20:00:00Z,30.2791,-87.5561,26.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T20:30:00Z,30.2791,-87.5561,26.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T21:00:00Z,30.2791,-87.5561,26.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T21:30:00Z,30.2791,-87.5561,26.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T22:00:00Z,30.2791,-87.5561,26.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T22:30:00Z,30.2791,-87.5561,26.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T23:00:00Z,30.2791,-87.5561,26.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T23:30:00Z,30.2791,-87.5561,25.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T00:00:00Z,30.2791,-87.5561,25.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T00:30:00Z,30.2791,-87.5561,25.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T01:00:00Z,30.2791,-87.5561,25.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T01:30:00Z,30.2791,-87.5561,25.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T02:00:00Z,30.2791,-87.5561,24.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T02:30:00Z,30.2791,-87.5561,24.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T03:00:00Z,30.2791,-87.5561,24.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T03:30:00Z,30.2791,-87.5561,23.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T04:00:00Z,30.2791,-87.5561,23.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T04:30:00Z,30.2791,-87.5561,23.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T05:00:00Z,30.2791,-87.5561,23.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T05:30:00Z,30.2791,-87.5561,23.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T06:00:00Z,30.2791,-87.5561,23.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T06:30:00Z,30.2791,-87.5561,22.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T07:00:00Z,30.2791,-87.5561,23.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T07:30:00Z,30.2791,-87.5561,22.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T08:00:00Z,30.2791,-87.5561,22.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T08:30:00Z,30.2791,-87.5561,22.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T09:00:00Z,30.2791,-87.5561,22.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T09:30:00Z,30.2791,-87.5561,22.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T10:00:00Z,30.2791,-87.5561,22.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T10:30:00Z,30.2791,-87.5561,22.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T11:00:00Z,30.2791,-87.5561,22.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T11:30:00Z,30.2791,-87.5561,21.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T12:00:00Z,30.2791,-87.5561,22.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T12:30:00Z,30.2791,-87.5561,21.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T13:00:00Z,30.2791,-87.5561,22.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T13:30:00Z,30.2791,-87.5561,22.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T14:00:00Z,30.2791,-87.5561,23.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T14:30:00Z,30.2791,-87.5561,24.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T15:00:00Z,30.2791,-87.5561,25.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T15:30:00Z,30.2791,-87.5561,26.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T16:00:00Z,30.2791,-87.5561,27.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T16:30:00Z,30.2791,-87.5561,27.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T17:00:00Z,30.2791,-87.5561,28.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T17:30:00Z,30.2791,-87.5561,28.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T18:00:00Z,30.2791,-87.5561,29.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T18:30:00Z,30.2791,-87.5561,29.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T19:00:00Z,30.2791,-87.5561,29.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T19:30:00Z,30.2791,-87.5561,28.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T20:00:00Z,30.2791,-87.5561,28.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T20:30:00Z,30.2791,-87.5561,27.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T21:00:00Z,30.2791,-87.5561,28.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T21:30:00Z,30.2791,-87.5561,28.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T22:00:00Z,30.2791,-87.5561,28.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T22:30:00Z,30.2791,-87.5561,27.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T23:00:00Z,30.2791,-87.5561,27.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-06T23:30:00Z,30.2791,-87.5561,26.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-07T00:00:00Z,30.2791,-87.5561,26.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-10-07T00:30:00Z,30.2791,-87.5561,26.27,1111122 