owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:524:1,2012-07-01T00:00:00Z,29.8672,-93.9310,0.0,2.3,134.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-01T01:00:00Z,29.8672,-93.9310,0.0,2.2,133.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-01T02:00:00Z,29.8672,-93.9310,0.0,2.2,153.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-01T03:00:00Z,29.8672,-93.9310,0.0,2.3,157.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-01T04:00:00Z,29.8672,-93.9310,0.0,3.4,149.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-01T05:00:00Z,29.8672,-93.9310,0.0,4.3,141.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-01T06:00:00Z,29.8672,-93.9310,0.0,3.6,139.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-01T07:00:00Z,29.8672,-93.9310,0.0,3.9,150.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-01T08:00:00Z,29.8672,-93.9310,0.0,4.2,141.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-01T09:00:00Z,29.8672,-93.9310,0.0,4.1,147.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-01T10:00:00Z,29.8672,-93.9310,0.0,1.3,201.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-01T11:00:00Z,29.8672,-93.9310,0.0,2.4,355.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-01T12:00:00Z,29.8672,-93.9310,0.0,2.3,342.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-01T13:00:00Z,29.8672,-93.9310,0.0,2.4,146.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-01T14:00:00Z,29.8672,-93.9310,0.0,3.1,157.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-01T15:00:00Z,29.8672,-93.9310,0.0,4.0,172.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-01T16:00:00Z,29.8672,-93.9310,0.0,3.9,164.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-01T17:00:00Z,29.8672,-93.9310,0.0,4.1,153.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-01T18:00:00Z,29.8672,-93.9310,0.0,4.5,154.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-01T19:00:00Z,29.8672,-93.9310,0.0,3.1,171.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-01T20:00:00Z,29.8672,-93.9310,0.0,3.5,170.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-01T21:00:00Z,29.8672,-93.9310,0.0,4.1,208.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-01T22:00:00Z,29.8672,-93.9310,0.0,3.3,208.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-01T23:00:00Z,29.8672,-93.9310,0.0,2.4,157.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-02T00:00:00Z,29.8672,-93.9310,0.0,2.5,149.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-02T01:00:00Z,29.8672,-93.9310,0.0,2.5,151.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-02T02:00:00Z,29.8672,-93.9310,0.0,2.6,148.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-02T03:00:00Z,29.8672,-93.9310,0.0,1.2,174.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-02T04:00:00Z,29.8672,-93.9310,0.0,1.7,186.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-02T05:00:00Z,29.8672,-93.9310,0.0,1.5,196.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-02T06:00:00Z,29.8672,-93.9310,0.0,2.0,187.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-02T07:00:00Z,29.8672,-93.9310,0.0,1.9,183.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-02T08:00:00Z,29.8672,-93.9310,0.0,1.9,175.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-02T09:00:00Z,29.8672,-93.9310,0.0,1.5,176.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-02T10:00:00Z,29.8672,-93.9310,0.0,1.7,196.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-02T11:00:00Z,29.8672,-93.9310,0.0,1.4,182.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-02T12:00:00Z,29.8672,-93.9310,0.0,0.9,172.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-02T13:00:00Z,29.8672,-93.9310,0.0,1.4,175.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-02T14:00:00Z,29.8672,-93.9310,0.0,2.2,155.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-02T15:00:00Z,29.8672,-93.9310,0.0,2.8,151.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-02T16:00:00Z,29.8672,-93.9310,0.0,2.7,148.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-02T17:00:00Z,29.8672,-93.9310,0.0,2.7,138.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-02T18:00:00Z,29.8672,-93.9310,0.0,2.4,147.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-02T19:00:00Z,29.8672,-93.9310,0.0,2.9,154.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-02T20:00:00Z,29.8672,-93.9310,0.0,3.4,170.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-02T21:00:00Z,29.8672,-93.9310,0.0,2.8,167.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-02T22:00:00Z,29.8672,-93.9310,0.0,3.1,162.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-02T23:00:00Z,29.8672,-93.9310,0.0,2.5,150.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-03T00:00:00Z,29.8672,-93.9310,0.0,2.5,165.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-03T01:00:00Z,29.8672,-93.9310,0.0,1.6,179.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-03T02:00:00Z,29.8672,-93.9310,0.0,1.5,189.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-03T03:00:00Z,29.8672,-93.9310,0.0,1.2,185.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-03T04:00:00Z,29.8672,-93.9310,0.0,1.9,191.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-03T05:00:00Z,29.8672,-93.9310,0.0,1.5,182.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-03T06:00:00Z,29.8672,-93.9310,0.0,1.7,188.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-03T07:00:00Z,29.8672,-93.9310,0.0,1.8,190.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-03T08:00:00Z,29.8672,-93.9310,0.0,2.7,205.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-03T09:00:00Z,29.8672,-93.9310,0.0,2.0,189.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-03T10:00:00Z,29.8672,-93.9310,0.0,1.0,172.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-03T11:00:00Z,29.8672,-93.9310,0.0,0.5,192.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-03T12:00:00Z,29.8672,-93.9310,0.0,0.7,195.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-03T13:00:00Z,29.8672,-93.9310,0.0,1.2,197.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-03T14:00:00Z,29.8672,-93.9310,0.0,0.2,172.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-03T15:00:00Z,29.8672,-93.9310,0.0,1.6,103.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-03T16:00:00Z,29.8672,-93.9310,0.0,1.2,100.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-03T17:00:00Z,29.8672,-93.9310,0.0,2.0,135.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-03T18:00:00Z,29.8672,-93.9310,0.0,2.5,154.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-03T19:00:00Z,29.8672,-93.9310,0.0,2.4,143.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-03T20:00:00Z,29.8672,-93.9310,0.0,2.6,147.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-03T21:00:00Z,29.8672,-93.9310,0.0,2.1,153.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-03T22:00:00Z,29.8672,-93.9310,0.0,4.0,175.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-03T23:00:00Z,29.8672,-93.9310,0.0,4.8,209.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-04T01:00:00Z,29.8672,-93.9310,0.0,2.2,189.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-04T03:00:00Z,29.8672,-93.9310,0.0,1.2,176.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-04T04:00:00Z,29.8672,-93.9310,0.0,1.5,189.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-04T05:00:00Z,29.8672,-93.9310,0.0,1.5,186.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-04T06:00:00Z,29.8672,-93.9310,0.0,1.8,186.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-04T07:00:00Z,29.8672,-93.9310,0.0,1.6,191.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-04T08:00:00Z,29.8672,-93.9310,0.0,1.6,188.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-04T09:00:00Z,29.8672,-93.9310,0.0,1.8,195.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-04T10:00:00Z,29.8672,-93.9310,0.0,1.0,197.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-04T11:00:00Z,29.8672,-93.9310,0.0,3.1,206.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-04T12:00:00Z,29.8672,-93.9310,0.0,1.9,210.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-04T13:00:00Z,29.8672,-93.9310,0.0,1.7,210.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-04T14:00:00Z,29.8672,-93.9310,0.0,1.5,177.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-04T15:00:00Z,29.8672,-93.9310,0.0,1.0,207.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-04T16:00:00Z,29.8672,-93.9310,0.0,2.5,139.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-04T17:00:00Z,29.8672,-93.9310,0.0,3.1,139.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-04T18:00:00Z,29.8672,-93.9310,0.0,3.8,137.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-04T19:00:00Z,29.8672,-93.9310,0.0,4.2,155.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-04T20:00:00Z,29.8672,-93.9310,0.0,3.2,156.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-04T21:00:00Z,29.8672,-93.9310,0.0,4.3,168.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-04T22:00:00Z,29.8672,-93.9310,0.0,3.9,191.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-04T23:00:00Z,29.8672,-93.9310,0.0,4.0,185.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-05T00:00:00Z,29.8672,-93.9310,0.0,3.4,164.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-05T01:00:00Z,29.8672,-93.9310,0.0,2.9,174.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-05T02:00:00Z,29.8672,-93.9310,0.0,1.5,195.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-05T03:00:00Z,29.8672,-93.9310,0.0,1.7,167.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-05T04:00:00Z,29.8672,-93.9310,0.0,1.9,178.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-05T05:00:00Z,29.8672,-93.9310,0.0,2.0,186.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-05T06:00:00Z,29.8672,-93.9310,0.0,1.9,190.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-05T07:00:00Z,29.8672,-93.9310,0.0,1.4,179.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-05T08:00:00Z,29.8672,-93.9310,0.0,2.0,188.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-05T09:00:00Z,29.8672,-93.9310,0.0,1.6,183.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-05T10:00:00Z,29.8672,-93.9310,0.0,1.8,198.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-05T11:00:00Z,29.8672,-93.9310,0.0,1.4,201.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-05T12:00:00Z,29.8672,-93.9310,0.0,0.9,183.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-05T13:00:00Z,29.8672,-93.9310,0.0,1.6,217.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-05T14:00:00Z,29.8672,-93.9310,0.0,1.1,187.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-05T15:00:00Z,29.8672,-93.9310,0.0,2.9,215.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-05T16:00:00Z,29.8672,-93.9310,0.0,2.2,113.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-05T17:00:00Z,29.8672,-93.9310,0.0,2.3,214.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-05T18:00:00Z,29.8672,-93.9310,0.0,2.0,159.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-05T19:00:00Z,29.8672,-93.9310,0.0,2.5,220.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-05T20:00:00Z,29.8672,-93.9310,0.0,3.5,137.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-05T21:00:00Z,29.8672,-93.9310,0.0,3.1,174.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-05T22:00:00Z,29.8672,-93.9310,0.0,2.1,197.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-05T23:00:00Z,29.8672,-93.9310,0.0,3.2,194.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-06T00:00:00Z,29.8672,-93.9310,0.0,3.7,183.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-06T01:00:00Z,29.8672,-93.9310,0.0,3.1,206.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-06T02:00:00Z,29.8672,-93.9310,0.0,1.8,177.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-06T03:00:00Z,29.8672,-93.9310,0.0,2.0,197.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-06T04:00:00Z,29.8672,-93.9310,0.0,1.9,193.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-06T05:00:00Z,29.8672,-93.9310,0.0,1.6,190.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-06T06:00:00Z,29.8672,-93.9310,0.0,1.3,192.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-06T07:00:00Z,29.8672,-93.9310,0.0,1.1,194.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-06T08:00:00Z,29.8672,-93.9310,0.0,1.8,194.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-06T09:00:00Z,29.8672,-93.9310,0.0,2.1,204.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-06T10:00:00Z,29.8672,-93.9310,0.0,2.6,235.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-06T11:00:00Z,29.8672,-93.9310,0.0,1.1,284.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-06T12:00:00Z,29.8672,-93.9310,0.0,0.6,259.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-06T13:00:00Z,29.8672,-93.9310,0.0,2.6,248.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-06T14:00:00Z,29.8672,-93.9310,0.0,2.4,268.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-06T15:00:00Z,29.8672,-93.9310,0.0,1.8,270.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-06T16:00:00Z,29.8672,-93.9310,0.0,1.7,172.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-06T17:00:00Z,29.8672,-93.9310,0.0,1.8,5.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-06T18:00:00Z,29.8672,-93.9310,0.0,4.4,170.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-06T19:00:00Z,29.8672,-93.9310,0.0,2.9,205.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-06T20:00:00Z,29.8672,-93.9310,0.0,3.8,222.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-06T21:00:00Z,29.8672,-93.9310,0.0,3.9,219.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-06T22:00:00Z,29.8672,-93.9310,0.0,4.4,211.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-06T23:00:00Z,29.8672,-93.9310,0.0,3.7,201.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-07T00:00:00Z,29.8672,-93.9310,0.0,2.9,184.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-07T01:00:00Z,29.8672,-93.9310,0.0,2.3,187.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-07T02:00:00Z,29.8672,-93.9310,0.0,0.6,195.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-07T03:00:00Z,29.8672,-93.9310,0.0,2.4,125.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-07T04:00:00Z,29.8672,-93.9310,0.0,2.5,155.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-07T05:00:00Z,29.8672,-93.9310,0.0,1.6,167.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-07T06:00:00Z,29.8672,-93.9310,0.0,1.4,233.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-07T07:00:00Z,29.8672,-93.9310,0.0,3.0,236.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-07T08:00:00Z,29.8672,-93.9310,0.0,3.1,237.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-07T09:00:00Z,29.8672,-93.9310,0.0,3.4,234.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-07T10:00:00Z,29.8672,-93.9310,0.0,2.9,233.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-07T11:00:00Z,29.8672,-93.9310,0.0,1.2,270.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-07T12:00:00Z,29.8672,-93.9310,0.0,2.0,242.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-07T13:00:00Z,29.8672,-93.9310,0.0,2.4,295.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-07T14:00:00Z,29.8672,-93.9310,0.0,2.5,334.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-07T15:00:00Z,29.8672,-93.9310,0.0,2.6,266.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-07T16:00:00Z,29.8672,-93.9310,0.0,3.8,103.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-07T17:00:00Z,29.8672,-93.9310,0.0,2.0,130.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-07T18:00:00Z,29.8672,-93.9310,0.0,2.3,175.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-07T19:00:00Z,29.8672,-93.9310,0.0,1.9,185.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-07T20:00:00Z,29.8672,-93.9310,0.0,0.9,145.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-07T21:00:00Z,29.8672,-93.9310,0.0,1.1,86.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-07T22:00:00Z,29.8672,-93.9310,0.0,1.0,121.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-07T23:00:00Z,29.8672,-93.9310,0.0,1.8,114.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-08T00:00:00Z,29.8672,-93.9310,0.0,2.1,186.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-08T01:00:00Z,29.8672,-93.9310,0.0,1.6,185.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-08T02:00:00Z,29.8672,-93.9310,0.0,1.5,187.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-08T03:00:00Z,29.8672,-93.9310,0.0,1.3,188.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-08T04:00:00Z,29.8672,-93.9310,0.0,1.2,168.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-08T05:00:00Z,29.8672,-93.9310,0.0,1.6,178.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-08T06:00:00Z,29.8672,-93.9310,0.0,2.0,185.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-08T07:00:00Z,29.8672,-93.9310,0.0,1.3,176.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-08T08:00:00Z,29.8672,-93.9310,0.0,1.9,183.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-08T09:00:00Z,29.8672,-93.9310,0.0,1.6,185.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-08T10:00:00Z,29.8672,-93.9310,0.0,3.3,208.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-08T11:00:00Z,29.8672,-93.9310,0.0,0.5,208.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-08T12:00:00Z,29.8672,-93.9310,0.0,0.1,49.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-08T13:00:00Z,29.8672,-93.9310,0.0,2.9,148.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-08T14:00:00Z,29.8672,-93.9310,0.0,2.7,194.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-08T15:00:00Z,29.8672,-93.9310,0.0,3.1,173.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-08T16:00:00Z,29.8672,-93.9310,0.0,3.7,272.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-08T17:00:00Z,29.8672,-93.9310,0.0,3.5,326.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-08T18:00:00Z,29.8672,-93.9310,0.0,1.8,324.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-08T19:00:00Z,29.8672,-93.9310,0.0,0.7,189.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-08T20:00:00Z,29.8672,-93.9310,0.0,2.1,218.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-08T21:00:00Z,29.8672,-93.9310,0.0,1.7,274.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-08T22:00:00Z,29.8672,-93.9310,0.0,1.7,262.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-08T23:00:00Z,29.8672,-93.9310,0.0,1.8,181.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-09T00:00:00Z,29.8672,-93.9310,0.0,1.6,184.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-09T01:00:00Z,29.8672,-93.9310,0.0,1.2,182.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-09T02:00:00Z,29.8672,-93.9310,0.0,1.2,195.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-09T03:00:00Z,29.8672,-93.9310,0.0,1.6,184.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-09T04:00:00Z,29.8672,-93.9310,0.0,0.9,182.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-09T05:00:00Z,29.8672,-93.9310,0.0,1.0,168.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-09T06:00:00Z,29.8672,-93.9310,0.0,1.8,184.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-09T07:00:00Z,29.8672,-93.9310,0.0,1.4,198.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-09T08:00:00Z,29.8672,-93.9310,0.0,1.8,189.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-09T09:00:00Z,29.8672,-93.9310,0.0,1.5,187.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-09T10:00:00Z,29.8672,-93.9310,0.0,1.8,207.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-09T11:00:00Z,29.8672,-93.9310,0.0,1.7,214.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-09T12:00:00Z,29.8672,-93.9310,0.0,2.8,232.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2012-07-09T13:00:00Z,29.8672,-93.9310,0.0,3.3,233.0,4.7,'11111222,11111222,11111222' 