owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2016-01-01T06:30:00Z,30.2513,-88.0778,9.68,7.6,12.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-01T07:00:00Z,30.2513,-88.0778,9.68,8.97,10.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-01T07:30:00Z,30.2513,-88.0778,9.68,8.8,5.163,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-01T08:00:00Z,30.2513,-88.0778,9.68,9.38,353.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-01T08:30:00Z,30.2513,-88.0778,9.68,8.95,0.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-01T09:00:00Z,30.2513,-88.0778,9.68,9.51,0.024,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-01T09:30:00Z,30.2513,-88.0778,9.68,8.72,0.621,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-01T10:00:00Z,30.2513,-88.0778,9.68,9.31,1.246,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-01T10:30:00Z,30.2513,-88.0778,9.68,10.79,353.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-01T11:00:00Z,30.2513,-88.0778,9.68,11.66,356.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-01T11:30:00Z,30.2513,-88.0778,9.68,12.34,332.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-01T12:00:00Z,30.2513,-88.0778,9.68,12.81,348.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-01T12:30:00Z,30.2513,-88.0778,9.68,11.82,351.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-01T13:00:00Z,30.2513,-88.0778,9.68,10.07,340.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-01T13:30:00Z,30.2513,-88.0778,9.68,10.85,351.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-01T14:00:00Z,30.2513,-88.0778,9.68,9.95,347.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-01T14:30:00Z,30.2513,-88.0778,9.68,9.9,1.604,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-01T15:00:00Z,30.2513,-88.0778,9.68,9.39,16.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-01T15:30:00Z,30.2513,-88.0778,9.68,8.75,26.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-01T16:00:00Z,30.2513,-88.0778,9.68,8.21,26.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-01T16:30:00Z,30.2513,-88.0778,9.68,7.06,10.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-01T17:00:00Z,30.2513,-88.0778,9.68,8.78,1.478,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-01T17:30:00Z,30.2513,-88.0778,9.68,8.53,345.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-01T18:00:00Z,30.2513,-88.0778,9.68,10.38,341.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-01T18:30:00Z,30.2513,-88.0778,9.68,9.21,340.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-01T19:00:00Z,30.2513,-88.0778,9.68,9.87,351.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-01T19:30:00Z,30.2513,-88.0778,9.68,10.16,352.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-01T20:00:00Z,30.2513,-88.0778,9.68,10.33,0.583,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-01T20:30:00Z,30.2513,-88.0778,9.68,9.42,353.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-01T21:00:00Z,30.2513,-88.0778,9.68,9.46,0.265,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-01T21:30:00Z,30.2513,-88.0778,9.68,9.82,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-01T22:00:00Z,30.2513,-88.0778,9.68,9.39,349.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-01T22:30:00Z,30.2513,-88.0778,9.68,9.65,353.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-01T23:00:00Z,30.2513,-88.0778,9.68,9.96,353.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-01T23:30:00Z,30.2513,-88.0778,9.68,10.89,351.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T00:00:00Z,30.2513,-88.0778,9.68,9.6,340.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T00:30:00Z,30.2513,-88.0778,9.68,11.5,343.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T01:00:00Z,30.2513,-88.0778,9.68,11.21,350.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T01:30:00Z,30.2513,-88.0778,9.68,11.29,355.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T02:00:00Z,30.2513,-88.0778,9.68,11.5,3.113,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T02:30:00Z,30.2513,-88.0778,9.68,10.9,358.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T03:00:00Z,30.2513,-88.0778,9.68,11.5,4.932,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T03:30:00Z,30.2513,-88.0778,9.68,10.41,359.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T04:00:00Z,30.2513,-88.0778,9.68,10.46,9.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T04:30:00Z,30.2513,-88.0778,9.68,8.88,15.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T05:00:00Z,30.2513,-88.0778,9.68,9.14,5.539,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T05:30:00Z,30.2513,-88.0778,9.68,8.62,357.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T06:00:00Z,30.2513,-88.0778,9.68,8.01,5.768,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T06:30:00Z,30.2513,-88.0778,9.68,8.83,5.707,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T07:00:00Z,30.2513,-88.0778,9.68,9.22,359.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T07:30:00Z,30.2513,-88.0778,9.68,9.0,0.794,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T08:00:00Z,30.2513,-88.0778,9.68,10.05,358.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T08:30:00Z,30.2513,-88.0778,9.68,9.2,357.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T09:00:00Z,30.2513,-88.0778,9.68,9.15,360.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T09:30:00Z,30.2513,-88.0778,9.68,9.69,355.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T10:00:00Z,30.2513,-88.0778,9.68,9.72,353.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T10:30:00Z,30.2513,-88.0778,9.68,9.03,1.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T11:00:00Z,30.2513,-88.0778,9.68,9.16,13.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T11:30:00Z,30.2513,-88.0778,9.68,9.96,20.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T12:00:00Z,30.2513,-88.0778,9.68,11.09,19.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T12:30:00Z,30.2513,-88.0778,9.68,9.87,21.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T13:00:00Z,30.2513,-88.0778,9.68,10.53,18.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T13:30:00Z,30.2513,-88.0778,9.68,10.09,15.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T14:00:00Z,30.2513,-88.0778,9.68,10.36,14.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T14:30:00Z,30.2513,-88.0778,9.68,11.03,18.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T15:00:00Z,30.2513,-88.0778,9.68,9.67,25.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T15:30:00Z,30.2513,-88.0778,9.68,9.78,13.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T16:00:00Z,30.2513,-88.0778,9.68,9.32,14.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T16:30:00Z,30.2513,-88.0778,9.68,9.24,16.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T17:00:00Z,30.2513,-88.0778,9.68,9.37,14.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T17:30:00Z,30.2513,-88.0778,9.68,9.03,14.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T18:00:00Z,30.2513,-88.0778,9.68,8.57,4.674,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T18:30:00Z,30.2513,-88.0778,9.68,7.93,0.191,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T19:00:00Z,30.2513,-88.0778,9.68,6.94,2.247,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T19:30:00Z,30.2513,-88.0778,9.68,7.36,3.619,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T20:00:00Z,30.2513,-88.0778,9.68,7.29,0.045,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T20:30:00Z,30.2513,-88.0778,9.68,7.33,349.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T21:00:00Z,30.2513,-88.0778,9.68,6.73,347.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T21:30:00Z,30.2513,-88.0778,9.68,6.1,337.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T22:00:00Z,30.2513,-88.0778,9.68,6.25,343.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T22:30:00Z,30.2513,-88.0778,9.68,7.03,342.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T23:00:00Z,30.2513,-88.0778,9.68,6.68,338.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-02T23:30:00Z,30.2513,-88.0778,9.68,5.43,328.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T00:00:00Z,30.2513,-88.0778,9.68,5.93,318.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T00:30:00Z,30.2513,-88.0778,9.68,5.6,316.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T01:00:00Z,30.2513,-88.0778,9.68,6.3,332.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T01:30:00Z,30.2513,-88.0778,9.68,5.97,334.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T02:00:00Z,30.2513,-88.0778,9.68,5.81,350.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T02:30:00Z,30.2513,-88.0778,9.68,5.88,0.842,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T03:00:00Z,30.2513,-88.0778,9.68,5.54,359.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T03:30:00Z,30.2513,-88.0778,9.68,5.84,350.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T04:00:00Z,30.2513,-88.0778,9.68,5.85,358.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T04:30:00Z,30.2513,-88.0778,9.68,4.55,31.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T05:00:00Z,30.2513,-88.0778,9.68,5.24,31.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T05:30:00Z,30.2513,-88.0778,9.68,5.6,28.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T06:00:00Z,30.2513,-88.0778,9.68,5.28,30.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T06:30:00Z,30.2513,-88.0778,9.68,6.2,21.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T07:00:00Z,30.2513,-88.0778,9.68,6.28,16.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T07:30:00Z,30.2513,-88.0778,9.68,6.56,16.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T08:00:00Z,30.2513,-88.0778,9.68,6.5,18.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T08:30:00Z,30.2513,-88.0778,9.68,6.37,14.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T09:00:00Z,30.2513,-88.0778,9.68,5.96,13.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T09:30:00Z,30.2513,-88.0778,9.68,5.87,18.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T10:00:00Z,30.2513,-88.0778,9.68,5.85,18.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T10:30:00Z,30.2513,-88.0778,9.68,6.22,22.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T11:00:00Z,30.2513,-88.0778,9.68,7.16,32.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T11:30:00Z,30.2513,-88.0778,9.68,8.15,24.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T12:00:00Z,30.2513,-88.0778,9.68,7.61,17.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T12:30:00Z,30.2513,-88.0778,9.68,8.16,23.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T13:00:00Z,30.2513,-88.0778,9.68,8.05,28.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T13:30:00Z,30.2513,-88.0778,9.68,7.85,17.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T14:00:00Z,30.2513,-88.0778,9.68,7.76,13.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T14:30:00Z,30.2513,-88.0778,9.68,4.59,351.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T15:00:00Z,30.2513,-88.0778,9.68,4.61,10.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T15:30:00Z,30.2513,-88.0778,9.68,4.52,14.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T16:00:00Z,30.2513,-88.0778,9.68,4.49,9.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T16:30:00Z,30.2513,-88.0778,9.68,5.21,7.519,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T17:00:00Z,30.2513,-88.0778,9.68,4.72,351.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T17:30:00Z,30.2513,-88.0778,9.68,3.11,346.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T18:00:00Z,30.2513,-88.0778,9.68,3.02,352.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T18:30:00Z,30.2513,-88.0778,9.68,2.38,358.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T19:00:00Z,30.2513,-88.0778,9.68,2.21,343.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T19:30:00Z,30.2513,-88.0778,9.68,2.46,353.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T20:00:00Z,30.2513,-88.0778,9.68,2.91,354.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T20:30:00Z,30.2513,-88.0778,9.68,3.76,5.194,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T21:00:00Z,30.2513,-88.0778,9.68,3.9,3.411,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T21:30:00Z,30.2513,-88.0778,9.68,3.8,2.088,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T22:00:00Z,30.2513,-88.0778,9.68,4.84,326.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T22:30:00Z,30.2513,-88.0778,9.68,5.33,345.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T23:00:00Z,30.2513,-88.0778,9.68,5.19,337.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-03T23:30:00Z,30.2513,-88.0778,9.68,4.66,340.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T00:00:00Z,30.2513,-88.0778,9.68,4.09,326.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T00:30:00Z,30.2513,-88.0778,9.68,3.83,312.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T01:00:00Z,30.2513,-88.0778,9.68,4.37,323.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T01:30:00Z,30.2513,-88.0778,9.68,5.39,320.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T02:00:00Z,30.2513,-88.0778,9.68,6.29,319.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T02:30:00Z,30.2513,-88.0778,9.68,6.99,327.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T03:00:00Z,30.2513,-88.0778,9.68,7.69,321.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T03:30:00Z,30.2513,-88.0778,9.68,6.13,327.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T04:00:00Z,30.2513,-88.0778,9.68,4.79,310.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T04:30:00Z,30.2513,-88.0778,9.68,6.48,316.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T05:00:00Z,30.2513,-88.0778,9.68,7.87,324.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T05:30:00Z,30.2513,-88.0778,9.68,6.02,318.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T06:00:00Z,30.2513,-88.0778,9.68,6.24,321.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T06:30:00Z,30.2513,-88.0778,9.68,6.95,332.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T07:00:00Z,30.2513,-88.0778,9.68,6.83,328.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T07:30:00Z,30.2513,-88.0778,9.68,7.4,329.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T08:00:00Z,30.2513,-88.0778,9.68,6.89,331.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T08:30:00Z,30.2513,-88.0778,9.68,8.15,338.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T09:00:00Z,30.2513,-88.0778,9.68,8.25,344.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T09:30:00Z,30.2513,-88.0778,9.68,9.27,343.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T10:00:00Z,30.2513,-88.0778,9.68,9.13,347.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T10:30:00Z,30.2513,-88.0778,9.68,8.68,354.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T11:00:00Z,30.2513,-88.0778,9.68,8.45,2.522,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T11:30:00Z,30.2513,-88.0778,9.68,7.06,345.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T12:00:00Z,30.2513,-88.0778,9.68,6.87,345.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T12:30:00Z,30.2513,-88.0778,9.68,6.78,340.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T13:00:00Z,30.2513,-88.0778,9.68,5.64,336.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T13:30:00Z,30.2513,-88.0778,9.68,6.75,343.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T14:00:00Z,30.2513,-88.0778,9.68,7.79,348.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T14:30:00Z,30.2513,-88.0778,9.68,8.11,356.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T15:00:00Z,30.2513,-88.0778,9.68,7.44,7.273,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T15:30:00Z,30.2513,-88.0778,9.68,7.85,8.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T16:00:00Z,30.2513,-88.0778,9.68,7.0,6.342,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T16:30:00Z,30.2513,-88.0778,9.68,6.55,0.037,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T17:00:00Z,30.2513,-88.0778,9.68,6.74,358.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T17:30:00Z,30.2513,-88.0778,9.68,7.01,359.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T18:00:00Z,30.2513,-88.0778,9.68,6.97,8.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T18:30:00Z,30.2513,-88.0778,9.68,6.52,7.305,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T19:00:00Z,30.2513,-88.0778,9.68,6.9,4.577,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T19:30:00Z,30.2513,-88.0778,9.68,7.3,6.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T20:00:00Z,30.2513,-88.0778,9.68,7.61,5.038,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T20:30:00Z,30.2513,-88.0778,9.68,7.94,9.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T21:00:00Z,30.2513,-88.0778,9.68,8.49,9.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T21:30:00Z,30.2513,-88.0778,9.68,8.75,11.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T22:00:00Z,30.2513,-88.0778,9.68,9.03,1.175,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T22:30:00Z,30.2513,-88.0778,9.68,9.55,4.774,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T23:00:00Z,30.2513,-88.0778,9.68,9.46,4.263,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-04T23:30:00Z,30.2513,-88.0778,9.68,10.19,359.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-05T00:00:00Z,30.2513,-88.0778,9.68,10.85,1.283,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-05T00:30:00Z,30.2513,-88.0778,9.68,10.71,352.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-05T01:00:00Z,30.2513,-88.0778,9.68,10.62,354.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-05T01:30:00Z,30.2513,-88.0778,9.68,10.55,20.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-05T02:00:00Z,30.2513,-88.0778,9.68,11.72,28.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-05T02:30:00Z,30.2513,-88.0778,9.68,11.15,21.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-05T03:00:00Z,30.2513,-88.0778,9.68,12.16,22.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-05T03:30:00Z,30.2513,-88.0778,9.68,11.81,20.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-05T04:00:00Z,30.2513,-88.0778,9.68,11.5,23.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-05T04:30:00Z,30.2513,-88.0778,9.68,11.47,31.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-05T05:00:00Z,30.2513,-88.0778,9.68,11.26,30.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-05T05:30:00Z,30.2513,-88.0778,9.68,11.1,27.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-05T06:00:00Z,30.2513,-88.0778,9.68,10.83,33.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-05T06:30:00Z,30.2513,-88.0778,9.68,10.69,36.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-05T07:00:00Z,30.2513,-88.0778,9.68,10.44,42.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-05T07:30:00Z,30.2513,-88.0778,9.68,9.93,45.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-05T08:00:00Z,30.2513,-88.0778,9.68,9.18,46.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-05T08:30:00Z,30.2513,-88.0778,9.68,9.06,44.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-05T09:00:00Z,30.2513,-88.0778,9.68,9.03,43.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-05T09:30:00Z,30.2513,-88.0778,9.68,8.59,45.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-01-05T10:00:00Z,30.2513,-88.0778,9.68,8.13,45.69,-9999.0,'1111122,1111122,1111122' 