owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-01T00:00:00Z,30.4178,-88.4054,1.31,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-01T01:00:00Z,30.4178,-88.4054,1.25,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-01T02:00:00Z,30.4178,-88.4054,1.21,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-01T03:00:00Z,30.4178,-88.4054,1.24,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-01T04:00:00Z,30.4178,-88.4054,1.27,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-01T05:00:00Z,30.4178,-88.4054,1.23,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-01T06:00:00Z,30.4178,-88.4054,1.32,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-01T07:00:00Z,30.4178,-88.4054,1.3,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-01T08:00:00Z,30.4178,-88.4054,1.18,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-01T09:00:00Z,30.4178,-88.4054,1.21,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-01T10:00:00Z,30.4178,-88.4054,1.13,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-01T11:00:00Z,30.4178,-88.4054,1.12,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-01T12:00:00Z,30.4178,-88.4054,0.97,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-01T13:00:00Z,30.4178,-88.4054,0.9,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-01T14:00:00Z,30.4178,-88.4054,1.1,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-01T15:00:00Z,30.4178,-88.4054,0.88,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-01T16:00:00Z,30.4178,-88.4054,1.01,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-01T17:00:00Z,30.4178,-88.4054,0.98,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-01T18:00:00Z,30.4178,-88.4054,1.16,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-02T21:00:00Z,30.4178,-88.4054,1.24,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-02T22:00:00Z,30.4178,-88.4054,1.28,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-02T23:00:00Z,30.4178,-88.4054,1.26,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-03T00:00:00Z,30.4178,-88.4054,1.31,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-03T01:00:00Z,30.4178,-88.4054,1.24,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-03T02:00:00Z,30.4178,-88.4054,1.26,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-03T03:00:00Z,30.4178,-88.4054,1.31,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-03T04:00:00Z,30.4178,-88.4054,1.23,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-03T05:00:00Z,30.4178,-88.4054,1.3,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-03T06:00:00Z,30.4178,-88.4054,1.16,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-03T07:00:00Z,30.4178,-88.4054,1.15,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-03T08:00:00Z,30.4178,-88.4054,1.08,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-03T09:00:00Z,30.4178,-88.4054,1.09,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-03T10:00:00Z,30.4178,-88.4054,1.09,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-03T11:00:00Z,30.4178,-88.4054,1.05,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-03T12:00:00Z,30.4178,-88.4054,1.09,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-03T13:00:00Z,30.4178,-88.4054,1.04,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-03T14:00:00Z,30.4178,-88.4054,1.1,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-03T15:00:00Z,30.4178,-88.4054,1.19,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-03T16:00:00Z,30.4178,-88.4054,1.24,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-03T17:00:00Z,30.4178,-88.4054,1.23,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-03T18:00:00Z,30.4178,-88.4054,1.25,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-03T19:00:00Z,30.4178,-88.4054,1.27,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-03T20:00:00Z,30.4178,-88.4054,1.23,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-03T21:00:00Z,30.4178,-88.4054,1.31,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-03T22:00:00Z,30.4178,-88.4054,1.38,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-03T23:00:00Z,30.4178,-88.4054,1.35,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-04T00:00:00Z,30.4178,-88.4054,1.34,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-04T01:00:00Z,30.4178,-88.4054,1.3,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-04T02:00:00Z,30.4178,-88.4054,1.3,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-04T03:00:00Z,30.4178,-88.4054,1.25,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-04T04:00:00Z,30.4178,-88.4054,1.22,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-04T05:00:00Z,30.4178,-88.4054,1.2,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-04T06:00:00Z,30.4178,-88.4054,1.07,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-04T07:00:00Z,30.4178,-88.4054,1.04,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-04T08:00:00Z,30.4178,-88.4054,0.97,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-04T09:00:00Z,30.4178,-88.4054,0.94,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-04T10:00:00Z,30.4178,-88.4054,0.83,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-04T11:00:00Z,30.4178,-88.4054,0.91,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-04T12:00:00Z,30.4178,-88.4054,0.96,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-04T13:00:00Z,30.4178,-88.4054,0.91,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-04T14:00:00Z,30.4178,-88.4054,1.0,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-04T15:00:00Z,30.4178,-88.4054,0.99,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-04T16:00:00Z,30.4178,-88.4054,1.08,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-04T17:00:00Z,30.4178,-88.4054,1.17,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-04T18:00:00Z,30.4178,-88.4054,1.13,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-04T19:00:00Z,30.4178,-88.4054,1.23,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-04T20:00:00Z,30.4178,-88.4054,1.22,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-04T21:00:00Z,30.4178,-88.4054,1.2,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-04T22:00:00Z,30.4178,-88.4054,1.28,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-04T23:00:00Z,30.4178,-88.4054,1.28,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-05T00:00:00Z,30.4178,-88.4054,1.26,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-05T01:00:00Z,30.4178,-88.4054,1.28,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-05T02:00:00Z,30.4178,-88.4054,1.2,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-05T03:00:00Z,30.4178,-88.4054,1.2,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-05T04:00:00Z,30.4178,-88.4054,1.19,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-05T05:00:00Z,30.4178,-88.4054,1.18,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-05T06:00:00Z,30.4178,-88.4054,1.13,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-05T07:00:00Z,30.4178,-88.4054,1.11,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-05T08:00:00Z,30.4178,-88.4054,1.05,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-05T10:00:00Z,30.4178,-88.4054,1.03,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-05T11:00:00Z,30.4178,-88.4054,1.07,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-05T12:00:00Z,30.4178,-88.4054,1.07,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-05T13:00:00Z,30.4178,-88.4054,1.1,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-05T14:00:00Z,30.4178,-88.4054,1.03,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-05T15:00:00Z,30.4178,-88.4054,1.14,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-05T16:00:00Z,30.4178,-88.4054,1.14,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-06T15:00:00Z,30.4178,-88.4054,1.12,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-06T16:00:00Z,30.4178,-88.4054,1.21,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-06T17:00:00Z,30.4178,-88.4054,1.24,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-06T18:00:00Z,30.4178,-88.4054,1.25,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-06T19:00:00Z,30.4178,-88.4054,1.39,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-06T20:00:00Z,30.4178,-88.4054,1.37,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-06T21:00:00Z,30.4178,-88.4054,1.43,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-06T22:00:00Z,30.4178,-88.4054,1.5,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-06T23:00:00Z,30.4178,-88.4054,1.57,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-07T00:00:00Z,30.4178,-88.4054,1.63,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-07T01:00:00Z,30.4178,-88.4054,1.61,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-07T02:00:00Z,30.4178,-88.4054,1.55,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-07T03:00:00Z,30.4178,-88.4054,1.56,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-07T03:45:00Z,30.4178,-88.4054,1.56,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-07T05:00:00Z,30.4178,-88.4054,1.55,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-07T06:00:00Z,30.4178,-88.4054,1.47,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-07T07:00:00Z,30.4178,-88.4054,1.29,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-07T08:00:00Z,30.4178,-88.4054,1.23,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-07T09:00:00Z,30.4178,-88.4054,1.18,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-07T10:00:00Z,30.4178,-88.4054,1.12,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-07T11:00:00Z,30.4178,-88.4054,1.12,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-07T12:00:00Z,30.4178,-88.4054,1.1,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-07T13:00:00Z,30.4178,-88.4054,1.13,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-07T14:00:00Z,30.4178,-88.4054,1.09,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-07T15:00:00Z,30.4178,-88.4054,1.16,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-07T16:00:00Z,30.4178,-88.4054,1.23,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-07T17:00:00Z,30.4178,-88.4054,1.22,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-07T18:00:00Z,30.4178,-88.4054,1.3,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-07T19:00:00Z,30.4178,-88.4054,1.3,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-07T20:00:00Z,30.4178,-88.4054,1.39,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-07T21:00:00Z,30.4178,-88.4054,1.45,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-07T22:00:00Z,30.4178,-88.4054,1.47,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-07T23:00:00Z,30.4178,-88.4054,1.56,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-08T00:00:00Z,30.4178,-88.4054,1.55,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-08T01:00:00Z,30.4178,-88.4054,1.65,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-08T02:00:00Z,30.4178,-88.4054,1.72,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-08T03:00:00Z,30.4178,-88.4054,1.76,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-08T04:00:00Z,30.4178,-88.4054,1.69,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-08T05:00:00Z,30.4178,-88.4054,1.65,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-08T06:00:00Z,30.4178,-88.4054,1.56,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-08T07:00:00Z,30.4178,-88.4054,1.46,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-08T08:00:00Z,30.4178,-88.4054,1.38,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-08T09:00:00Z,30.4178,-88.4054,1.28,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-08T10:00:00Z,30.4178,-88.4054,1.18,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-08T11:00:00Z,30.4178,-88.4054,1.13,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-08T12:00:00Z,30.4178,-88.4054,1.06,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-08T13:00:00Z,30.4178,-88.4054,1.06,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-08T14:00:00Z,30.4178,-88.4054,1.07,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-08T15:00:00Z,30.4178,-88.4054,1.12,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-08T16:00:00Z,30.4178,-88.4054,1.23,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-08T17:00:00Z,30.4178,-88.4054,1.23,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-08T18:00:00Z,30.4178,-88.4054,1.29,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-08T19:00:00Z,30.4178,-88.4054,1.33,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-08T20:00:00Z,30.4178,-88.4054,1.34,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-08T21:00:00Z,30.4178,-88.4054,1.36,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-08T22:00:00Z,30.4178,-88.4054,1.44,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-08T23:00:00Z,30.4178,-88.4054,1.51,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-09T00:00:00Z,30.4178,-88.4054,1.57,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-09T01:00:00Z,30.4178,-88.4054,1.62,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-09T02:00:00Z,30.4178,-88.4054,1.67,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-09T03:00:00Z,30.4178,-88.4054,1.68,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-09T04:00:00Z,30.4178,-88.4054,1.69,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-09T05:00:00Z,30.4178,-88.4054,1.63,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-09T06:00:00Z,30.4178,-88.4054,1.57,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-09T07:00:00Z,30.4178,-88.4054,1.47,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-09T08:00:00Z,30.4178,-88.4054,1.37,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-09T09:00:00Z,30.4178,-88.4054,1.28,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-09T10:00:00Z,30.4178,-88.4054,1.2,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-09T11:00:00Z,30.4178,-88.4054,1.08,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-09T12:00:00Z,30.4178,-88.4054,1.15,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-09T13:00:00Z,30.4178,-88.4054,1.14,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-09T14:00:00Z,30.4178,-88.4054,1.12,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-09T15:00:00Z,30.4178,-88.4054,1.13,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-09T16:00:00Z,30.4178,-88.4054,1.17,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-09T17:00:00Z,30.4178,-88.4054,1.21,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-09T18:00:00Z,30.4178,-88.4054,1.31,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-09T19:00:00Z,30.4178,-88.4054,1.35,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-09T20:00:00Z,30.4178,-88.4054,1.38,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-09T21:00:00Z,30.4178,-88.4054,1.44,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-09T22:00:00Z,30.4178,-88.4054,1.45,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-09T23:00:00Z,30.4178,-88.4054,1.49,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-10T00:00:00Z,30.4178,-88.4054,1.5,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-10T01:00:00Z,30.4178,-88.4054,1.55,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-10T02:00:00Z,30.4178,-88.4054,1.68,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-10T03:00:00Z,30.4178,-88.4054,1.72,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-10T04:00:00Z,30.4178,-88.4054,1.66,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-10T05:00:00Z,30.4178,-88.4054,1.58,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-10T06:00:00Z,30.4178,-88.4054,1.49,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-10T07:00:00Z,30.4178,-88.4054,1.43,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-10T08:00:00Z,30.4178,-88.4054,1.34,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-10T09:00:00Z,30.4178,-88.4054,1.19,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-10T10:00:00Z,30.4178,-88.4054,1.11,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-10T11:00:00Z,30.4178,-88.4054,1.0,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-10T12:00:00Z,30.4178,-88.4054,0.91,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-10T13:00:00Z,30.4178,-88.4054,0.84,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-10T14:00:00Z,30.4178,-88.4054,0.95,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-10T15:00:00Z,30.4178,-88.4054,0.96,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-10T16:00:00Z,30.4178,-88.4054,0.84,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-10T17:00:00Z,30.4178,-88.4054,0.99,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-10T18:00:00Z,30.4178,-88.4054,0.93,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-10T19:00:00Z,30.4178,-88.4054,0.96,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-10T20:00:00Z,30.4178,-88.4054,1.1,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-10T21:00:00Z,30.4178,-88.4054,1.11,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-10T22:00:00Z,30.4178,-88.4054,1.19,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-10T23:00:00Z,30.4178,-88.4054,1.21,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-11T00:00:00Z,30.4178,-88.4054,1.22,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-11T01:00:00Z,30.4178,-88.4054,1.31,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-11T02:00:00Z,30.4178,-88.4054,1.34,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-11T03:00:00Z,30.4178,-88.4054,1.43,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-11T04:00:00Z,30.4178,-88.4054,1.4,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-11T05:00:00Z,30.4178,-88.4054,1.39,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-11T06:00:00Z,30.4178,-88.4054,1.34,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-11T07:00:00Z,30.4178,-88.4054,1.36,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-11T08:00:00Z,30.4178,-88.4054,1.28,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-11T09:00:00Z,30.4178,-88.4054,1.16,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-11T10:00:00Z,30.4178,-88.4054,1.11,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-11T11:00:00Z,30.4178,-88.4054,0.93,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-11T12:00:00Z,30.4178,-88.4054,0.89,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-11T13:00:00Z,30.4178,-88.4054,0.86,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-11T14:00:00Z,30.4178,-88.4054,0.93,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-11T15:00:00Z,30.4178,-88.4054,0.98,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-11T16:00:00Z,30.4178,-88.4054,1.03,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-11T17:00:00Z,30.4178,-88.4054,1.09,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-11T18:00:00Z,30.4178,-88.4054,1.16,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-11T19:00:00Z,30.4178,-88.4054,1.14,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-11T20:00:00Z,30.4178,-88.4054,1.22,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-11T21:00:00Z,30.4178,-88.4054,1.23,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-11T22:00:00Z,30.4178,-88.4054,1.28,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-11T23:00:00Z,30.4178,-88.4054,1.3,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-12T00:00:00Z,30.4178,-88.4054,1.38,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-12T01:00:00Z,30.4178,-88.4054,1.37,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-12T02:00:00Z,30.4178,-88.4054,1.49,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-12T03:00:00Z,30.4178,-88.4054,1.54,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-12T04:00:00Z,30.4178,-88.4054,1.59,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-12T05:00:00Z,30.4178,-88.4054,1.59,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-12T06:00:00Z,30.4178,-88.4054,1.51,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-12T07:00:00Z,30.4178,-88.4054,1.43,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-12T08:00:00Z,30.4178,-88.4054,1.38,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-12T09:00:00Z,30.4178,-88.4054,1.35,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-12T10:00:00Z,30.4178,-88.4054,1.24,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-12T11:00:00Z,30.4178,-88.4054,1.15,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-12T12:00:00Z,30.4178,-88.4054,0.99,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-12T13:00:00Z,30.4178,-88.4054,0.98,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-12T14:00:00Z,30.4178,-88.4054,0.94,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-12T15:00:00Z,30.4178,-88.4054,1.03,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-12T16:00:00Z,30.4178,-88.4054,0.97,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-12T18:00:00Z,30.4178,-88.4054,0.99,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-12T19:00:00Z,30.4178,-88.4054,1.11,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-12T21:00:00Z,30.4178,-88.4054,1.21,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-12T23:00:00Z,30.4178,-88.4054,1.21,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-13T00:00:00Z,30.4178,-88.4054,1.24,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-13T01:00:00Z,30.4178,-88.4054,1.32,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-13T02:00:00Z,30.4178,-88.4054,1.35,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-13T03:00:00Z,30.4178,-88.4054,1.43,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-13T04:00:00Z,30.4178,-88.4054,1.49,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-13T05:00:00Z,30.4178,-88.4054,1.48,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-13T06:00:00Z,30.4178,-88.4054,1.41,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-13T07:00:00Z,30.4178,-88.4054,1.36,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-13T08:00:00Z,30.4178,-88.4054,1.35,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-13T09:00:00Z,30.4178,-88.4054,1.31,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-01-13T10:00:00Z,30.4178,-88.4054,1.26,15.8,1111122 