owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:057:1,2014-03-01T05:06:00Z,28.4460,-96.3961,16.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-01T11:12:00Z,28.4460,-96.3961,16.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-01T23:24:00Z,28.4460,-96.3961,18.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-01T23:54:00Z,28.4460,-96.3961,18.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-02T00:24:00Z,28.4460,-96.3961,18.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-02T05:30:00Z,28.4460,-96.3961,17.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-02T12:06:00Z,28.4460,-96.3961,17.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-02T17:42:00Z,28.4460,-96.3961,19.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-02T18:12:00Z,28.4460,-96.3961,18.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-02T23:48:00Z,28.4460,-96.3961,17.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-03T00:18:00Z,28.4460,-96.3961,11.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-03T01:00:00Z,28.4460,-96.3961,7.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-03T04:24:00Z,28.4460,-96.3961,4.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-03T07:24:00Z,28.4460,-96.3961,3.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-03T13:30:00Z,28.4460,-96.3961,-0.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-03T14:06:00Z,28.4460,-96.3961,-0.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-03T19:36:00Z,28.4460,-96.3961,4.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-03T20:06:00Z,28.4460,-96.3961,4.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-04T01:42:00Z,28.4460,-96.3961,3.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-04T02:12:00Z,28.4460,-96.3961,3.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-04T07:48:00Z,28.4460,-96.3961,2.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-04T13:54:00Z,28.4460,-96.3961,2.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-04T14:42:00Z,28.4460,-96.3961,2.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-04T17:30:00Z,28.4460,-96.3961,2.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-04T19:00:00Z,28.4460,-96.3961,2.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-06T19:24:00Z,28.4460,-96.3961,12.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-06T19:42:00Z,28.4460,-96.3961,12.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-06T20:06:00Z,28.4460,-96.3961,13.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-06T20:42:00Z,28.4460,-96.3961,13.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-06T21:00:00Z,28.4460,-96.3961,13.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-06T21:42:00Z,28.4460,-96.3961,13.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-06T22:00:00Z,28.4460,-96.3961,14.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-06T22:42:00Z,28.4460,-96.3961,15.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-06T23:00:00Z,28.4460,-96.3961,14.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-06T23:42:00Z,28.4460,-96.3961,14.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T00:00:00Z,28.4460,-96.3961,14.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T00:36:00Z,28.4460,-96.3961,13.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T01:00:00Z,28.4460,-96.3961,13.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T01:36:00Z,28.4460,-96.3961,12.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T02:00:00Z,28.4460,-96.3961,12.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T02:36:00Z,28.4460,-96.3961,12.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T03:00:00Z,28.4460,-96.3961,12.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T03:36:00Z,28.4460,-96.3961,12.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T04:00:00Z,28.4460,-96.3961,12.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T04:36:00Z,28.4460,-96.3961,12.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T05:00:00Z,28.4460,-96.3961,12.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T06:12:00Z,28.4460,-96.3961,12.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T06:36:00Z,28.4460,-96.3961,11.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T07:00:00Z,28.4460,-96.3961,12.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T07:36:00Z,28.4460,-96.3961,11.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T08:00:00Z,28.4460,-96.3961,11.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T08:36:00Z,28.4460,-96.3961,11.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T09:00:00Z,28.4460,-96.3961,11.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T09:36:00Z,28.4460,-96.3961,11.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T10:00:00Z,28.4460,-96.3961,11.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T10:36:00Z,28.4460,-96.3961,11.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T11:00:00Z,28.4460,-96.3961,11.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T11:42:00Z,28.4460,-96.3961,11.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T12:00:00Z,28.4460,-96.3961,11.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T12:42:00Z,28.4460,-96.3961,11.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T13:00:00Z,28.4460,-96.3961,11.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T13:42:00Z,28.4460,-96.3961,12.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T14:00:00Z,28.4460,-96.3961,12.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T14:42:00Z,28.4460,-96.3961,12.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T15:00:00Z,28.4460,-96.3961,12.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T15:42:00Z,28.4460,-96.3961,12.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T16:00:00Z,28.4460,-96.3961,11.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T16:42:00Z,28.4460,-96.3961,14.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T17:00:00Z,28.4460,-96.3961,15.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T17:42:00Z,28.4460,-96.3961,15.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T18:00:00Z,28.4460,-96.3961,15.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T18:42:00Z,28.4460,-96.3961,15.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T19:00:00Z,28.4460,-96.3961,15.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T19:42:00Z,28.4460,-96.3961,15.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T20:00:00Z,28.4460,-96.3961,15.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T21:12:00Z,28.4460,-96.3961,15.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T21:48:00Z,28.4460,-96.3961,15.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T22:00:00Z,28.4460,-96.3961,16.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T22:42:00Z,28.4460,-96.3961,15.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T23:12:00Z,28.4460,-96.3961,15.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-07T23:42:00Z,28.4460,-96.3961,15.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-08T00:00:00Z,28.4460,-96.3961,15.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-08T00:36:00Z,28.4460,-96.3961,15.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-08T01:00:00Z,28.4460,-96.3961,14.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-08T01:42:00Z,28.4460,-96.3961,14.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-08T02:00:00Z,28.4460,-96.3961,14.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-08T02:42:00Z,28.4460,-96.3961,14.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-08T03:00:00Z,28.4460,-96.3961,14.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-08T03:42:00Z,28.4460,-96.3961,15.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-08T04:00:00Z,28.4460,-96.3961,15.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-08T04:42:00Z,28.4460,-96.3961,15.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-08T05:00:00Z,28.4460,-96.3961,15.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-08T05:42:00Z,28.4460,-96.3961,15.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-08T06:00:00Z,28.4460,-96.3961,15.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-08T06:42:00Z,28.4460,-96.3961,15.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-08T07:00:00Z,28.4460,-96.3961,15.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-08T07:42:00Z,28.4460,-96.3961,15.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-08T08:00:00Z,28.4460,-96.3961,15.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-08T08:42:00Z,28.4460,-96.3961,15.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-08T09:00:00Z,28.4460,-96.3961,15.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-08T09:42:00Z,28.4460,-96.3961,15.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-08T10:00:00Z,28.4460,-96.3961,15.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-08T10:36:00Z,28.4460,-96.3961,15.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-08T11:00:00Z,28.4460,-96.3961,15.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-08T11:42:00Z,28.4460,-96.3961,15.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-08T12:00:00Z,28.4460,-96.3961,15.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-08T12:42:00Z,28.4460,-96.3961,15.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-08T13:00:00Z,28.4460,-96.3961,15.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-08T13:42:00Z,28.4460,-96.3961,16.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-08T14:00:00Z,28.4460,-96.3961,16.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-08T16:00:00Z,28.4460,-96.3961,16.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-08T16:42:00Z,28.4460,-96.3961,16.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-08T22:06:00Z,28.4460,-96.3961,15.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-08T22:42:00Z,28.4460,-96.3961,15.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-09T04:42:00Z,28.4460,-96.3961,13.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-09T10:18:00Z,28.4460,-96.3961,10.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-09T10:48:00Z,28.4460,-96.3961,9.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-09T14:54:00Z,28.4460,-96.3961,8.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-09T15:54:00Z,28.4460,-96.3961,8.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-09T16:00:00Z,28.4460,-96.3961,8.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-09T16:54:00Z,28.4460,-96.3961,8.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-09T17:24:00Z,28.4460,-96.3961,8.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-09T22:30:00Z,28.4460,-96.3961,11.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-09T23:00:00Z,28.4460,-96.3961,11.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-10T04:36:00Z,28.4460,-96.3961,11.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-10T05:06:00Z,28.4460,-96.3961,11.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-10T11:12:00Z,28.4460,-96.3961,11.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-10T11:42:00Z,28.4460,-96.3961,11.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-10T17:18:00Z,28.4460,-96.3961,12.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-10T17:48:00Z,28.4460,-96.3961,13.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-10T22:54:00Z,28.4460,-96.3961,13.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-10T23:24:00Z,28.4460,-96.3961,13.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-10T23:54:00Z,28.4460,-96.3961,13.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-11T05:00:00Z,28.4460,-96.3961,13.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-11T10:36:00Z,28.4460,-96.3961,13.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-11T11:12:00Z,28.4460,-96.3961,14.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-11T12:12:00Z,28.4460,-96.3961,14.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-11T17:42:00Z,28.4460,-96.3961,15.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-11T23:18:00Z,28.4460,-96.3961,14.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-11T23:48:00Z,28.4460,-96.3961,14.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-12T05:24:00Z,28.4460,-96.3961,16.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-12T05:54:00Z,28.4460,-96.3961,16.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-12T06:30:00Z,28.4460,-96.3961,16.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-12T11:30:00Z,28.4460,-96.3961,15.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-12T17:36:00Z,28.4460,-96.3961,14.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-12T18:06:00Z,28.4460,-96.3961,14.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-12T18:42:00Z,28.4460,-96.3961,15.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-12T19:48:00Z,28.4460,-96.3961,15.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-12T20:06:00Z,28.4460,-96.3961,15.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-12T20:42:00Z,28.4460,-96.3961,16.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-12T21:00:00Z,28.4460,-96.3961,16.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-12T21:48:00Z,28.4460,-96.3961,16.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-12T22:00:00Z,28.4460,-96.3961,16.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-12T22:42:00Z,28.4460,-96.3961,16.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-12T23:00:00Z,28.4460,-96.3961,16.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-12T23:42:00Z,28.4460,-96.3961,16.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T00:00:00Z,28.4460,-96.3961,16.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T00:42:00Z,28.4460,-96.3961,16.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T01:00:00Z,28.4460,-96.3961,15.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T01:42:00Z,28.4460,-96.3961,15.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T02:00:00Z,28.4460,-96.3961,14.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T02:42:00Z,28.4460,-96.3961,14.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T03:00:00Z,28.4460,-96.3961,14.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T03:42:00Z,28.4460,-96.3961,13.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T04:00:00Z,28.4460,-96.3961,14.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T04:42:00Z,28.4460,-96.3961,14.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T05:00:00Z,28.4460,-96.3961,13.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T05:54:00Z,28.4460,-96.3961,13.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T06:00:00Z,28.4460,-96.3961,13.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T06:42:00Z,28.4460,-96.3961,13.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T07:00:00Z,28.4460,-96.3961,13.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T07:42:00Z,28.4460,-96.3961,12.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T08:00:00Z,28.4460,-96.3961,12.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T08:42:00Z,28.4460,-96.3961,12.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T09:00:00Z,28.4460,-96.3961,12.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T09:54:00Z,28.4460,-96.3961,12.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T10:00:00Z,28.4460,-96.3961,12.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T10:42:00Z,28.4460,-96.3961,12.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T11:00:00Z,28.4460,-96.3961,11.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T11:42:00Z,28.4460,-96.3961,11.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T12:00:00Z,28.4460,-96.3961,11.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T12:42:00Z,28.4460,-96.3961,11.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T13:00:00Z,28.4460,-96.3961,11.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T13:42:00Z,28.4460,-96.3961,12.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T14:00:00Z,28.4460,-96.3961,12.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T14:42:00Z,28.4460,-96.3961,11.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T14:54:00Z,28.4460,-96.3961,11.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T15:42:00Z,28.4460,-96.3961,12.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T16:00:00Z,28.4460,-96.3961,12.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T16:42:00Z,28.4460,-96.3961,13.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T17:00:00Z,28.4460,-96.3961,13.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T17:36:00Z,28.4460,-96.3961,14.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T17:54:00Z,28.4460,-96.3961,14.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T18:42:00Z,28.4460,-96.3961,14.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T19:00:00Z,28.4460,-96.3961,14.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T19:42:00Z,28.4460,-96.3961,15.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T20:00:00Z,28.4460,-96.3961,14.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T20:42:00Z,28.4460,-96.3961,15.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T21:00:00Z,28.4460,-96.3961,15.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T21:42:00Z,28.4460,-96.3961,15.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T22:00:00Z,28.4460,-96.3961,15.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T22:42:00Z,28.4460,-96.3961,15.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-13T23:42:00Z,28.4460,-96.3961,15.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-14T00:00:00Z,28.4460,-96.3961,15.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-14T00:42:00Z,28.4460,-96.3961,14.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-14T01:00:00Z,28.4460,-96.3961,14.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-14T01:42:00Z,28.4460,-96.3961,14.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-14T02:00:00Z,28.4460,-96.3961,14.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-14T02:42:00Z,28.4460,-96.3961,14.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-14T03:00:00Z,28.4460,-96.3961,14.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-14T03:42:00Z,28.4460,-96.3961,14.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-14T04:00:00Z,28.4460,-96.3961,14.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-14T04:42:00Z,28.4460,-96.3961,14.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-14T05:18:00Z,28.4460,-96.3961,14.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-14T06:12:00Z,28.4460,-96.3961,15.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-14T06:42:00Z,28.4460,-96.3961,15.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-14T07:12:00Z,28.4460,-96.3961,15.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-14T13:00:00Z,28.4460,-96.3961,15.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-14T13:42:00Z,28.4460,-96.3961,16.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-14T13:54:00Z,28.4460,-96.3961,16.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-14T14:54:00Z,28.4460,-96.3961,17.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-14T15:00:00Z,28.4460,-96.3961,17.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-14T15:42:00Z,28.4460,-96.3961,17.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-14T16:12:00Z,28.4460,-96.3961,17.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-14T17:24:00Z,28.4460,-96.3961,18.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-14T17:42:00Z,28.4460,-96.3961,18.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-14T18:00:00Z,28.4460,-96.3961,18.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-14T18:42:00Z,28.4460,-96.3961,18.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-14T19:00:00Z,28.4460,-96.3961,18.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-14T19:42:00Z,28.4460,-96.3961,18.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-14T20:00:00Z,28.4460,-96.3961,18.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-14T20:42:00Z,28.4460,-96.3961,18.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-14T21:00:00Z,28.4460,-96.3961,18.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-14T21:42:00Z,28.4460,-96.3961,17.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-14T22:42:00Z,28.4460,-96.3961,17.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-14T23:00:00Z,28.4460,-96.3961,17.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-14T23:42:00Z,28.4460,-96.3961,17.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T00:00:00Z,28.4460,-96.3961,17.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T00:42:00Z,28.4460,-96.3961,16.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T01:00:00Z,28.4460,-96.3961,16.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T01:42:00Z,28.4460,-96.3961,16.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T02:00:00Z,28.4460,-96.3961,16.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T02:42:00Z,28.4460,-96.3961,16.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T03:00:00Z,28.4460,-96.3961,16.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T03:42:00Z,28.4460,-96.3961,16.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T04:00:00Z,28.4460,-96.3961,17.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T04:42:00Z,28.4460,-96.3961,16.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T04:54:00Z,28.4460,-96.3961,16.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T05:42:00Z,28.4460,-96.3961,16.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T06:00:00Z,28.4460,-96.3961,16.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T06:42:00Z,28.4460,-96.3961,16.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T07:48:00Z,28.4460,-96.3961,16.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T07:54:00Z,28.4460,-96.3961,16.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T08:42:00Z,28.4460,-96.3961,16.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T09:00:00Z,28.4460,-96.3961,16.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T09:42:00Z,28.4460,-96.3961,16.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T10:00:00Z,28.4460,-96.3961,16.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T10:42:00Z,28.4460,-96.3961,16.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T11:00:00Z,28.4460,-96.3961,16.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T11:42:00Z,28.4460,-96.3961,16.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T12:00:00Z,28.4460,-96.3961,16.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T12:42:00Z,28.4460,-96.3961,16.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T13:00:00Z,28.4460,-96.3961,16.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T13:42:00Z,28.4460,-96.3961,16.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T14:00:00Z,28.4460,-96.3961,17.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T14:42:00Z,28.4460,-96.3961,17.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T15:00:00Z,28.4460,-96.3961,17.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T15:42:00Z,28.4460,-96.3961,17.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T16:00:00Z,28.4460,-96.3961,17.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T16:42:00Z,28.4460,-96.3961,17.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T17:00:00Z,28.4460,-96.3961,17.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T17:42:00Z,28.4460,-96.3961,18.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T18:00:00Z,28.4460,-96.3961,18.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T18:42:00Z,28.4460,-96.3961,18.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T19:00:00Z,28.4460,-96.3961,18.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T19:42:00Z,28.4460,-96.3961,17.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T20:00:00Z,28.4460,-96.3961,18.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T20:42:00Z,28.4460,-96.3961,17.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T20:54:00Z,28.4460,-96.3961,18.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T21:42:00Z,28.4460,-96.3961,18.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T21:54:00Z,28.4460,-96.3961,18.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T22:36:00Z,28.4460,-96.3961,19.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T23:00:00Z,28.4460,-96.3961,18.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-15T23:42:00Z,28.4460,-96.3961,18.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-16T00:00:00Z,28.4460,-96.3961,17.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-16T00:42:00Z,28.4460,-96.3961,17.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-16T01:00:00Z,28.4460,-96.3961,17.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-03-16T01:36:00Z,28.4460,-96.3961,17.9,1111122 