owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-01T04:05:00Z,26.0630,-83.0730,27.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-01T04:35:00Z,26.0630,-83.0730,26.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-01T05:05:00Z,26.0630,-83.0730,26.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-01T05:35:00Z,26.0630,-83.0730,27.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-01T07:05:00Z,26.0630,-83.0730,28.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-01T07:35:00Z,26.0630,-83.0730,28.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-01T08:05:00Z,26.0630,-83.0730,28.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-01T08:35:00Z,26.0630,-83.0730,28.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-01T10:05:00Z,26.0630,-83.0730,29.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-01T10:35:00Z,26.0630,-83.0730,28.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-01T12:05:00Z,26.0630,-83.0730,29.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-01T12:35:00Z,26.0630,-83.0730,29.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-01T15:05:00Z,26.0630,-83.0730,30.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-01T15:35:00Z,26.0630,-83.0730,30.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-02T04:05:00Z,26.0630,-83.0730,29.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-02T04:35:00Z,26.0630,-83.0730,29.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-02T07:05:00Z,26.0630,-83.0730,29.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-02T07:35:00Z,26.0630,-83.0730,29.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-02T09:05:00Z,26.0630,-83.0730,29.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-02T09:35:00Z,26.0630,-83.0730,29.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-02T10:05:00Z,26.0630,-83.0730,29.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-02T10:35:00Z,26.0630,-83.0730,29.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-02T19:05:00Z,26.0630,-83.0730,28.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-02T19:35:00Z,26.0630,-83.0730,29.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T07:05:00Z,26.0630,-83.0730,29.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T07:35:00Z,26.0630,-83.0730,30.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T09:05:00Z,26.0630,-83.0730,29.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T09:35:00Z,26.0630,-83.0730,29.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T11:05:00Z,26.0630,-83.0730,29.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T11:35:00Z,26.0630,-83.0730,29.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T15:05:00Z,26.0630,-83.0730,28.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T15:35:00Z,26.0630,-83.0730,27.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T16:05:00Z,26.0630,-83.0730,27.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T16:35:00Z,26.0630,-83.0730,27.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T17:05:00Z,26.0630,-83.0730,26.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T17:35:00Z,26.0630,-83.0730,27.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T18:05:00Z,26.0630,-83.0730,27.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T18:35:00Z,26.0630,-83.0730,27.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T19:05:00Z,26.0630,-83.0730,27.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T19:35:00Z,26.0630,-83.0730,28.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T20:05:00Z,26.0630,-83.0730,28.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T20:35:00Z,26.0630,-83.0730,28.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T21:05:00Z,26.0630,-83.0730,28.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T21:35:00Z,26.0630,-83.0730,29.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T22:05:00Z,26.0630,-83.0730,28.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T22:35:00Z,26.0630,-83.0730,29.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T23:05:00Z,26.0630,-83.0730,28.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T23:35:00Z,26.0630,-83.0730,28.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T00:05:00Z,26.0630,-83.0730,28.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T00:35:00Z,26.0630,-83.0730,28.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T04:05:00Z,26.0630,-83.0730,29.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T04:35:00Z,26.0630,-83.0730,29.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T05:05:00Z,26.0630,-83.0730,29.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T05:35:00Z,26.0630,-83.0730,29.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T06:05:00Z,26.0630,-83.0730,29.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T06:35:00Z,26.0630,-83.0730,29.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T07:05:00Z,26.0630,-83.0730,29.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T07:35:00Z,26.0630,-83.0730,29.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T08:05:00Z,26.0630,-83.0730,28.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T08:35:00Z,26.0630,-83.0730,28.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T09:05:00Z,26.0630,-83.0730,28.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T09:35:00Z,26.0630,-83.0730,29.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T10:05:00Z,26.0630,-83.0730,29.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T10:35:00Z,26.0630,-83.0730,29.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T11:05:00Z,26.0630,-83.0730,29.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T11:35:00Z,26.0630,-83.0730,29.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T12:05:00Z,26.0630,-83.0730,29.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T12:35:00Z,26.0630,-83.0730,29.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T13:05:00Z,26.0630,-83.0730,29.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T13:35:00Z,26.0630,-83.0730,29.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T14:05:00Z,26.0630,-83.0730,29.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T14:35:00Z,26.0630,-83.0730,29.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T15:05:00Z,26.0630,-83.0730,29.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T15:35:00Z,26.0630,-83.0730,29.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T16:05:00Z,26.0630,-83.0730,29.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T16:35:00Z,26.0630,-83.0730,29.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T17:05:00Z,26.0630,-83.0730,29.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T17:35:00Z,26.0630,-83.0730,29.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T18:05:00Z,26.0630,-83.0730,29.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T18:35:00Z,26.0630,-83.0730,29.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T19:05:00Z,26.0630,-83.0730,30.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T19:35:00Z,26.0630,-83.0730,30.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T20:05:00Z,26.0630,-83.0730,30.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T20:35:00Z,26.0630,-83.0730,30.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T21:05:00Z,26.0630,-83.0730,30.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T21:35:00Z,26.0630,-83.0730,30.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T22:05:00Z,26.0630,-83.0730,30.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T22:35:00Z,26.0630,-83.0730,30.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T00:05:00Z,26.0630,-83.0730,30.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T00:35:00Z,26.0630,-83.0730,29.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T04:05:00Z,26.0630,-83.0730,29.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T04:35:00Z,26.0630,-83.0730,29.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T05:05:00Z,26.0630,-83.0730,29.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T05:35:00Z,26.0630,-83.0730,29.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T06:05:00Z,26.0630,-83.0730,29.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T06:35:00Z,26.0630,-83.0730,29.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T07:05:00Z,26.0630,-83.0730,29.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T07:35:00Z,26.0630,-83.0730,29.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T08:05:00Z,26.0630,-83.0730,29.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T08:35:00Z,26.0630,-83.0730,29.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T09:05:00Z,26.0630,-83.0730,29.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T09:35:00Z,26.0630,-83.0730,29.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T10:05:00Z,26.0630,-83.0730,29.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T10:35:00Z,26.0630,-83.0730,29.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T12:05:00Z,26.0630,-83.0730,26.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T12:35:00Z,26.0630,-83.0730,26.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T13:05:00Z,26.0630,-83.0730,27.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T13:35:00Z,26.0630,-83.0730,27.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T14:05:00Z,26.0630,-83.0730,27.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T14:35:00Z,26.0630,-83.0730,28.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T15:05:00Z,26.0630,-83.0730,28.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T15:35:00Z,26.0630,-83.0730,28.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T16:05:00Z,26.0630,-83.0730,28.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T16:35:00Z,26.0630,-83.0730,28.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T17:05:00Z,26.0630,-83.0730,28.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T17:35:00Z,26.0630,-83.0730,29.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T18:05:00Z,26.0630,-83.0730,29.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T18:35:00Z,26.0630,-83.0730,29.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T19:05:00Z,26.0630,-83.0730,29.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T19:35:00Z,26.0630,-83.0730,29.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T20:05:00Z,26.0630,-83.0730,28.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T20:35:00Z,26.0630,-83.0730,29.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T21:05:00Z,26.0630,-83.0730,29.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T21:35:00Z,26.0630,-83.0730,29.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T22:05:00Z,26.0630,-83.0730,29.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T22:35:00Z,26.0630,-83.0730,29.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T23:05:00Z,26.0630,-83.0730,29.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T23:35:00Z,26.0630,-83.0730,30.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T00:05:00Z,26.0630,-83.0730,29.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T00:35:00Z,26.0630,-83.0730,29.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T01:05:00Z,26.0630,-83.0730,29.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T01:35:00Z,26.0630,-83.0730,29.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T04:05:00Z,26.0630,-83.0730,29.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T04:35:00Z,26.0630,-83.0730,29.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T05:05:00Z,26.0630,-83.0730,29.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T05:35:00Z,26.0630,-83.0730,29.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T06:05:00Z,26.0630,-83.0730,29.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T06:35:00Z,26.0630,-83.0730,29.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T07:05:00Z,26.0630,-83.0730,29.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T07:35:00Z,26.0630,-83.0730,29.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T08:05:00Z,26.0630,-83.0730,29.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T08:35:00Z,26.0630,-83.0730,29.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T09:05:00Z,26.0630,-83.0730,29.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T09:35:00Z,26.0630,-83.0730,29.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T10:05:00Z,26.0630,-83.0730,29.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T10:35:00Z,26.0630,-83.0730,29.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T11:05:00Z,26.0630,-83.0730,29.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T11:35:00Z,26.0630,-83.0730,29.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T12:05:00Z,26.0630,-83.0730,29.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T12:35:00Z,26.0630,-83.0730,29.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T15:05:00Z,26.0630,-83.0730,30.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T15:35:00Z,26.0630,-83.0730,30.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T19:05:00Z,26.0630,-83.0730,30.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T19:35:00Z,26.0630,-83.0730,30.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T20:05:00Z,26.0630,-83.0730,30.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T20:35:00Z,26.0630,-83.0730,30.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T23:05:00Z,26.0630,-83.0730,31.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T23:35:00Z,26.0630,-83.0730,31.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T00:05:00Z,26.0630,-83.0730,30.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T00:35:00Z,26.0630,-83.0730,29.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T01:05:00Z,26.0630,-83.0730,29.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T01:35:00Z,26.0630,-83.0730,29.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T02:05:00Z,26.0630,-83.0730,29.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T02:35:00Z,26.0630,-83.0730,29.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T04:05:00Z,26.0630,-83.0730,29.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T04:35:00Z,26.0630,-83.0730,29.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T05:05:00Z,26.0630,-83.0730,29.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T05:35:00Z,26.0630,-83.0730,29.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T06:05:00Z,26.0630,-83.0730,28.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T06:35:00Z,26.0630,-83.0730,29.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T07:05:00Z,26.0630,-83.0730,29.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T07:35:00Z,26.0630,-83.0730,29.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T08:05:00Z,26.0630,-83.0730,29.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T08:35:00Z,26.0630,-83.0730,29.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T09:05:00Z,26.0630,-83.0730,29.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T09:35:00Z,26.0630,-83.0730,29.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T10:05:00Z,26.0630,-83.0730,29.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T10:35:00Z,26.0630,-83.0730,29.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T11:05:00Z,26.0630,-83.0730,29.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T11:35:00Z,26.0630,-83.0730,29.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T12:05:00Z,26.0630,-83.0730,29.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T12:35:00Z,26.0630,-83.0730,29.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T13:05:00Z,26.0630,-83.0730,29.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T13:35:00Z,26.0630,-83.0730,29.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T14:05:00Z,26.0630,-83.0730,29.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T14:35:00Z,26.0630,-83.0730,29.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T15:05:00Z,26.0630,-83.0730,29.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T15:35:00Z,26.0630,-83.0730,29.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T17:05:00Z,26.0630,-83.0730,29.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T17:35:00Z,26.0630,-83.0730,29.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T18:05:00Z,26.0630,-83.0730,29.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T18:35:00Z,26.0630,-83.0730,29.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T19:05:00Z,26.0630,-83.0730,29.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T19:35:00Z,26.0630,-83.0730,29.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T21:05:00Z,26.0630,-83.0730,29.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T21:35:00Z,26.0630,-83.0730,29.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T22:05:00Z,26.0630,-83.0730,29.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T22:35:00Z,26.0630,-83.0730,29.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T23:05:00Z,26.0630,-83.0730,29.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T23:35:00Z,26.0630,-83.0730,29.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T00:05:00Z,26.0630,-83.0730,29.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T00:35:00Z,26.0630,-83.0730,29.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T01:05:00Z,26.0630,-83.0730,29.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T01:35:00Z,26.0630,-83.0730,29.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T04:05:00Z,26.0630,-83.0730,28.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T04:35:00Z,26.0630,-83.0730,28.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T05:05:00Z,26.0630,-83.0730,28.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T05:35:00Z,26.0630,-83.0730,28.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T06:05:00Z,26.0630,-83.0730,28.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T06:35:00Z,26.0630,-83.0730,28.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T10:05:00Z,26.0630,-83.0730,28.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T10:35:00Z,26.0630,-83.0730,28.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T11:05:00Z,26.0630,-83.0730,28.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T11:35:00Z,26.0630,-83.0730,28.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T12:05:00Z,26.0630,-83.0730,29.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T12:35:00Z,26.0630,-83.0730,29.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T13:05:00Z,26.0630,-83.0730,29.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T13:35:00Z,26.0630,-83.0730,29.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T14:05:00Z,26.0630,-83.0730,29.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T14:35:00Z,26.0630,-83.0730,28.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T15:05:00Z,26.0630,-83.0730,28.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T15:35:00Z,26.0630,-83.0730,29.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T20:05:00Z,26.0630,-83.0730,29.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T20:35:00Z,26.0630,-83.0730,29.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T21:05:00Z,26.0630,-83.0730,29.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T21:35:00Z,26.0630,-83.0730,27.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T22:05:00Z,26.0630,-83.0730,26.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T22:35:00Z,26.0630,-83.0730,27.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-09T04:05:00Z,26.0630,-83.0730,27.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-09T04:35:00Z,26.0630,-83.0730,27.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-09T05:05:00Z,26.0630,-83.0730,28.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-09T05:35:00Z,26.0630,-83.0730,28.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-09T07:05:00Z,26.0630,-83.0730,28.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-09T07:35:00Z,26.0630,-83.0730,28.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-09T09:05:00Z,26.0630,-83.0730,28.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-09T09:35:00Z,26.0630,-83.0730,28.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-09T11:05:00Z,26.0630,-83.0730,28.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-09T11:35:00Z,26.0630,-83.0730,28.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-09T14:05:00Z,26.0630,-83.0730,29.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-09T14:35:00Z,26.0630,-83.0730,29.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T00:05:00Z,26.0630,-83.0730,28.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T00:35:00Z,26.0630,-83.0730,28.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T04:05:00Z,26.0630,-83.0730,28.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T04:35:00Z,26.0630,-83.0730,29.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T05:05:00Z,26.0630,-83.0730,29.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T05:35:00Z,26.0630,-83.0730,29.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T06:05:00Z,26.0630,-83.0730,29.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T06:35:00Z,26.0630,-83.0730,28.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T07:05:00Z,26.0630,-83.0730,28.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T07:35:00Z,26.0630,-83.0730,28.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T08:05:00Z,26.0630,-83.0730,28.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T08:35:00Z,26.0630,-83.0730,28.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T09:05:00Z,26.0630,-83.0730,28.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T09:35:00Z,26.0630,-83.0730,28.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T10:05:00Z,26.0630,-83.0730,28.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T10:35:00Z,26.0630,-83.0730,28.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T11:05:00Z,26.0630,-83.0730,28.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T11:35:00Z,26.0630,-83.0730,29.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T12:05:00Z,26.0630,-83.0730,29.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T12:35:00Z,26.0630,-83.0730,29.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T13:05:00Z,26.0630,-83.0730,30.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T13:35:00Z,26.0630,-83.0730,31.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T14:05:00Z,26.0630,-83.0730,31.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T14:35:00Z,26.0630,-83.0730,30.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T15:05:00Z,26.0630,-83.0730,29.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T15:35:00Z,26.0630,-83.0730,30.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T16:05:00Z,26.0630,-83.0730,29.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T16:35:00Z,26.0630,-83.0730,29.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T17:05:00Z,26.0630,-83.0730,29.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T17:35:00Z,26.0630,-83.0730,30.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T18:05:00Z,26.0630,-83.0730,29.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T18:35:00Z,26.0630,-83.0730,30.15,1111122 