owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T00:00:00Z,28.8667,-90.4833,1017.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T01:00:00Z,28.8667,-90.4833,1018.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T02:00:00Z,28.8667,-90.4833,1019.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T03:00:00Z,28.8667,-90.4833,1020.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T04:00:00Z,28.8667,-90.4833,1021.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T05:00:00Z,28.8667,-90.4833,1021.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T06:00:00Z,28.8667,-90.4833,1022.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T07:00:00Z,28.8667,-90.4833,1022.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T08:00:00Z,28.8667,-90.4833,1022.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T09:00:00Z,28.8667,-90.4833,1023.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T10:00:00Z,28.8667,-90.4833,1024.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T11:00:00Z,28.8667,-90.4833,1026.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T12:00:00Z,28.8667,-90.4833,1027.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T13:00:00Z,28.8667,-90.4833,1028.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T14:00:00Z,28.8667,-90.4833,1030.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T15:00:00Z,28.8667,-90.4833,1030.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T16:00:00Z,28.8667,-90.4833,1031.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T17:00:00Z,28.8667,-90.4833,1032.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T18:00:00Z,28.8667,-90.4833,1031.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T19:00:00Z,28.8667,-90.4833,1031.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T20:00:00Z,28.8667,-90.4833,1030.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T21:00:00Z,28.8667,-90.4833,1031.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T22:00:00Z,28.8667,-90.4833,1031.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T23:00:00Z,28.8667,-90.4833,1031.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T00:00:00Z,28.8667,-90.4833,1032.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T01:00:00Z,28.8667,-90.4833,1033.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T02:00:00Z,28.8667,-90.4833,1034.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T03:00:00Z,28.8667,-90.4833,1035.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T04:00:00Z,28.8667,-90.4833,1035.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T05:00:00Z,28.8667,-90.4833,1035.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T06:00:00Z,28.8667,-90.4833,1035.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T07:00:00Z,28.8667,-90.4833,1035.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T08:00:00Z,28.8667,-90.4833,1035.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T09:00:00Z,28.8667,-90.4833,1036.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T10:00:00Z,28.8667,-90.4833,1036.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T11:00:00Z,28.8667,-90.4833,1036.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T12:00:00Z,28.8667,-90.4833,1037.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T13:00:00Z,28.8667,-90.4833,1038.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T14:00:00Z,28.8667,-90.4833,1039.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T15:00:00Z,28.8667,-90.4833,1040.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T16:00:00Z,28.8667,-90.4833,1040.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T17:00:00Z,28.8667,-90.4833,1040.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T19:00:00Z,28.8667,-90.4833,1039.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T20:00:00Z,28.8667,-90.4833,1038.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T21:00:00Z,28.8667,-90.4833,1038.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T22:00:00Z,28.8667,-90.4833,1038.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T23:00:00Z,28.8667,-90.4833,1038.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T00:00:00Z,28.8667,-90.4833,1038.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T01:00:00Z,28.8667,-90.4833,1039.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T02:00:00Z,28.8667,-90.4833,1040.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T03:00:00Z,28.8667,-90.4833,1040.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T04:00:00Z,28.8667,-90.4833,1040.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T05:00:00Z,28.8667,-90.4833,1040.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T06:00:00Z,28.8667,-90.4833,1040.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T07:00:00Z,28.8667,-90.4833,1040.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T08:00:00Z,28.8667,-90.4833,1040.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T09:00:00Z,28.8667,-90.4833,1040.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T10:00:00Z,28.8667,-90.4833,1040.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T11:00:00Z,28.8667,-90.4833,1040.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T12:00:00Z,28.8667,-90.4833,1040.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T13:00:00Z,28.8667,-90.4833,1041.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T14:00:00Z,28.8667,-90.4833,1041.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T15:00:00Z,28.8667,-90.4833,1041.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T16:00:00Z,28.8667,-90.4833,1042.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T17:00:00Z,28.8667,-90.4833,1041.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T18:00:00Z,28.8667,-90.4833,1040.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T19:00:00Z,28.8667,-90.4833,1039.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T20:00:00Z,28.8667,-90.4833,1038.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T21:00:00Z,28.8667,-90.4833,1038.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T22:00:00Z,28.8667,-90.4833,1038.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T23:00:00Z,28.8667,-90.4833,1037.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T00:00:00Z,28.8667,-90.4833,1037.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T01:00:00Z,28.8667,-90.4833,1037.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T02:00:00Z,28.8667,-90.4833,1037.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T03:00:00Z,28.8667,-90.4833,1037.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T04:00:00Z,28.8667,-90.4833,1036.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T05:00:00Z,28.8667,-90.4833,1035.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T06:00:00Z,28.8667,-90.4833,1034.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T07:00:00Z,28.8667,-90.4833,1033.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T08:00:00Z,28.8667,-90.4833,1033.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T09:00:00Z,28.8667,-90.4833,1032.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T10:00:00Z,28.8667,-90.4833,1032.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T11:00:00Z,28.8667,-90.4833,1032.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T12:00:00Z,28.8667,-90.4833,1032.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T13:00:00Z,28.8667,-90.4833,1032.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T14:00:00Z,28.8667,-90.4833,1032.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T15:00:00Z,28.8667,-90.4833,1032.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T16:00:00Z,28.8667,-90.4833,1032.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T17:00:00Z,28.8667,-90.4833,1032.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T18:00:00Z,28.8667,-90.4833,1031.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T19:00:00Z,28.8667,-90.4833,1030.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T20:00:00Z,28.8667,-90.4833,1029.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T21:00:00Z,28.8667,-90.4833,1029.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T22:00:00Z,28.8667,-90.4833,1029.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T23:00:00Z,28.8667,-90.4833,1028.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T00:00:00Z,28.8667,-90.4833,1028.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T01:00:00Z,28.8667,-90.4833,1028.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T02:00:00Z,28.8667,-90.4833,1028.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T03:00:00Z,28.8667,-90.4833,1028.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T04:00:00Z,28.8667,-90.4833,1027.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T05:00:00Z,28.8667,-90.4833,1027.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T06:00:00Z,28.8667,-90.4833,1026.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T07:00:00Z,28.8667,-90.4833,1025.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T08:00:00Z,28.8667,-90.4833,1025.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T09:00:00Z,28.8667,-90.4833,1024.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T10:00:00Z,28.8667,-90.4833,1024.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T11:00:00Z,28.8667,-90.4833,1023.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T12:00:00Z,28.8667,-90.4833,1024.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T13:00:00Z,28.8667,-90.4833,1024.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T14:00:00Z,28.8667,-90.4833,1024.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T15:00:00Z,28.8667,-90.4833,1025.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T16:00:00Z,28.8667,-90.4833,1024.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T17:00:00Z,28.8667,-90.4833,1024.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T18:00:00Z,28.8667,-90.4833,1023.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T19:00:00Z,28.8667,-90.4833,1023.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T20:00:00Z,28.8667,-90.4833,1022.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T21:00:00Z,28.8667,-90.4833,1022.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T22:00:00Z,28.8667,-90.4833,1021.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T23:00:00Z,28.8667,-90.4833,1021.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T00:00:00Z,28.8667,-90.4833,1022.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T01:00:00Z,28.8667,-90.4833,1022.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T02:00:00Z,28.8667,-90.4833,1022.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T03:00:00Z,28.8667,-90.4833,1022.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T04:00:00Z,28.8667,-90.4833,1022.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T05:00:00Z,28.8667,-90.4833,1022.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T06:00:00Z,28.8667,-90.4833,1021.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T07:00:00Z,28.8667,-90.4833,1021.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T08:00:00Z,28.8667,-90.4833,1020.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T09:00:00Z,28.8667,-90.4833,1020.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T10:00:00Z,28.8667,-90.4833,1020.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T11:00:00Z,28.8667,-90.4833,1020.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T12:00:00Z,28.8667,-90.4833,1020.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T13:00:00Z,28.8667,-90.4833,1021.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T14:00:00Z,28.8667,-90.4833,1021.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T15:00:00Z,28.8667,-90.4833,1022.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T16:00:00Z,28.8667,-90.4833,1022.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T17:00:00Z,28.8667,-90.4833,1022.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T18:00:00Z,28.8667,-90.4833,1021.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T19:00:00Z,28.8667,-90.4833,1020.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T20:00:00Z,28.8667,-90.4833,1020.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T21:00:00Z,28.8667,-90.4833,1019.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T22:00:00Z,28.8667,-90.4833,1019.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T23:00:00Z,28.8667,-90.4833,1019.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T00:00:00Z,28.8667,-90.4833,1020.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T01:00:00Z,28.8667,-90.4833,1020.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T02:00:00Z,28.8667,-90.4833,1020.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T03:00:00Z,28.8667,-90.4833,1021.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T04:00:00Z,28.8667,-90.4833,1021.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T05:00:00Z,28.8667,-90.4833,1020.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T06:00:00Z,28.8667,-90.4833,1020.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T07:00:00Z,28.8667,-90.4833,1020.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T08:00:00Z,28.8667,-90.4833,1019.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T09:00:00Z,28.8667,-90.4833,1019.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T10:00:00Z,28.8667,-90.4833,1019.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T11:00:00Z,28.8667,-90.4833,1019.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T12:00:00Z,28.8667,-90.4833,1019.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T13:00:00Z,28.8667,-90.4833,1019.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T14:00:00Z,28.8667,-90.4833,1020.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T15:00:00Z,28.8667,-90.4833,1020.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T16:00:00Z,28.8667,-90.4833,1021.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T17:00:00Z,28.8667,-90.4833,1021.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T18:00:00Z,28.8667,-90.4833,1020.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T19:00:00Z,28.8667,-90.4833,1019.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T20:00:00Z,28.8667,-90.4833,1018.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T21:00:00Z,28.8667,-90.4833,1018.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T22:00:00Z,28.8667,-90.4833,1018.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T23:00:00Z,28.8667,-90.4833,1018.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T00:00:00Z,28.8667,-90.4833,1018.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T01:00:00Z,28.8667,-90.4833,1018.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T02:00:00Z,28.8667,-90.4833,1019.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T03:00:00Z,28.8667,-90.4833,1019.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T04:00:00Z,28.8667,-90.4833,1018.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T05:00:00Z,28.8667,-90.4833,1018.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T06:00:00Z,28.8667,-90.4833,1017.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T07:00:00Z,28.8667,-90.4833,1017.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T08:00:00Z,28.8667,-90.4833,1017.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T09:00:00Z,28.8667,-90.4833,1016.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T10:00:00Z,28.8667,-90.4833,1016.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T11:00:00Z,28.8667,-90.4833,1017.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T12:00:00Z,28.8667,-90.4833,1017.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T13:00:00Z,28.8667,-90.4833,1017.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T14:00:00Z,28.8667,-90.4833,1017.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T15:00:00Z,28.8667,-90.4833,1018.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T16:00:00Z,28.8667,-90.4833,1019.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T17:00:00Z,28.8667,-90.4833,1018.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T18:00:00Z,28.8667,-90.4833,1017.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T19:00:00Z,28.8667,-90.4833,1016.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T20:00:00Z,28.8667,-90.4833,1016.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T21:00:00Z,28.8667,-90.4833,1016.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T22:00:00Z,28.8667,-90.4833,1017.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T23:00:00Z,28.8667,-90.4833,1017.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-09T00:00:00Z,28.8667,-90.4833,1017.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-09T01:00:00Z,28.8667,-90.4833,1017.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-09T02:00:00Z,28.8667,-90.4833,1017.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-09T03:00:00Z,28.8667,-90.4833,1017.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-09T04:00:00Z,28.8667,-90.4833,1017.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-09T05:00:00Z,28.8667,-90.4833,1017.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-09T06:00:00Z,28.8667,-90.4833,1017.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-09T07:00:00Z,28.8667,-90.4833,1017.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-09T08:00:00Z,28.8667,-90.4833,1017.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-09T09:00:00Z,28.8667,-90.4833,1016.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-09T10:00:00Z,28.8667,-90.4833,1016.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-09T11:00:00Z,28.8667,-90.4833,1017.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-09T12:00:00Z,28.8667,-90.4833,1017.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-09T13:00:00Z,28.8667,-90.4833,1018.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-09T14:00:00Z,28.8667,-90.4833,1018.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-09T15:00:00Z,28.8667,-90.4833,1019.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-09T16:00:00Z,28.8667,-90.4833,1019.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-09T17:00:00Z,28.8667,-90.4833,1018.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-09T18:00:00Z,28.8667,-90.4833,1018.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-09T19:00:00Z,28.8667,-90.4833,1016.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-09T20:00:00Z,28.8667,-90.4833,1015.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-09T21:00:00Z,28.8667,-90.4833,1015.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-09T22:00:00Z,28.8667,-90.4833,1015.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-09T23:00:00Z,28.8667,-90.4833,1015.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-10T00:00:00Z,28.8667,-90.4833,1015.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-10T01:00:00Z,28.8667,-90.4833,1015.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-10T02:00:00Z,28.8667,-90.4833,1016.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-10T03:00:00Z,28.8667,-90.4833,1016.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-10T04:00:00Z,28.8667,-90.4833,1015.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-10T05:00:00Z,28.8667,-90.4833,1015.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-10T06:00:00Z,28.8667,-90.4833,1014.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-10T07:00:00Z,28.8667,-90.4833,1013.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-10T08:00:00Z,28.8667,-90.4833,1013.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-10T09:00:00Z,28.8667,-90.4833,1013.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-10T10:00:00Z,28.8667,-90.4833,1012.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-10T11:00:00Z,28.8667,-90.4833,1012.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-10T12:00:00Z,28.8667,-90.4833,1013.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-10T13:00:00Z,28.8667,-90.4833,1013.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-10T14:00:00Z,28.8667,-90.4833,1013.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-10T15:00:00Z,28.8667,-90.4833,1013.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-10T16:00:00Z,28.8667,-90.4833,1014.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-10T17:00:00Z,28.8667,-90.4833,1013.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-10T18:00:00Z,28.8667,-90.4833,1012.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-10T19:00:00Z,28.8667,-90.4833,1011.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-10T20:00:00Z,28.8667,-90.4833,1010.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-10T21:00:00Z,28.8667,-90.4833,1010.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-10T22:00:00Z,28.8667,-90.4833,1010.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-11T00:00:00Z,28.8667,-90.4833,1010.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-11T01:00:00Z,28.8667,-90.4833,1010.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-11T02:00:00Z,28.8667,-90.4833,1009.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-11T03:00:00Z,28.8667,-90.4833,1010.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-11T04:00:00Z,28.8667,-90.4833,1010.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-11T05:00:00Z,28.8667,-90.4833,1011.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-11T06:00:00Z,28.8667,-90.4833,1010.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-11T07:00:00Z,28.8667,-90.4833,1011.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-11T08:00:00Z,28.8667,-90.4833,1010.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-11T09:00:00Z,28.8667,-90.4833,1010.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-11T10:00:00Z,28.8667,-90.4833,1011.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-11T12:00:00Z,28.8667,-90.4833,1012.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-11T13:00:00Z,28.8667,-90.4833,1012.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-11T14:00:00Z,28.8667,-90.4833,1013.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-11T15:00:00Z,28.8667,-90.4833,1014.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-11T16:00:00Z,28.8667,-90.4833,1014.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-11T17:00:00Z,28.8667,-90.4833,1013.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-11T18:00:00Z,28.8667,-90.4833,1012.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-11T19:00:00Z,28.8667,-90.4833,1012.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-11T20:00:00Z,28.8667,-90.4833,1012.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-11T21:00:00Z,28.8667,-90.4833,1011.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-11T22:00:00Z,28.8667,-90.4833,1011.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-11T23:00:00Z,28.8667,-90.4833,1011.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-12T00:00:00Z,28.8667,-90.4833,1012.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-12T01:00:00Z,28.8667,-90.4833,1012.51,11111222 