owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2016-10-01T00:00:00Z,27.2970,-97.4049,0.0,5.0,50.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T00:06:00Z,27.2970,-97.4049,0.0,4.6,45.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T00:12:00Z,27.2970,-97.4049,0.0,4.6,50.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T00:18:00Z,27.2970,-97.4049,0.0,4.6,50.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T00:24:00Z,27.2970,-97.4049,0.0,5.0,52.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T00:30:00Z,27.2970,-97.4049,0.0,4.8,49.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T00:36:00Z,27.2970,-97.4049,0.0,4.3,49.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T00:42:00Z,27.2970,-97.4049,0.0,4.3,53.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T00:48:00Z,27.2970,-97.4049,0.0,4.6,51.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T00:54:00Z,27.2970,-97.4049,0.0,4.6,50.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T01:00:00Z,27.2970,-97.4049,0.0,4.3,50.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T01:06:00Z,27.2970,-97.4049,0.0,3.9,50.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T01:12:00Z,27.2970,-97.4049,0.0,4.0,51.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T01:18:00Z,27.2970,-97.4049,0.0,4.3,54.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T01:24:00Z,27.2970,-97.4049,0.0,3.9,49.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T01:30:00Z,27.2970,-97.4049,0.0,4.4,55.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T01:36:00Z,27.2970,-97.4049,0.0,4.4,53.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T01:42:00Z,27.2970,-97.4049,0.0,3.8,52.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T01:48:00Z,27.2970,-97.4049,0.0,4.4,50.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T01:54:00Z,27.2970,-97.4049,0.0,3.9,50.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T02:00:00Z,27.2970,-97.4049,0.0,3.7,48.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T02:06:00Z,27.2970,-97.4049,0.0,4.4,53.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T02:12:00Z,27.2970,-97.4049,0.0,4.6,51.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T02:18:00Z,27.2970,-97.4049,0.0,4.6,51.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T02:24:00Z,27.2970,-97.4049,0.0,4.4,48.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T02:30:00Z,27.2970,-97.4049,0.0,4.6,54.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T02:36:00Z,27.2970,-97.4049,0.0,4.3,47.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T02:42:00Z,27.2970,-97.4049,0.0,4.3,54.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T02:48:00Z,27.2970,-97.4049,0.0,4.4,58.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T02:54:00Z,27.2970,-97.4049,0.0,4.1,48.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T03:00:00Z,27.2970,-97.4049,0.0,3.6,48.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T03:06:00Z,27.2970,-97.4049,0.0,4.0,48.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T03:12:00Z,27.2970,-97.4049,0.0,4.1,47.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T03:18:00Z,27.2970,-97.4049,0.0,4.1,47.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T03:24:00Z,27.2970,-97.4049,0.0,4.0,49.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T03:30:00Z,27.2970,-97.4049,0.0,3.9,39.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T03:36:00Z,27.2970,-97.4049,0.0,4.5,45.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T03:42:00Z,27.2970,-97.4049,0.0,4.2,47.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T03:48:00Z,27.2970,-97.4049,0.0,3.9,48.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T03:54:00Z,27.2970,-97.4049,0.0,3.7,48.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T04:00:00Z,27.2970,-97.4049,0.0,3.1,45.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T04:06:00Z,27.2970,-97.4049,0.0,3.2,52.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T04:12:00Z,27.2970,-97.4049,0.0,3.5,51.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T04:18:00Z,27.2970,-97.4049,0.0,3.5,51.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T04:24:00Z,27.2970,-97.4049,0.0,4.1,48.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T04:30:00Z,27.2970,-97.4049,0.0,3.6,44.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T04:36:00Z,27.2970,-97.4049,0.0,3.4,44.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T04:42:00Z,27.2970,-97.4049,0.0,3.9,47.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T04:48:00Z,27.2970,-97.4049,0.0,3.6,49.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T04:54:00Z,27.2970,-97.4049,0.0,2.8,46.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T05:00:00Z,27.2970,-97.4049,0.0,2.6,51.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T05:06:00Z,27.2970,-97.4049,0.0,2.9,47.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T05:12:00Z,27.2970,-97.4049,0.0,3.3,45.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T05:18:00Z,27.2970,-97.4049,0.0,3.3,45.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T05:24:00Z,27.2970,-97.4049,0.0,3.8,50.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T05:30:00Z,27.2970,-97.4049,0.0,3.6,51.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T05:36:00Z,27.2970,-97.4049,0.0,3.3,43.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T05:42:00Z,27.2970,-97.4049,0.0,3.5,49.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T05:48:00Z,27.2970,-97.4049,0.0,3.3,46.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T05:54:00Z,27.2970,-97.4049,0.0,3.5,46.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T06:00:00Z,27.2970,-97.4049,0.0,3.2,57.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T06:06:00Z,27.2970,-97.4049,0.0,3.7,52.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T06:12:00Z,27.2970,-97.4049,0.0,3.0,57.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T06:18:00Z,27.2970,-97.4049,0.0,3.8,52.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T06:24:00Z,27.2970,-97.4049,0.0,3.8,50.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T06:30:00Z,27.2970,-97.4049,0.0,3.8,50.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T06:36:00Z,27.2970,-97.4049,0.0,3.4,46.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T06:42:00Z,27.2970,-97.4049,0.0,3.3,46.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T06:48:00Z,27.2970,-97.4049,0.0,3.6,53.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T06:54:00Z,27.2970,-97.4049,0.0,3.3,59.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T07:00:00Z,27.2970,-97.4049,0.0,3.2,48.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T07:06:00Z,27.2970,-97.4049,0.0,3.2,55.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T07:12:00Z,27.2970,-97.4049,0.0,3.1,66.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T07:18:00Z,27.2970,-97.4049,0.0,3.1,66.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T07:24:00Z,27.2970,-97.4049,0.0,3.1,46.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T07:30:00Z,27.2970,-97.4049,0.0,3.3,55.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T07:36:00Z,27.2970,-97.4049,0.0,2.8,55.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T07:42:00Z,27.2970,-97.4049,0.0,2.8,48.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T07:48:00Z,27.2970,-97.4049,0.0,2.0,34.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T07:54:00Z,27.2970,-97.4049,0.0,1.8,21.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T08:00:00Z,27.2970,-97.4049,0.0,1.6,5.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T08:06:00Z,27.2970,-97.4049,0.0,1.8,2.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T08:12:00Z,27.2970,-97.4049,0.0,2.3,3.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T08:18:00Z,27.2970,-97.4049,0.0,2.3,3.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T08:24:00Z,27.2970,-97.4049,0.0,2.5,347.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T08:30:00Z,27.2970,-97.4049,0.0,2.3,1.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T08:36:00Z,27.2970,-97.4049,0.0,2.3,351.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T08:42:00Z,27.2970,-97.4049,0.0,2.1,360.0,2.6,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T08:48:00Z,27.2970,-97.4049,0.0,2.8,358.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T08:54:00Z,27.2970,-97.4049,0.0,2.5,351.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T09:00:00Z,27.2970,-97.4049,0.0,2.7,342.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T09:06:00Z,27.2970,-97.4049,0.0,2.7,343.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T09:12:00Z,27.2970,-97.4049,0.0,3.0,337.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T09:18:00Z,27.2970,-97.4049,0.0,3.0,337.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T09:24:00Z,27.2970,-97.4049,0.0,3.5,338.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T09:30:00Z,27.2970,-97.4049,0.0,3.4,337.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T09:36:00Z,27.2970,-97.4049,0.0,4.4,351.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T09:42:00Z,27.2970,-97.4049,0.0,3.7,344.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T09:48:00Z,27.2970,-97.4049,0.0,3.9,341.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T09:54:00Z,27.2970,-97.4049,0.0,3.7,342.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T10:00:00Z,27.2970,-97.4049,0.0,3.7,342.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T10:06:00Z,27.2970,-97.4049,0.0,4.1,343.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T10:12:00Z,27.2970,-97.4049,0.0,4.3,340.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T10:18:00Z,27.2970,-97.4049,0.0,4.3,340.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T10:24:00Z,27.2970,-97.4049,0.0,4.1,340.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T10:30:00Z,27.2970,-97.4049,0.0,4.2,346.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T10:36:00Z,27.2970,-97.4049,0.0,4.0,339.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T10:42:00Z,27.2970,-97.4049,0.0,4.1,342.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T10:48:00Z,27.2970,-97.4049,0.0,4.6,343.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T10:54:00Z,27.2970,-97.4049,0.0,4.2,338.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T11:00:00Z,27.2970,-97.4049,0.0,3.8,334.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T11:06:00Z,27.2970,-97.4049,0.0,4.0,337.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T11:12:00Z,27.2970,-97.4049,0.0,4.0,334.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T11:18:00Z,27.2970,-97.4049,0.0,4.0,334.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T11:24:00Z,27.2970,-97.4049,0.0,3.7,332.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T11:30:00Z,27.2970,-97.4049,0.0,3.8,336.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T11:54:00Z,27.2970,-97.4049,0.0,4.1,342.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T12:00:00Z,27.2970,-97.4049,0.0,4.0,340.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T12:06:00Z,27.2970,-97.4049,0.0,4.1,351.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T12:12:00Z,27.2970,-97.4049,0.0,3.9,349.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T12:18:00Z,27.2970,-97.4049,0.0,3.9,349.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T12:24:00Z,27.2970,-97.4049,0.0,3.8,344.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T12:30:00Z,27.2970,-97.4049,0.0,3.5,345.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T12:36:00Z,27.2970,-97.4049,0.0,4.1,358.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T12:42:00Z,27.2970,-97.4049,0.0,3.8,358.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T12:48:00Z,27.2970,-97.4049,0.0,3.8,353.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T12:54:00Z,27.2970,-97.4049,0.0,3.7,4.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T13:00:00Z,27.2970,-97.4049,0.0,3.9,3.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T13:06:00Z,27.2970,-97.4049,0.0,3.9,346.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T13:12:00Z,27.2970,-97.4049,0.0,4.1,350.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T13:18:00Z,27.2970,-97.4049,0.0,4.1,350.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T13:24:00Z,27.2970,-97.4049,0.0,4.0,356.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T13:30:00Z,27.2970,-97.4049,0.0,3.7,354.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T13:36:00Z,27.2970,-97.4049,0.0,4.2,357.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T13:42:00Z,27.2970,-97.4049,0.0,4.0,354.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T13:48:00Z,27.2970,-97.4049,0.0,4.5,359.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T13:54:00Z,27.2970,-97.4049,0.0,4.2,357.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T14:00:00Z,27.2970,-97.4049,0.0,4.7,357.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T14:06:00Z,27.2970,-97.4049,0.0,4.7,359.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T14:12:00Z,27.2970,-97.4049,0.0,5.2,1.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T14:18:00Z,27.2970,-97.4049,0.0,5.2,1.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T14:24:00Z,27.2970,-97.4049,0.0,4.4,2.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T14:30:00Z,27.2970,-97.4049,0.0,4.6,3.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T14:36:00Z,27.2970,-97.4049,0.0,5.0,3.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T14:42:00Z,27.2970,-97.4049,0.0,4.9,5.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T14:48:00Z,27.2970,-97.4049,0.0,4.9,4.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T14:54:00Z,27.2970,-97.4049,0.0,4.8,4.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T15:00:00Z,27.2970,-97.4049,0.0,4.4,15.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T15:06:00Z,27.2970,-97.4049,0.0,4.3,10.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T15:12:00Z,27.2970,-97.4049,0.0,4.7,4.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T15:18:00Z,27.2970,-97.4049,0.0,4.7,4.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T15:24:00Z,27.2970,-97.4049,0.0,4.9,6.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T15:30:00Z,27.2970,-97.4049,0.0,5.3,6.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T15:36:00Z,27.2970,-97.4049,0.0,5.0,2.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T15:42:00Z,27.2970,-97.4049,0.0,4.9,4.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T15:48:00Z,27.2970,-97.4049,0.0,4.8,3.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T15:54:00Z,27.2970,-97.4049,0.0,4.2,2.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T16:00:00Z,27.2970,-97.4049,0.0,4.1,5.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T16:06:00Z,27.2970,-97.4049,0.0,4.1,2.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T16:12:00Z,27.2970,-97.4049,0.0,3.6,4.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T16:18:00Z,27.2970,-97.4049,0.0,3.6,4.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T16:24:00Z,27.2970,-97.4049,0.0,3.9,5.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T16:30:00Z,27.2970,-97.4049,0.0,3.6,2.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T16:36:00Z,27.2970,-97.4049,0.0,3.1,353.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T16:42:00Z,27.2970,-97.4049,0.0,3.6,9.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T16:48:00Z,27.2970,-97.4049,0.0,3.1,3.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T16:54:00Z,27.2970,-97.4049,0.0,2.8,358.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T17:00:00Z,27.2970,-97.4049,0.0,2.3,349.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T17:06:00Z,27.2970,-97.4049,0.0,2.0,6.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T17:12:00Z,27.2970,-97.4049,0.0,1.5,17.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T17:18:00Z,27.2970,-97.4049,0.0,1.5,17.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T17:24:00Z,27.2970,-97.4049,0.0,1.1,21.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T17:30:00Z,27.2970,-97.4049,0.0,1.9,10.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T17:36:00Z,27.2970,-97.4049,0.0,2.3,16.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T17:42:00Z,27.2970,-97.4049,0.0,2.6,17.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T17:48:00Z,27.2970,-97.4049,0.0,2.4,18.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T17:54:00Z,27.2970,-97.4049,0.0,1.6,16.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T18:00:00Z,27.2970,-97.4049,0.0,2.6,17.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T18:06:00Z,27.2970,-97.4049,0.0,2.1,8.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T18:12:00Z,27.2970,-97.4049,0.0,1.5,35.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T18:18:00Z,27.2970,-97.4049,0.0,1.5,35.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T18:24:00Z,27.2970,-97.4049,0.0,2.7,51.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T18:30:00Z,27.2970,-97.4049,0.0,1.8,38.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T18:36:00Z,27.2970,-97.4049,0.0,2.1,58.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T18:42:00Z,27.2970,-97.4049,0.0,2.4,80.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T18:48:00Z,27.2970,-97.4049,0.0,2.0,90.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T18:54:00Z,27.2970,-97.4049,0.0,2.2,87.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T19:00:00Z,27.2970,-97.4049,0.0,2.7,93.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T19:06:00Z,27.2970,-97.4049,0.0,4.2,72.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T19:12:00Z,27.2970,-97.4049,0.0,3.1,65.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T19:18:00Z,27.2970,-97.4049,0.0,3.1,65.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T19:24:00Z,27.2970,-97.4049,0.0,2.5,66.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T19:30:00Z,27.2970,-97.4049,0.0,4.4,74.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T19:36:00Z,27.2970,-97.4049,0.0,4.0,68.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T19:42:00Z,27.2970,-97.4049,0.0,3.9,73.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T19:48:00Z,27.2970,-97.4049,0.0,3.9,81.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T19:54:00Z,27.2970,-97.4049,0.0,4.3,77.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T20:00:00Z,27.2970,-97.4049,0.0,4.5,85.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T20:06:00Z,27.2970,-97.4049,0.0,3.6,90.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T20:12:00Z,27.2970,-97.4049,0.0,4.8,77.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T20:18:00Z,27.2970,-97.4049,0.0,4.8,77.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T20:24:00Z,27.2970,-97.4049,0.0,4.1,80.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T20:30:00Z,27.2970,-97.4049,0.0,3.7,71.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T20:36:00Z,27.2970,-97.4049,0.0,3.2,77.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T20:42:00Z,27.2970,-97.4049,0.0,3.6,70.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-10-01T20:48:00Z,27.2970,-97.4049,0.0,4.1,61.0,5.0,'11111222,11111222,11111222' 