owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2019-01-01T07:00:00Z,30.3288,-87.8293,0.0,18.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-01T08:00:00Z,30.3288,-87.8293,0.0,18.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-01T09:30:00Z,30.3288,-87.8293,0.0,18.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-01T10:30:00Z,30.3288,-87.8293,0.0,18.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-01T11:30:00Z,30.3288,-87.8293,0.0,18.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-01T12:30:00Z,30.3288,-87.8293,0.0,18.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-01T13:30:00Z,30.3288,-87.8293,0.0,17.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-01T14:30:00Z,30.3288,-87.8293,0.0,18.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-01T15:30:00Z,30.3288,-87.8293,0.0,18.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-01T16:30:00Z,30.3288,-87.8293,0.0,18.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-01T17:30:00Z,30.3288,-87.8293,0.0,18.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-01T18:30:00Z,30.3288,-87.8293,0.0,18.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-01T19:30:00Z,30.3288,-87.8293,0.0,18.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-01T20:30:00Z,30.3288,-87.8293,0.0,18.18,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-01T21:30:00Z,30.3288,-87.8293,0.0,18.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-01T22:30:00Z,30.3288,-87.8293,0.0,18.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-01T23:30:00Z,30.3288,-87.8293,0.0,18.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T00:30:00Z,30.3288,-87.8293,0.0,18.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T01:30:00Z,30.3288,-87.8293,0.0,18.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T02:30:00Z,30.3288,-87.8293,0.0,18.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T03:30:00Z,30.3288,-87.8293,0.0,18.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T04:30:00Z,30.3288,-87.8293,0.0,18.18,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T05:30:00Z,30.3288,-87.8293,0.0,18.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T06:30:00Z,30.3288,-87.8293,0.0,18.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T07:30:00Z,30.3288,-87.8293,0.0,18.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T08:30:00Z,30.3288,-87.8293,0.0,18.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T09:30:00Z,30.3288,-87.8293,0.0,18.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T10:30:00Z,30.3288,-87.8293,0.0,18.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T11:30:00Z,30.3288,-87.8293,0.0,18.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T12:30:00Z,30.3288,-87.8293,0.0,18.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T13:30:00Z,30.3288,-87.8293,0.0,18.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T14:30:00Z,30.3288,-87.8293,0.0,18.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T15:30:00Z,30.3288,-87.8293,0.0,18.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T16:30:00Z,30.3288,-87.8293,0.0,18.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T17:30:00Z,30.3288,-87.8293,0.0,18.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T18:30:00Z,30.3288,-87.8293,0.0,18.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T19:30:00Z,30.3288,-87.8293,0.0,18.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T20:30:00Z,30.3288,-87.8293,0.0,18.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T21:30:00Z,30.3288,-87.8293,0.0,18.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T22:30:00Z,30.3288,-87.8293,0.0,18.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-02T23:30:00Z,30.3288,-87.8293,0.0,18.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T00:30:00Z,30.3288,-87.8293,0.0,18.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T01:30:00Z,30.3288,-87.8293,0.0,18.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T06:30:00Z,30.3288,-87.8293,0.0,19.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T07:30:00Z,30.3288,-87.8293,0.0,19.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T08:30:00Z,30.3288,-87.8293,0.0,19.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T09:30:00Z,30.3288,-87.8293,0.0,19.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T10:30:00Z,30.3288,-87.8293,0.0,19.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T11:30:00Z,30.3288,-87.8293,0.0,19.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T12:30:00Z,30.3288,-87.8293,0.0,19.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T13:30:00Z,30.3288,-87.8293,0.0,19.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T14:30:00Z,30.3288,-87.8293,0.0,18.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T15:30:00Z,30.3288,-87.8293,0.0,18.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T16:30:00Z,30.3288,-87.8293,0.0,18.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T17:30:00Z,30.3288,-87.8293,0.0,18.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T18:30:00Z,30.3288,-87.8293,0.0,18.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T19:30:00Z,30.3288,-87.8293,0.0,18.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T20:30:00Z,30.3288,-87.8293,0.0,18.72,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T21:30:00Z,30.3288,-87.8293,0.0,18.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T22:30:00Z,30.3288,-87.8293,0.0,18.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-03T23:30:00Z,30.3288,-87.8293,0.0,18.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T00:30:00Z,30.3288,-87.8293,0.0,18.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T01:30:00Z,30.3288,-87.8293,0.0,18.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T02:30:00Z,30.3288,-87.8293,0.0,18.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T03:30:00Z,30.3288,-87.8293,0.0,18.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T04:30:00Z,30.3288,-87.8293,0.0,18.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T05:30:00Z,30.3288,-87.8293,0.0,18.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T06:30:00Z,30.3288,-87.8293,0.0,18.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T07:30:00Z,30.3288,-87.8293,0.0,18.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T08:30:00Z,30.3288,-87.8293,0.0,18.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T09:30:00Z,30.3288,-87.8293,0.0,18.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T10:30:00Z,30.3288,-87.8293,0.0,18.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T11:30:00Z,30.3288,-87.8293,0.0,18.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T12:30:00Z,30.3288,-87.8293,0.0,18.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T13:30:00Z,30.3288,-87.8293,0.0,18.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T14:30:00Z,30.3288,-87.8293,0.0,18.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T15:30:00Z,30.3288,-87.8293,0.0,17.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T16:30:00Z,30.3288,-87.8293,0.0,17.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T17:30:00Z,30.3288,-87.8293,0.0,17.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T18:30:00Z,30.3288,-87.8293,0.0,17.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T19:30:00Z,30.3288,-87.8293,0.0,18.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T20:30:00Z,30.3288,-87.8293,0.0,18.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T21:30:00Z,30.3288,-87.8293,0.0,17.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T22:30:00Z,30.3288,-87.8293,0.0,17.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-04T23:30:00Z,30.3288,-87.8293,0.0,17.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T00:30:00Z,30.3288,-87.8293,0.0,17.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T01:30:00Z,30.3288,-87.8293,0.0,17.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T02:30:00Z,30.3288,-87.8293,0.0,17.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T03:30:00Z,30.3288,-87.8293,0.0,17.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T04:30:00Z,30.3288,-87.8293,0.0,16.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T05:30:00Z,30.3288,-87.8293,0.0,16.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T06:30:00Z,30.3288,-87.8293,0.0,16.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T07:30:00Z,30.3288,-87.8293,0.0,16.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T08:30:00Z,30.3288,-87.8293,0.0,16.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T09:30:00Z,30.3288,-87.8293,0.0,16.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T10:30:00Z,30.3288,-87.8293,0.0,16.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T11:30:00Z,30.3288,-87.8293,0.0,16.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T12:30:00Z,30.3288,-87.8293,0.0,16.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T13:30:00Z,30.3288,-87.8293,0.0,16.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T14:30:00Z,30.3288,-87.8293,0.0,16.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T15:30:00Z,30.3288,-87.8293,0.0,16.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T16:30:00Z,30.3288,-87.8293,0.0,16.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T17:30:00Z,30.3288,-87.8293,0.0,16.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T18:30:00Z,30.3288,-87.8293,0.0,16.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T19:30:00Z,30.3288,-87.8293,0.0,16.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T20:30:00Z,30.3288,-87.8293,0.0,16.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T21:30:00Z,30.3288,-87.8293,0.0,16.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T22:30:00Z,30.3288,-87.8293,0.0,16.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-05T23:30:00Z,30.3288,-87.8293,0.0,16.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-06T00:30:00Z,30.3288,-87.8293,0.0,16.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-06T01:30:00Z,30.3288,-87.8293,0.0,16.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-06T16:30:00Z,30.3288,-87.8293,0.0,15.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-06T17:30:00Z,30.3288,-87.8293,0.0,15.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-06T18:30:00Z,30.3288,-87.8293,0.0,15.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-06T19:30:00Z,30.3288,-87.8293,0.0,15.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-06T20:30:00Z,30.3288,-87.8293,0.0,16.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-06T21:30:00Z,30.3288,-87.8293,0.0,15.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-06T22:30:00Z,30.3288,-87.8293,0.0,15.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-06T23:30:00Z,30.3288,-87.8293,0.0,15.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-07T00:30:00Z,30.3288,-87.8293,0.0,15.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-07T01:30:00Z,30.3288,-87.8293,0.0,15.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-07T02:30:00Z,30.3288,-87.8293,0.0,15.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-07T03:30:00Z,30.3288,-87.8293,0.0,16.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-07T04:30:00Z,30.3288,-87.8293,0.0,16.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-07T05:30:00Z,30.3288,-87.8293,0.0,16.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-07T06:30:00Z,30.3288,-87.8293,0.0,16.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-07T15:30:00Z,30.3288,-87.8293,0.0,16.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-07T16:30:00Z,30.3288,-87.8293,0.0,16.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-07T17:30:00Z,30.3288,-87.8293,0.0,16.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-07T18:30:00Z,30.3288,-87.8293,0.0,16.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-07T19:30:00Z,30.3288,-87.8293,0.0,16.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-07T20:30:00Z,30.3288,-87.8293,0.0,16.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-07T21:30:00Z,30.3288,-87.8293,0.0,16.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-07T22:30:00Z,30.3288,-87.8293,0.0,16.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-07T23:30:00Z,30.3288,-87.8293,0.0,16.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T00:30:00Z,30.3288,-87.8293,0.0,16.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T01:30:00Z,30.3288,-87.8293,0.0,16.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T02:30:00Z,30.3288,-87.8293,0.0,16.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T03:00:00Z,30.3288,-87.8293,0.0,16.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T06:30:00Z,30.3288,-87.8293,0.0,16.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T07:30:00Z,30.3288,-87.8293,0.0,16.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T08:30:00Z,30.3288,-87.8293,0.0,16.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T09:30:00Z,30.3288,-87.8293,0.0,16.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T10:30:00Z,30.3288,-87.8293,0.0,16.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T11:30:00Z,30.3288,-87.8293,0.0,16.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T12:30:00Z,30.3288,-87.8293,0.0,16.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T13:30:00Z,30.3288,-87.8293,0.0,16.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T14:30:00Z,30.3288,-87.8293,0.0,16.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T15:30:00Z,30.3288,-87.8293,0.0,16.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T16:30:00Z,30.3288,-87.8293,0.0,16.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T17:30:00Z,30.3288,-87.8293,0.0,16.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T18:30:00Z,30.3288,-87.8293,0.0,16.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T19:30:00Z,30.3288,-87.8293,0.0,16.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T20:30:00Z,30.3288,-87.8293,0.0,16.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T21:30:00Z,30.3288,-87.8293,0.0,17.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T22:30:00Z,30.3288,-87.8293,0.0,17.18,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-08T23:30:00Z,30.3288,-87.8293,0.0,17.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T00:30:00Z,30.3288,-87.8293,0.0,17.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T01:30:00Z,30.3288,-87.8293,0.0,17.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T02:30:00Z,30.3288,-87.8293,0.0,17.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T03:30:00Z,30.3288,-87.8293,0.0,17.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T04:30:00Z,30.3288,-87.8293,0.0,17.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T05:30:00Z,30.3288,-87.8293,0.0,17.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T06:30:00Z,30.3288,-87.8293,0.0,17.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T07:30:00Z,30.3288,-87.8293,0.0,17.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T08:30:00Z,30.3288,-87.8293,0.0,17.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T09:30:00Z,30.3288,-87.8293,0.0,16.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T10:30:00Z,30.3288,-87.8293,0.0,16.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T11:30:00Z,30.3288,-87.8293,0.0,16.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T12:30:00Z,30.3288,-87.8293,0.0,16.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T13:30:00Z,30.3288,-87.8293,0.0,16.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T14:30:00Z,30.3288,-87.8293,0.0,16.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T17:30:00Z,30.3288,-87.8293,0.0,16.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T18:30:00Z,30.3288,-87.8293,0.0,16.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T19:30:00Z,30.3288,-87.8293,0.0,16.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T20:30:00Z,30.3288,-87.8293,0.0,16.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T21:30:00Z,30.3288,-87.8293,0.0,16.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T22:30:00Z,30.3288,-87.8293,0.0,16.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-09T23:30:00Z,30.3288,-87.8293,0.0,16.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T00:30:00Z,30.3288,-87.8293,0.0,16.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T01:30:00Z,30.3288,-87.8293,0.0,16.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T02:30:00Z,30.3288,-87.8293,0.0,16.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T03:30:00Z,30.3288,-87.8293,0.0,15.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T04:30:00Z,30.3288,-87.8293,0.0,15.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T05:30:00Z,30.3288,-87.8293,0.0,15.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T06:30:00Z,30.3288,-87.8293,0.0,14.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T07:30:00Z,30.3288,-87.8293,0.0,14.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T08:30:00Z,30.3288,-87.8293,0.0,14.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T09:30:00Z,30.3288,-87.8293,0.0,14.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T10:30:00Z,30.3288,-87.8293,0.0,14.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T11:30:00Z,30.3288,-87.8293,0.0,14.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T12:30:00Z,30.3288,-87.8293,0.0,13.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T13:30:00Z,30.3288,-87.8293,0.0,13.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T14:30:00Z,30.3288,-87.8293,0.0,13.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T15:30:00Z,30.3288,-87.8293,0.0,13.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T16:30:00Z,30.3288,-87.8293,0.0,13.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T17:30:00Z,30.3288,-87.8293,0.0,13.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T18:30:00Z,30.3288,-87.8293,0.0,13.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T19:30:00Z,30.3288,-87.8293,0.0,13.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T20:30:00Z,30.3288,-87.8293,0.0,13.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T21:30:00Z,30.3288,-87.8293,0.0,13.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T22:30:00Z,30.3288,-87.8293,0.0,13.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-10T23:30:00Z,30.3288,-87.8293,0.0,13.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T00:30:00Z,30.3288,-87.8293,0.0,13.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T01:30:00Z,30.3288,-87.8293,0.0,13.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T02:30:00Z,30.3288,-87.8293,0.0,13.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T03:30:00Z,30.3288,-87.8293,0.0,13.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T04:30:00Z,30.3288,-87.8293,0.0,13.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T05:30:00Z,30.3288,-87.8293,0.0,13.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T06:30:00Z,30.3288,-87.8293,0.0,13.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T07:30:00Z,30.3288,-87.8293,0.0,13.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T08:30:00Z,30.3288,-87.8293,0.0,13.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T09:30:00Z,30.3288,-87.8293,0.0,13.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T10:30:00Z,30.3288,-87.8293,0.0,13.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T11:30:00Z,30.3288,-87.8293,0.0,13.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T12:30:00Z,30.3288,-87.8293,0.0,12.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T13:30:00Z,30.3288,-87.8293,0.0,12.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T14:30:00Z,30.3288,-87.8293,0.0,12.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T15:30:00Z,30.3288,-87.8293,0.0,12.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T16:30:00Z,30.3288,-87.8293,0.0,12.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T17:30:00Z,30.3288,-87.8293,0.0,13.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T18:30:00Z,30.3288,-87.8293,0.0,13.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T19:30:00Z,30.3288,-87.8293,0.0,13.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T20:30:00Z,30.3288,-87.8293,0.0,13.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T21:30:00Z,30.3288,-87.8293,0.0,13.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T22:30:00Z,30.3288,-87.8293,0.0,13.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-11T23:30:00Z,30.3288,-87.8293,0.0,13.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T00:30:00Z,30.3288,-87.8293,0.0,13.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T01:30:00Z,30.3288,-87.8293,0.0,13.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T02:30:00Z,30.3288,-87.8293,0.0,13.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T03:30:00Z,30.3288,-87.8293,0.0,13.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T04:30:00Z,30.3288,-87.8293,0.0,13.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T05:30:00Z,30.3288,-87.8293,0.0,13.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T06:30:00Z,30.3288,-87.8293,0.0,13.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T07:30:00Z,30.3288,-87.8293,0.0,13.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T08:30:00Z,30.3288,-87.8293,0.0,13.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T09:30:00Z,30.3288,-87.8293,0.0,13.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T10:30:00Z,30.3288,-87.8293,0.0,12.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T11:30:00Z,30.3288,-87.8293,0.0,13.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T12:30:00Z,30.3288,-87.8293,0.0,13.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T13:30:00Z,30.3288,-87.8293,0.0,12.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T14:30:00Z,30.3288,-87.8293,0.0,12.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T15:30:00Z,30.3288,-87.8293,0.0,12.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T16:30:00Z,30.3288,-87.8293,0.0,12.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T17:30:00Z,30.3288,-87.8293,0.0,13.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T18:30:00Z,30.3288,-87.8293,0.0,13.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T19:30:00Z,30.3288,-87.8293,0.0,13.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T20:30:00Z,30.3288,-87.8293,0.0,13.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T21:30:00Z,30.3288,-87.8293,0.0,13.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T22:30:00Z,30.3288,-87.8293,0.0,13.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-12T23:30:00Z,30.3288,-87.8293,0.0,13.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T00:30:00Z,30.3288,-87.8293,0.0,13.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T01:30:00Z,30.3288,-87.8293,0.0,13.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T02:30:00Z,30.3288,-87.8293,0.0,13.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T03:30:00Z,30.3288,-87.8293,0.0,13.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T04:30:00Z,30.3288,-87.8293,0.0,13.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T05:30:00Z,30.3288,-87.8293,0.0,13.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T06:30:00Z,30.3288,-87.8293,0.0,13.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T07:30:00Z,30.3288,-87.8293,0.0,13.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T08:30:00Z,30.3288,-87.8293,0.0,13.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T09:30:00Z,30.3288,-87.8293,0.0,13.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T10:30:00Z,30.3288,-87.8293,0.0,13.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T11:30:00Z,30.3288,-87.8293,0.0,13.83,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T12:30:00Z,30.3288,-87.8293,0.0,13.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T13:30:00Z,30.3288,-87.8293,0.0,13.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T14:30:00Z,30.3288,-87.8293,0.0,13.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T15:30:00Z,30.3288,-87.8293,0.0,13.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T16:30:00Z,30.3288,-87.8293,0.0,13.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T17:30:00Z,30.3288,-87.8293,0.0,13.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T18:30:00Z,30.3288,-87.8293,0.0,13.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T19:30:00Z,30.3288,-87.8293,0.0,13.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-01-13T20:30:00Z,30.3288,-87.8293,0.0,13.52,11111222 