owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:00:00Z,29.6619,-84.3731,4.0,4.1667,326.5814,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:01:00Z,29.6619,-84.3731,4.0,3.1958,315.1624,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:02:00Z,29.6619,-84.3731,4.0,2.5283,313.0921,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:03:00Z,29.6619,-84.3731,4.0,3.9492,305.8315,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:04:00Z,29.6619,-84.3731,4.0,3.3067,307.3299,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:05:00Z,29.6619,-84.3731,4.0,3.0017,303.5045,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:06:00Z,29.6619,-84.3731,4.0,3.7333,305.7507,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:07:00Z,29.6619,-84.3731,4.0,3.5492,307.5813,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:08:00Z,29.6619,-84.3731,4.0,3.2392,312.4887,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:09:00Z,29.6619,-84.3731,4.0,3.155,319.3979,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:10:00Z,29.6619,-84.3731,4.0,3.4725,321.1677,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:11:00Z,29.6619,-84.3731,4.0,3.1967,316.5023,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:12:00Z,29.6619,-84.3731,4.0,2.9558,311.8331,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:13:00Z,29.6619,-84.3731,4.0,2.94,312.7354,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:14:00Z,29.6619,-84.3731,4.0,2.8925,312.6671,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:15:00Z,29.6619,-84.3731,4.0,3.6258,317.2565,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:16:00Z,29.6619,-84.3731,4.0,3.5767,315.1609,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:17:00Z,29.6619,-84.3731,4.0,2.7108,317.0502,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:18:00Z,29.6619,-84.3731,4.0,2.9367,314.998,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:19:00Z,29.6619,-84.3731,4.0,2.6208,329.9475,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:20:00Z,29.6619,-84.3731,4.0,2.5317,321.2593,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:21:00Z,29.6619,-84.3731,4.0,2.7325,321.9911,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:22:00Z,29.6619,-84.3731,4.0,3.3292,318.1438,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:23:00Z,29.6619,-84.3731,4.0,3.6058,316.4101,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:24:00Z,29.6619,-84.3731,4.0,3.3992,317.9103,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:25:00Z,29.6619,-84.3731,4.0,2.8442,314.5859,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:26:00Z,29.6619,-84.3731,4.0,3.3267,316.8378,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:27:00Z,29.6619,-84.3731,4.0,4.1033,324.5629,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:28:00Z,29.6619,-84.3731,4.0,3.7783,317.9294,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:29:00Z,29.6619,-84.3731,4.0,4.8892,306.4179,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:30:00Z,29.6619,-84.3731,4.0,3.4058,313.4083,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:31:00Z,29.6619,-84.3731,4.0,4.2567,309.0004,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:32:00Z,29.6619,-84.3731,4.0,3.9267,312.2524,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:33:00Z,29.6619,-84.3731,4.0,3.2925,314.3312,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:34:00Z,29.6619,-84.3731,4.0,3.6508,317.8136,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:35:00Z,29.6619,-84.3731,4.0,3.2775,313.2125,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:36:00Z,29.6619,-84.3731,4.0,3.2583,313.9126,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:37:00Z,29.6619,-84.3731,4.0,4.3383,309.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:38:00Z,29.6619,-84.3731,4.0,3.7317,312.8058,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:39:00Z,29.6619,-84.3731,4.0,4.0392,310.8335,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:40:00Z,29.6619,-84.3731,4.0,3.5217,308.5841,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:41:00Z,29.6619,-84.3731,4.0,2.9333,311.0859,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:42:00Z,29.6619,-84.3731,4.0,3.705,321.9217,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:43:00Z,29.6619,-84.3731,4.0,3.0317,333.0574,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:44:00Z,29.6619,-84.3731,4.0,3.4525,319.9764,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:45:00Z,29.6619,-84.3731,4.0,3.3758,310.3287,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:46:00Z,29.6619,-84.3731,4.0,3.8325,310.001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:47:00Z,29.6619,-84.3731,4.0,3.4967,307.498,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:48:00Z,29.6619,-84.3731,4.0,3.2642,307.9172,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:49:00Z,29.6619,-84.3731,4.0,2.7483,311.3329,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:50:00Z,29.6619,-84.3731,4.0,2.9008,316.0661,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:51:00Z,29.6619,-84.3731,4.0,3.3233,312.1674,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:52:00Z,29.6619,-84.3731,4.0,3.8908,323.3262,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:53:00Z,29.6619,-84.3731,4.0,3.2883,315.7457,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:54:00Z,29.6619,-84.3731,4.0,2.7108,317.7552,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:55:00Z,29.6619,-84.3731,4.0,2.9958,316.3435,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:56:00Z,29.6619,-84.3731,4.0,3.3408,321.9966,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:57:00Z,29.6619,-84.3731,4.0,3.8817,322.5782,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:58:00Z,29.6619,-84.3731,4.0,3.665,335.9877,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T00:59:00Z,29.6619,-84.3731,4.0,3.54,321.0072,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:00:00Z,29.6619,-84.3731,4.0,3.1217,316.8654,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:01:00Z,29.6619,-84.3731,4.0,4.4475,308.9977,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:02:00Z,29.6619,-84.3731,4.0,4.0175,307.8332,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:03:00Z,29.6619,-84.3731,4.0,3.295,321.2558,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:04:00Z,29.6619,-84.3731,4.0,3.2092,325.9681,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:05:00Z,29.6619,-84.3731,4.0,3.4833,325.7714,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:06:00Z,29.6619,-84.3731,4.0,2.8675,316.7571,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:07:00Z,29.6619,-84.3731,4.0,2.4908,317.1682,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:08:00Z,29.6619,-84.3731,4.0,3.2775,328.5201,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:09:00Z,29.6619,-84.3731,4.0,2.5075,318.2477,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:10:00Z,29.6619,-84.3731,4.0,2.9475,327.8089,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:11:00Z,29.6619,-84.3731,4.0,2.6325,328.0189,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:12:00Z,29.6619,-84.3731,4.0,3.2075,311.5818,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:13:00Z,29.6619,-84.3731,4.0,3.525,305.4153,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:14:00Z,29.6619,-84.3731,4.0,3.0975,310.3349,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:15:00Z,29.6619,-84.3731,4.0,3.2167,312.8366,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:16:00Z,29.6619,-84.3731,4.0,2.5892,318.5689,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:17:00Z,29.6619,-84.3731,4.0,3.48,307.7571,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:18:00Z,29.6619,-84.3731,4.0,3.125,309.2511,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:19:00Z,29.6619,-84.3731,4.0,2.3933,312.9151,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:20:00Z,29.6619,-84.3731,4.0,2.8917,309.3336,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:21:00Z,29.6619,-84.3731,4.0,2.9792,318.2446,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:22:00Z,29.6619,-84.3731,4.0,2.7117,311.7498,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:23:00Z,29.6619,-84.3731,4.0,3.4308,304.6518,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:24:00Z,29.6619,-84.3731,4.0,3.9217,307.8323,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:25:00Z,29.6619,-84.3731,4.0,4.225,303.7498,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:26:00Z,29.6619,-84.3731,4.0,4.6208,304.9176,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:27:00Z,29.6619,-84.3731,4.0,2.7692,306.826,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:28:00Z,29.6619,-84.3731,4.0,2.8525,310.8882,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:29:00Z,29.6619,-84.3731,4.0,3.3425,309.2456,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:30:00Z,29.6619,-84.3731,4.0,3.1925,310.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:31:00Z,29.6619,-84.3731,4.0,3.3092,312.0054,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:32:00Z,29.6619,-84.3731,4.0,4.0208,308.9988,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:33:00Z,29.6619,-84.3731,4.0,3.5258,307.4177,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:34:00Z,29.6619,-84.3731,4.0,2.8167,313.5597,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:35:00Z,29.6619,-84.3731,4.0,2.3333,314.7524,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:36:00Z,29.6619,-84.3731,4.0,2.5958,312.5762,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:37:00Z,29.6619,-84.3731,4.0,3.5242,311.0764,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:38:00Z,29.6619,-84.3731,4.0,3.5717,314.3235,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:39:00Z,29.6619,-84.3731,4.0,2.4842,313.6601,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:40:00Z,29.6619,-84.3731,4.0,2.4275,320.726,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:41:00Z,29.6619,-84.3731,4.0,3.295,326.6252,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:42:00Z,29.6619,-84.3731,4.0,3.0375,312.2487,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:43:00Z,29.6619,-84.3731,4.0,3.2308,311.1742,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:44:00Z,29.6619,-84.3731,4.0,2.8967,324.8132,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:45:00Z,29.6619,-84.3731,4.0,2.8842,318.3242,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:46:00Z,29.6619,-84.3731,4.0,3.3275,321.3065,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:47:00Z,29.6619,-84.3731,4.0,2.955,320.0496,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:48:00Z,29.6619,-84.3731,4.0,3.4542,308.3307,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:49:00Z,29.6619,-84.3731,4.0,2.5267,314.5559,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:50:00Z,29.6619,-84.3731,4.0,2.9183,300.8289,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:51:00Z,29.6619,-84.3731,4.0,3.5683,305.0001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:52:00Z,29.6619,-84.3731,4.0,3.9283,311.4976,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:53:00Z,29.6619,-84.3731,4.0,3.1842,318.0003,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:54:00Z,29.6619,-84.3731,4.0,2.8825,319.1622,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:55:00Z,29.6619,-84.3731,4.0,3.2183,310.3258,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:56:00Z,29.6619,-84.3731,4.0,2.9367,310.0919,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:57:00Z,29.6619,-84.3731,4.0,3.5425,308.8336,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:58:00Z,29.6619,-84.3731,4.0,3.4483,310.5829,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T01:59:00Z,29.6619,-84.3731,4.0,3.29,314.077,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:00:00Z,29.6619,-84.3731,4.0,3.0675,317.3325,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:01:00Z,29.6619,-84.3731,4.0,3.36,311.329,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:02:00Z,29.6619,-84.3731,4.0,3.2975,308.8313,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:03:00Z,29.6619,-84.3731,4.0,2.75,308.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:04:00Z,29.6619,-84.3731,4.0,2.7058,307.682,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:05:00Z,29.6619,-84.3731,4.0,3.5325,308.166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:06:00Z,29.6619,-84.3731,4.0,3.1775,312.5008,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:07:00Z,29.6619,-84.3731,4.0,3.2075,310.4146,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:08:00Z,29.6619,-84.3731,4.0,3.7742,303.7482,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:09:00Z,29.6619,-84.3731,4.0,3.3592,304.5076,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:10:00Z,29.6619,-84.3731,4.0,2.8742,311.4185,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:11:00Z,29.6619,-84.3731,4.0,3.5367,306.7504,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:12:00Z,29.6619,-84.3731,4.0,3.4083,306.3325,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:13:00Z,29.6619,-84.3731,4.0,3.8317,308.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:14:00Z,29.6619,-84.3731,4.0,3.6125,303.251,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:15:00Z,29.6619,-84.3731,4.0,3.2975,304.4213,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:16:00Z,29.6619,-84.3731,4.0,2.9642,304.1711,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:17:00Z,29.6619,-84.3731,4.0,2.5775,306.4149,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:18:00Z,29.6619,-84.3731,4.0,2.6875,309.5806,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:19:00Z,29.6619,-84.3731,4.0,3.1008,309.6646,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:20:00Z,29.6619,-84.3731,4.0,3.9192,306.4152,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:21:00Z,29.6619,-84.3731,4.0,3.8042,304.9155,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:22:00Z,29.6619,-84.3731,4.0,3.5683,302.5835,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:23:00Z,29.6619,-84.3731,4.0,2.8683,303.1674,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:24:00Z,29.6619,-84.3731,4.0,2.9792,303.0861,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:25:00Z,29.6619,-84.3731,4.0,2.7275,306.8618,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:26:00Z,29.6619,-84.3731,4.0,1.9983,300.4329,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:27:00Z,29.6619,-84.3731,4.0,2.1817,305.8472,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:28:00Z,29.6619,-84.3731,4.0,3.3717,306.8593,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:29:00Z,29.6619,-84.3731,4.0,3.5758,303.0838,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:30:00Z,29.6619,-84.3731,4.0,3.4092,302.5826,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:31:00Z,29.6619,-84.3731,4.0,3.3258,306.0798,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:32:00Z,29.6619,-84.3731,4.0,3.6433,303.259,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:33:00Z,29.6619,-84.3731,4.0,3.2483,305.5026,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:34:00Z,29.6619,-84.3731,4.0,2.9175,309.2472,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:35:00Z,29.6619,-84.3731,4.0,3.105,312.4226,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:36:00Z,29.6619,-84.3731,4.0,3.2683,310.2497,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:37:00Z,29.6619,-84.3731,4.0,2.7333,307.6679,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:38:00Z,29.6619,-84.3731,4.0,2.32,313.6676,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:39:00Z,29.6619,-84.3731,4.0,2.3133,310.5895,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:40:00Z,29.6619,-84.3731,4.0,2.9492,311.9174,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:41:00Z,29.6619,-84.3731,4.0,3.0917,308.1778,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:42:00Z,29.6619,-84.3731,4.0,2.4583,311.2195,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:43:00Z,29.6619,-84.3731,4.0,2.7608,308.4182,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:44:00Z,29.6619,-84.3731,4.0,2.9983,306.0284,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:45:00Z,29.6619,-84.3731,4.0,3.8625,302.6676,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:46:00Z,29.6619,-84.3731,4.0,3.3125,307.7922,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:47:00Z,29.6619,-84.3731,4.0,2.5817,297.4229,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:48:00Z,29.6619,-84.3731,4.0,3.095,301.0842,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:49:00Z,29.6619,-84.3731,4.0,3.2467,303.3603,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:50:00Z,29.6619,-84.3731,4.0,2.7825,305.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:51:00Z,29.6619,-84.3731,4.0,2.9342,304.5822,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:52:00Z,29.6619,-84.3731,4.0,2.4242,307.1636,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:53:00Z,29.6619,-84.3731,4.0,2.7042,302.2497,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:54:00Z,29.6619,-84.3731,4.0,4.0075,306.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:55:00Z,29.6619,-84.3731,4.0,4.0083,310.0815,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:56:00Z,29.6619,-84.3731,4.0,3.6983,305.3329,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:57:00Z,29.6619,-84.3731,4.0,3.4117,304.2509,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:58:00Z,29.6619,-84.3731,4.0,2.6333,302.0945,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T02:59:00Z,29.6619,-84.3731,4.0,3.0117,306.9332,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T03:00:00Z,29.6619,-84.3731,4.0,3.1858,306.4991,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T03:01:00Z,29.6619,-84.3731,4.0,2.4908,309.584,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T03:02:00Z,29.6619,-84.3731,4.0,3.2117,306.4141,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T03:03:00Z,29.6619,-84.3731,4.0,3.3092,304.4158,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T03:04:00Z,29.6619,-84.3731,4.0,3.4042,305.6625,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T03:05:00Z,29.6619,-84.3731,4.0,2.9033,307.3293,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T03:06:00Z,29.6619,-84.3731,4.0,3.2942,304.6661,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T03:07:00Z,29.6619,-84.3731,4.0,3.7742,302.7521,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T03:08:00Z,29.6619,-84.3731,4.0,3.8892,303.474,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T03:09:00Z,29.6619,-84.3731,4.0,3.235,306.0799,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T03:10:00Z,29.6619,-84.3731,4.0,3.315,303.8335,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T03:11:00Z,29.6619,-84.3731,4.0,3.2167,305.4255,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T03:12:00Z,29.6619,-84.3731,4.0,3.99,308.5826,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-02-01T03:13:00Z,29.6619,-84.3731,4.0,3.3933,309.1591,-9999.0,'1111122,1111122,1111122' 