owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:wmo:42056:1,2019-06-06T23:50:00Z,19.8020,-84.8570,28.9,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-07T00:50:00Z,19.8020,-84.8570,28.9,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-07T01:50:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-07T02:50:00Z,19.8020,-84.8570,28.9,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-07T03:50:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-07T04:50:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-07T05:50:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-07T06:50:00Z,19.8020,-84.8570,28.7,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-07T07:50:00Z,19.8020,-84.8570,28.4,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-07T08:50:00Z,19.8020,-84.8570,28.7,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-07T09:50:00Z,19.8020,-84.8570,28.7,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-07T10:50:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-07T11:50:00Z,19.8020,-84.8570,28.7,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-07T12:50:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-07T13:40:00Z,19.8020,-84.8570,28.7,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-07T14:50:00Z,19.8020,-84.8570,28.9,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-07T15:50:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-07T16:50:00Z,19.8020,-84.8570,28.9,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-07T17:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-07T18:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-07T19:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-07T20:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-07T21:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-07T22:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-07T23:50:00Z,19.8020,-84.8570,28.9,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-08T00:40:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-08T01:50:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-08T02:50:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-08T03:50:00Z,19.8020,-84.8570,28.9,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-08T04:50:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-08T05:50:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-08T06:40:00Z,19.8020,-84.8570,28.7,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-08T07:50:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-08T08:50:00Z,19.8020,-84.8570,28.7,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-08T09:50:00Z,19.8020,-84.8570,28.7,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-08T10:50:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-08T11:50:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-08T12:50:00Z,19.8020,-84.8570,28.9,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-08T13:50:00Z,19.8020,-84.8570,28.9,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-08T14:50:00Z,19.8020,-84.8570,28.9,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-08T15:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-08T16:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-08T18:00:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-08T18:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-09T00:40:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-09T02:00:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-09T02:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-09T03:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-09T04:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-09T05:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-09T06:50:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-09T07:50:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-09T08:50:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-09T09:50:00Z,19.8020,-84.8570,28.7,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-09T10:50:00Z,19.8020,-84.8570,28.7,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-09T11:50:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-09T12:50:00Z,19.8020,-84.8570,28.9,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-09T13:50:00Z,19.8020,-84.8570,28.9,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-09T14:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-09T15:50:00Z,19.8020,-84.8570,28.9,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-09T16:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-09T17:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-09T18:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-09T19:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-09T20:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-09T21:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-09T22:40:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-09T23:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-10T00:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-10T01:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-10T02:50:00Z,19.8020,-84.8570,28.9,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-10T03:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-10T04:50:00Z,19.8020,-84.8570,28.9,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-10T05:50:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-10T06:50:00Z,19.8020,-84.8570,28.7,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-10T07:50:00Z,19.8020,-84.8570,28.7,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-10T08:40:00Z,19.8020,-84.8570,28.7,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-10T09:50:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-10T10:40:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-10T11:50:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-10T12:50:00Z,19.8020,-84.8570,28.9,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-10T13:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-10T14:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-10T15:50:00Z,19.8020,-84.8570,29.1,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-10T16:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-10T17:50:00Z,19.8020,-84.8570,29.1,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-10T18:50:00Z,19.8020,-84.8570,29.2,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-10T19:50:00Z,19.8020,-84.8570,29.2,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-10T20:50:00Z,19.8020,-84.8570,29.2,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-10T21:50:00Z,19.8020,-84.8570,29.2,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-10T22:50:00Z,19.8020,-84.8570,29.2,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-10T23:50:00Z,19.8020,-84.8570,29.1,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-11T00:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-11T01:50:00Z,19.8020,-84.8570,29.1,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-11T02:50:00Z,19.8020,-84.8570,29.1,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-11T03:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-11T04:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-11T05:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-11T06:50:00Z,19.8020,-84.8570,28.9,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-11T07:40:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-11T08:50:00Z,19.8020,-84.8570,28.7,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-11T09:50:00Z,19.8020,-84.8570,28.7,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-11T10:40:00Z,19.8020,-84.8570,28.7,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-11T11:50:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-11T12:50:00Z,19.8020,-84.8570,28.9,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-11T13:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-11T14:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-11T15:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-11T16:50:00Z,19.8020,-84.8570,29.1,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-11T17:50:00Z,19.8020,-84.8570,29.1,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-11T20:50:00Z,19.8020,-84.8570,29.2,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-11T21:50:00Z,19.8020,-84.8570,28.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-11T22:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-11T23:50:00Z,19.8020,-84.8570,28.9,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-12T00:40:00Z,19.8020,-84.8570,28.9,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-12T01:50:00Z,19.8020,-84.8570,29.1,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-12T02:50:00Z,19.8020,-84.8570,29.1,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-12T03:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-12T04:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-12T05:50:00Z,19.8020,-84.8570,28.9,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-12T06:50:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-12T07:50:00Z,19.8020,-84.8570,28.7,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-12T08:50:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-12T09:50:00Z,19.8020,-84.8570,28.7,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-12T10:50:00Z,19.8020,-84.8570,28.7,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-12T11:40:00Z,19.8020,-84.8570,28.7,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-12T12:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-12T13:40:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-12T14:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-12T15:50:00Z,19.8020,-84.8570,29.2,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-12T16:50:00Z,19.8020,-84.8570,29.2,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-12T17:50:00Z,19.8020,-84.8570,29.3,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-12T18:50:00Z,19.8020,-84.8570,29.1,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-12T19:50:00Z,19.8020,-84.8570,29.3,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-12T20:50:00Z,19.8020,-84.8570,29.3,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-12T21:50:00Z,19.8020,-84.8570,29.2,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-12T22:50:00Z,19.8020,-84.8570,29.2,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-12T23:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-13T00:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-13T01:50:00Z,19.8020,-84.8570,29.1,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-13T02:50:00Z,19.8020,-84.8570,29.1,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-13T03:50:00Z,19.8020,-84.8570,29.2,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-13T04:30:00Z,19.8020,-84.8570,29.1,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-13T04:40:00Z,19.8020,-84.8570,29.2,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-13T07:40:00Z,19.8020,-84.8570,28.9,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-13T08:50:00Z,19.8020,-84.8570,28.9,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-13T09:50:00Z,19.8020,-84.8570,28.9,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-13T10:50:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-13T11:50:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-13T12:50:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-13T13:50:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-13T14:40:00Z,19.8020,-84.8570,28.9,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-13T15:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-13T16:50:00Z,19.8020,-84.8570,29.1,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-13T17:50:00Z,19.8020,-84.8570,29.1,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-13T18:50:00Z,19.8020,-84.8570,29.1,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-13T19:50:00Z,19.8020,-84.8570,29.1,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-13T20:50:00Z,19.8020,-84.8570,29.1,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-13T21:50:00Z,19.8020,-84.8570,29.2,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-13T22:50:00Z,19.8020,-84.8570,29.1,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-13T23:40:00Z,19.8020,-84.8570,29.1,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-14T00:40:00Z,19.8020,-84.8570,29.1,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-14T01:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-14T03:00:00Z,19.8020,-84.8570,29.1,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-14T03:50:00Z,19.8020,-84.8570,29.1,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-14T04:50:00Z,19.8020,-84.8570,28.9,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-14T05:50:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-14T06:40:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-14T07:40:00Z,19.8020,-84.8570,28.7,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-14T08:50:00Z,19.8020,-84.8570,28.2,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-14T09:50:00Z,19.8020,-84.8570,28.4,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-14T10:50:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-14T11:50:00Z,19.8020,-84.8570,28.9,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-14T12:50:00Z,19.8020,-84.8570,28.9,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-14T13:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-14T14:50:00Z,19.8020,-84.8570,29.2,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-14T15:50:00Z,19.8020,-84.8570,29.2,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-14T16:40:00Z,19.8020,-84.8570,29.3,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-14T17:50:00Z,19.8020,-84.8570,29.4,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-14T18:50:00Z,19.8020,-84.8570,29.4,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-14T19:50:00Z,19.8020,-84.8570,29.5,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-14T20:50:00Z,19.8020,-84.8570,28.7,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-14T21:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-14T22:50:00Z,19.8020,-84.8570,26.7,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-14T23:50:00Z,19.8020,-84.8570,27.9,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-15T00:40:00Z,19.8020,-84.8570,27.9,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-15T01:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-15T02:50:00Z,19.8020,-84.8570,29.2,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-15T03:50:00Z,19.8020,-84.8570,29.2,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-15T04:50:00Z,19.8020,-84.8570,29.3,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-15T05:50:00Z,19.8020,-84.8570,29.1,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-15T06:50:00Z,19.8020,-84.8570,29.1,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-15T07:40:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-15T08:50:00Z,19.8020,-84.8570,28.9,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-15T09:50:00Z,19.8020,-84.8570,28.9,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-15T10:50:00Z,19.8020,-84.8570,28.7,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-15T11:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-15T12:50:00Z,19.8020,-84.8570,29.1,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-15T13:50:00Z,19.8020,-84.8570,29.2,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-15T14:50:00Z,19.8020,-84.8570,28.4,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-15T15:50:00Z,19.8020,-84.8570,29.1,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-15T16:50:00Z,19.8020,-84.8570,29.2,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-15T17:50:00Z,19.8020,-84.8570,29.2,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-15T18:50:00Z,19.8020,-84.8570,29.2,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-15T19:50:00Z,19.8020,-84.8570,29.2,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-15T20:40:00Z,19.8020,-84.8570,29.3,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-15T21:50:00Z,19.8020,-84.8570,29.2,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-15T22:50:00Z,19.8020,-84.8570,29.2,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-15T23:50:00Z,19.8020,-84.8570,29.3,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-16T00:50:00Z,19.8020,-84.8570,29.3,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-16T01:50:00Z,19.8020,-84.8570,29.3,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-16T02:50:00Z,19.8020,-84.8570,29.2,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-16T03:50:00Z,19.8020,-84.8570,29.2,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-16T04:50:00Z,19.8020,-84.8570,29.1,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-16T05:40:00Z,19.8020,-84.8570,29.1,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-16T06:50:00Z,19.8020,-84.8570,27.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-16T07:50:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-16T08:50:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-16T09:50:00Z,19.8020,-84.8570,28.5,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-16T10:50:00Z,19.8020,-84.8570,28.6,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-16T11:50:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-16T12:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-16T13:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-16T14:50:00Z,19.8020,-84.8570,29.1,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-16T15:50:00Z,19.8020,-84.8570,29.1,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-16T16:50:00Z,19.8020,-84.8570,29.1,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-16T17:50:00Z,19.8020,-84.8570,29.1,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-16T18:40:00Z,19.8020,-84.8570,29.1,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-16T19:50:00Z,19.8020,-84.8570,29.1,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-16T20:50:00Z,19.8020,-84.8570,29.2,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-16T21:50:00Z,19.8020,-84.8570,29.2,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-16T22:50:00Z,19.8020,-84.8570,29.2,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-16T23:50:00Z,19.8020,-84.8570,29.2,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-17T00:50:00Z,19.8020,-84.8570,29.3,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-17T01:50:00Z,19.8020,-84.8570,29.4,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-17T02:50:00Z,19.8020,-84.8570,27.9,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-17T03:50:00Z,19.8020,-84.8570,29.2,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-17T04:50:00Z,19.8020,-84.8570,29.2,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-17T05:50:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-17T06:50:00Z,19.8020,-84.8570,28.3,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-17T07:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-17T08:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-17T09:50:00Z,19.8020,-84.8570,28.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-17T10:50:00Z,19.8020,-84.8570,29.0,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-17T11:50:00Z,19.8020,-84.8570,29.1,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-17T12:40:00Z,19.8020,-84.8570,29.2,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-17T13:50:00Z,19.8020,-84.8570,29.2,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-17T14:50:00Z,19.8020,-84.8570,29.3,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-17T15:50:00Z,19.8020,-84.8570,29.4,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-17T16:50:00Z,19.8020,-84.8570,29.4,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-17T17:50:00Z,19.8020,-84.8570,29.3,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-17T18:50:00Z,19.8020,-84.8570,29.3,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-17T19:40:00Z,19.8020,-84.8570,29.4,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-17T20:50:00Z,19.8020,-84.8570,29.4,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-17T21:50:00Z,19.8020,-84.8570,29.4,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-17T22:50:00Z,19.8020,-84.8570,29.5,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-17T23:50:00Z,19.8020,-84.8570,29.4,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-18T00:50:00Z,19.8020,-84.8570,29.4,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-18T01:50:00Z,19.8020,-84.8570,29.3,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-18T02:50:00Z,19.8020,-84.8570,29.5,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-18T03:50:00Z,19.8020,-84.8570,29.5,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-18T04:50:00Z,19.8020,-84.8570,29.3,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-18T05:50:00Z,19.8020,-84.8570,29.3,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-18T06:50:00Z,19.8020,-84.8570,29.4,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-18T07:50:00Z,19.8020,-84.8570,29.3,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-18T08:50:00Z,19.8020,-84.8570,29.3,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-18T09:40:00Z,19.8020,-84.8570,29.3,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-18T10:50:00Z,19.8020,-84.8570,29.2,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-18T11:50:00Z,19.8020,-84.8570,29.1,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-18T12:50:00Z,19.8020,-84.8570,29.4,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-18T13:50:00Z,19.8020,-84.8570,29.4,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-18T14:40:00Z,19.8020,-84.8570,29.5,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-18T15:50:00Z,19.8020,-84.8570,29.5,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-18T17:00:00Z,19.8020,-84.8570,29.5,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-18T17:50:00Z,19.8020,-84.8570,29.6,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-18T18:50:00Z,19.8020,-84.8570,29.7,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-18T21:50:00Z,19.8020,-84.8570,29.8,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-19T00:40:00Z,19.8020,-84.8570,29.6,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-19T03:50:00Z,19.8020,-84.8570,29.6,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-19T06:50:00Z,19.8020,-84.8570,29.4,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-19T09:40:00Z,19.8020,-84.8570,29.3,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-19T12:50:00Z,19.8020,-84.8570,29.4,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-19T15:50:00Z,19.8020,-84.8570,29.6,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-19T18:50:00Z,19.8020,-84.8570,29.4,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-19T21:50:00Z,19.8020,-84.8570,29.6,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-20T00:40:00Z,19.8020,-84.8570,29.5,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-20T03:50:00Z,19.8020,-84.8570,29.4,11111222 
NDBC,ioos:station:wmo:42056:1,2019-06-20T06:50:00Z,19.8020,-84.8570,29.3,11111222 