owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-20T21:00:00Z,29.4012,-89.0355,8.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-20T22:00:00Z,29.4012,-89.0355,8.738,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-20T23:00:00Z,29.4012,-89.0355,8.721,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T00:00:00Z,29.4012,-89.0355,8.714,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T01:00:00Z,29.4012,-89.0355,8.703,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T02:00:00Z,29.4012,-89.0355,8.709,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T03:00:00Z,29.4012,-89.0355,8.731,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T04:00:00Z,29.4012,-89.0355,8.752,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T05:00:00Z,29.4012,-89.0355,8.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T06:00:00Z,29.4012,-89.0355,8.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T07:00:00Z,29.4012,-89.0355,8.788,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T08:00:00Z,29.4012,-89.0355,8.795,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T09:00:00Z,29.4012,-89.0355,8.803,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T10:00:00Z,29.4012,-89.0355,8.807,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T11:00:00Z,29.4012,-89.0355,8.804,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T12:00:00Z,29.4012,-89.0355,8.803,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T13:00:00Z,29.4012,-89.0355,8.794,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T14:00:00Z,29.4012,-89.0355,8.787,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T15:00:00Z,29.4012,-89.0355,8.795,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T16:00:00Z,29.4012,-89.0355,8.777,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T17:00:00Z,29.4012,-89.0355,8.776,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T18:00:00Z,29.4012,-89.0355,8.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T19:00:00Z,29.4012,-89.0355,8.745,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T20:00:00Z,29.4012,-89.0355,8.731,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T21:00:00Z,29.4012,-89.0355,8.721,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T22:00:00Z,29.4012,-89.0355,8.717,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-21T23:00:00Z,29.4012,-89.0355,8.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T00:00:00Z,29.4012,-89.0355,8.738,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T01:00:00Z,29.4012,-89.0355,8.736,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T02:00:00Z,29.4012,-89.0355,8.751,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T03:00:00Z,29.4012,-89.0355,8.782,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T04:00:00Z,29.4012,-89.0355,8.811,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T05:00:00Z,29.4012,-89.0355,8.827,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T06:00:00Z,29.4012,-89.0355,8.841,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T07:00:00Z,29.4012,-89.0355,8.848,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T08:00:00Z,29.4012,-89.0355,8.848,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T09:00:00Z,29.4012,-89.0355,8.854,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T10:00:00Z,29.4012,-89.0355,8.842,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T11:00:00Z,29.4012,-89.0355,8.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T12:00:00Z,29.4012,-89.0355,8.821,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T13:00:00Z,29.4012,-89.0355,8.801,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T14:00:00Z,29.4012,-89.0355,8.774,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T15:00:00Z,29.4012,-89.0355,8.752,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T16:00:00Z,29.4012,-89.0355,8.682,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T17:00:00Z,29.4012,-89.0355,8.679,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T18:00:00Z,29.4012,-89.0355,8.647,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T19:00:00Z,29.4012,-89.0355,8.654,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T20:00:00Z,29.4012,-89.0355,8.607,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T21:00:00Z,29.4012,-89.0355,8.613,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T22:00:00Z,29.4012,-89.0355,8.638,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-22T23:00:00Z,29.4012,-89.0355,8.637,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T00:00:00Z,29.4012,-89.0355,8.645,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T01:00:00Z,29.4012,-89.0355,8.672,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T02:00:00Z,29.4012,-89.0355,8.694,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T03:00:00Z,29.4012,-89.0355,8.731,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T04:00:00Z,29.4012,-89.0355,8.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T05:00:00Z,29.4012,-89.0355,8.832,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T06:00:00Z,29.4012,-89.0355,8.853,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T07:00:00Z,29.4012,-89.0355,8.871,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T08:00:00Z,29.4012,-89.0355,8.893,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T09:00:00Z,29.4012,-89.0355,8.906,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T10:00:00Z,29.4012,-89.0355,8.909,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T11:00:00Z,29.4012,-89.0355,8.888,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T12:00:00Z,29.4012,-89.0355,8.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T13:00:00Z,29.4012,-89.0355,8.865,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T14:00:00Z,29.4012,-89.0355,8.804,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T15:00:00Z,29.4012,-89.0355,8.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T16:00:00Z,29.4012,-89.0355,8.713,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T17:00:00Z,29.4012,-89.0355,8.654,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T18:00:00Z,29.4012,-89.0355,8.652,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T19:00:00Z,29.4012,-89.0355,8.609,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T20:00:00Z,29.4012,-89.0355,8.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T21:00:00Z,29.4012,-89.0355,8.597,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T22:00:00Z,29.4012,-89.0355,8.603,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-23T23:00:00Z,29.4012,-89.0355,8.609,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T00:00:00Z,29.4012,-89.0355,8.631,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T01:00:00Z,29.4012,-89.0355,8.659,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T02:00:00Z,29.4012,-89.0355,8.695,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T03:00:00Z,29.4012,-89.0355,8.738,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T04:00:00Z,29.4012,-89.0355,8.775,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T05:00:00Z,29.4012,-89.0355,8.822,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T06:00:00Z,29.4012,-89.0355,8.868,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T07:00:00Z,29.4012,-89.0355,8.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T08:00:00Z,29.4012,-89.0355,8.902,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T09:00:00Z,29.4012,-89.0355,8.924,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T10:00:00Z,29.4012,-89.0355,8.927,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T11:00:00Z,29.4012,-89.0355,8.916,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T12:00:00Z,29.4012,-89.0355,8.908,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T13:00:00Z,29.4012,-89.0355,8.884,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T14:00:00Z,29.4012,-89.0355,8.837,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T15:00:00Z,29.4012,-89.0355,8.775,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T16:00:00Z,29.4012,-89.0355,8.736,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T17:00:00Z,29.4012,-89.0355,8.663,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T18:00:00Z,29.4012,-89.0355,8.635,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T19:00:00Z,29.4012,-89.0355,8.597,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T20:00:00Z,29.4012,-89.0355,8.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T21:00:00Z,29.4012,-89.0355,8.547,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T22:00:00Z,29.4012,-89.0355,8.532,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-24T23:00:00Z,29.4012,-89.0355,8.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T00:00:00Z,29.4012,-89.0355,8.568,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T01:00:00Z,29.4012,-89.0355,8.615,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T02:00:00Z,29.4012,-89.0355,8.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T03:00:00Z,29.4012,-89.0355,8.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T04:00:00Z,29.4012,-89.0355,8.765,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T05:00:00Z,29.4012,-89.0355,8.791,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T06:00:00Z,29.4012,-89.0355,8.835,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T07:00:00Z,29.4012,-89.0355,8.886,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T08:00:00Z,29.4012,-89.0355,8.918,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T09:00:00Z,29.4012,-89.0355,8.934,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T10:00:00Z,29.4012,-89.0355,8.948,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T11:00:00Z,29.4012,-89.0355,8.948,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T12:00:00Z,29.4012,-89.0355,8.924,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T13:00:00Z,29.4012,-89.0355,8.891,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T14:00:00Z,29.4012,-89.0355,8.846,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T15:00:00Z,29.4012,-89.0355,8.793,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T16:00:00Z,29.4012,-89.0355,8.741,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T17:00:00Z,29.4012,-89.0355,8.664,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T18:00:00Z,29.4012,-89.0355,8.589,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T19:00:00Z,29.4012,-89.0355,8.543,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T20:00:00Z,29.4012,-89.0355,8.511,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T21:00:00Z,29.4012,-89.0355,8.433,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T22:00:00Z,29.4012,-89.0355,8.438,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-25T23:00:00Z,29.4012,-89.0355,8.438,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T00:00:00Z,29.4012,-89.0355,8.457,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T01:00:00Z,29.4012,-89.0355,8.484,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T02:00:00Z,29.4012,-89.0355,8.545,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T03:00:00Z,29.4012,-89.0355,8.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T04:00:00Z,29.4012,-89.0355,8.632,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T05:00:00Z,29.4012,-89.0355,8.697,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T06:00:00Z,29.4012,-89.0355,8.758,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T07:00:00Z,29.4012,-89.0355,8.804,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T08:00:00Z,29.4012,-89.0355,8.845,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T09:00:00Z,29.4012,-89.0355,8.872,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T10:00:00Z,29.4012,-89.0355,8.905,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T11:00:00Z,29.4012,-89.0355,8.924,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T12:00:00Z,29.4012,-89.0355,8.943,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T13:00:00Z,29.4012,-89.0355,8.913,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T14:00:00Z,29.4012,-89.0355,8.866,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T15:00:00Z,29.4012,-89.0355,8.806,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T16:00:00Z,29.4012,-89.0355,8.751,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T17:00:00Z,29.4012,-89.0355,8.671,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T18:00:00Z,29.4012,-89.0355,8.612,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T19:00:00Z,29.4012,-89.0355,8.548,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T20:00:00Z,29.4012,-89.0355,8.501,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T21:00:00Z,29.4012,-89.0355,8.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T22:00:00Z,29.4012,-89.0355,8.434,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-26T23:00:00Z,29.4012,-89.0355,8.448,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T00:00:00Z,29.4012,-89.0355,8.409,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T01:00:00Z,29.4012,-89.0355,8.484,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T02:00:00Z,29.4012,-89.0355,8.534,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T03:00:00Z,29.4012,-89.0355,8.559,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T04:00:00Z,29.4012,-89.0355,8.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T05:00:00Z,29.4012,-89.0355,8.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T06:00:00Z,29.4012,-89.0355,8.738,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T07:00:00Z,29.4012,-89.0355,8.804,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T08:00:00Z,29.4012,-89.0355,8.867,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T09:00:00Z,29.4012,-89.0355,8.903,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T10:00:00Z,29.4012,-89.0355,8.949,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T11:00:00Z,29.4012,-89.0355,8.969,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T12:00:00Z,29.4012,-89.0355,8.979,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T13:00:00Z,29.4012,-89.0355,8.967,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T14:00:00Z,29.4012,-89.0355,8.935,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T15:00:00Z,29.4012,-89.0355,8.885,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T16:00:00Z,29.4012,-89.0355,8.803,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T17:00:00Z,29.4012,-89.0355,8.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T18:00:00Z,29.4012,-89.0355,8.656,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T19:00:00Z,29.4012,-89.0355,8.567,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T20:00:00Z,29.4012,-89.0355,8.519,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T21:00:00Z,29.4012,-89.0355,8.475,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T22:00:00Z,29.4012,-89.0355,8.428,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-27T23:00:00Z,29.4012,-89.0355,8.402,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-28T00:00:00Z,29.4012,-89.0355,8.422,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-28T01:00:00Z,29.4012,-89.0355,8.466,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-28T02:00:00Z,29.4012,-89.0355,8.513,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-28T03:00:00Z,29.4012,-89.0355,8.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-28T04:00:00Z,29.4012,-89.0355,8.638,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-28T05:00:00Z,29.4012,-89.0355,8.707,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-28T06:00:00Z,29.4012,-89.0355,8.773,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-28T07:00:00Z,29.4012,-89.0355,8.838,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-28T08:00:00Z,29.4012,-89.0355,8.905,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-28T09:00:00Z,29.4012,-89.0355,8.965,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-28T10:00:00Z,29.4012,-89.0355,9.024,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-28T11:00:00Z,29.4012,-89.0355,9.058,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-28T12:00:00Z,29.4012,-89.0355,9.086,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-28T13:00:00Z,29.4012,-89.0355,9.095,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-28T14:00:00Z,29.4012,-89.0355,9.094,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-28T15:00:00Z,29.4012,-89.0355,9.044,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-28T16:00:00Z,29.4012,-89.0355,8.997,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-28T17:00:00Z,29.4012,-89.0355,8.917,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-28T18:00:00Z,29.4012,-89.0355,8.821,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-28T19:00:00Z,29.4012,-89.0355,8.731,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-28T20:00:00Z,29.4012,-89.0355,8.671,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-28T21:00:00Z,29.4012,-89.0355,8.594,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-28T22:00:00Z,29.4012,-89.0355,8.548,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-28T23:00:00Z,29.4012,-89.0355,8.503,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-29T00:00:00Z,29.4012,-89.0355,8.503,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-29T01:00:00Z,29.4012,-89.0355,8.521,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-29T02:00:00Z,29.4012,-89.0355,8.561,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-29T03:00:00Z,29.4012,-89.0355,8.593,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-29T04:00:00Z,29.4012,-89.0355,8.652,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-29T05:00:00Z,29.4012,-89.0355,8.705,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-29T06:00:00Z,29.4012,-89.0355,8.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-29T07:00:00Z,29.4012,-89.0355,8.793,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-29T08:00:00Z,29.4012,-89.0355,8.869,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-29T09:00:00Z,29.4012,-89.0355,8.942,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-29T10:00:00Z,29.4012,-89.0355,9.004,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-29T11:00:00Z,29.4012,-89.0355,9.047,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-29T12:00:00Z,29.4012,-89.0355,9.083,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-29T13:00:00Z,29.4012,-89.0355,9.105,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-29T14:00:00Z,29.4012,-89.0355,9.104,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-29T15:00:00Z,29.4012,-89.0355,9.091,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-29T16:00:00Z,29.4012,-89.0355,9.041,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-29T17:00:00Z,29.4012,-89.0355,8.989,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-29T18:00:00Z,29.4012,-89.0355,8.891,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-29T19:00:00Z,29.4012,-89.0355,8.798,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-29T20:00:00Z,29.4012,-89.0355,8.715,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-29T21:00:00Z,29.4012,-89.0355,8.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-29T22:00:00Z,29.4012,-89.0355,8.576,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-29T23:00:00Z,29.4012,-89.0355,8.539,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-30T00:00:00Z,29.4012,-89.0355,8.514,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-30T01:00:00Z,29.4012,-89.0355,8.531,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-30T02:00:00Z,29.4012,-89.0355,8.553,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-30T03:00:00Z,29.4012,-89.0355,8.598,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-30T04:00:00Z,29.4012,-89.0355,8.652,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-30T05:00:00Z,29.4012,-89.0355,8.699,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-30T06:00:00Z,29.4012,-89.0355,8.747,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-30T07:00:00Z,29.4012,-89.0355,8.794,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-30T08:00:00Z,29.4012,-89.0355,8.845,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-30T09:00:00Z,29.4012,-89.0355,8.907,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-30T10:00:00Z,29.4012,-89.0355,8.963,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-30T11:00:00Z,29.4012,-89.0355,9.032,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-30T12:00:00Z,29.4012,-89.0355,9.079,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-30T13:00:00Z,29.4012,-89.0355,9.107,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-30T14:00:00Z,29.4012,-89.0355,9.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-30T15:00:00Z,29.4012,-89.0355,9.132,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-30T16:00:00Z,29.4012,-89.0355,9.108,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-30T17:00:00Z,29.4012,-89.0355,9.061,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-30T18:00:00Z,29.4012,-89.0355,8.985,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-30T19:00:00Z,29.4012,-89.0355,8.887,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-30T20:00:00Z,29.4012,-89.0355,8.786,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-30T21:00:00Z,29.4012,-89.0355,8.679,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-30T22:00:00Z,29.4012,-89.0355,8.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-30T23:00:00Z,29.4012,-89.0355,8.569,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-31T00:00:00Z,29.4012,-89.0355,8.559,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-31T01:00:00Z,29.4012,-89.0355,8.549,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-31T02:00:00Z,29.4012,-89.0355,8.556,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-31T03:00:00Z,29.4012,-89.0355,8.578,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-31T04:00:00Z,29.4012,-89.0355,8.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-31T05:00:00Z,29.4012,-89.0355,8.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-31T06:00:00Z,29.4012,-89.0355,8.684,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-31T07:00:00Z,29.4012,-89.0355,8.715,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-31T08:00:00Z,29.4012,-89.0355,8.744,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-31T09:00:00Z,29.4012,-89.0355,8.784,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-31T10:00:00Z,29.4012,-89.0355,8.836,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-31T11:00:00Z,29.4012,-89.0355,8.907,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-31T12:00:00Z,29.4012,-89.0355,8.956,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-31T13:00:00Z,29.4012,-89.0355,8.989,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-31T14:00:00Z,29.4012,-89.0355,9.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-31T15:00:00Z,29.4012,-89.0355,9.004,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-31T16:00:00Z,29.4012,-89.0355,8.996,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-31T17:00:00Z,29.4012,-89.0355,8.979,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-31T18:00:00Z,29.4012,-89.0355,8.936,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-31T19:00:00Z,29.4012,-89.0355,8.867,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-31T20:00:00Z,29.4012,-89.0355,8.774,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-31T21:00:00Z,29.4012,-89.0355,8.688,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-31T22:00:00Z,29.4012,-89.0355,8.627,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-07-31T23:00:00Z,29.4012,-89.0355,8.589,11111222 
 