owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2002-08-01T08:09:00Z,26.2168,-96.4998,1008.84,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-01T08:39:00Z,26.2168,-96.4998,1008.65,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-01T09:09:00Z,26.2168,-96.4998,1008.46,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-01T10:09:00Z,26.2168,-96.4998,1008.27,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-01T10:39:00Z,26.2168,-96.4998,1008.65,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-01T11:09:00Z,26.2168,-96.4998,1008.65,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-01T11:39:00Z,26.2168,-96.4998,1008.84,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-01T12:09:00Z,26.2168,-96.4998,1009.03,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-01T13:09:00Z,26.2168,-96.4998,1009.28,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-01T13:39:00Z,26.2168,-96.4998,1009.41,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-01T14:09:00Z,26.2168,-96.4998,1009.41,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-01T14:39:00Z,26.2168,-96.4998,1009.41,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-01T15:09:00Z,26.2168,-96.4998,1009.28,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-01T16:09:00Z,26.2168,-96.4998,1009.6,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-01T16:39:00Z,26.2168,-96.4998,1009.6,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-01T17:09:00Z,26.2168,-96.4998,1009.47,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-01T17:39:00Z,26.2168,-96.4998,1009.54,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-01T18:09:00Z,26.2168,-96.4998,1009.54,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-01T19:09:00Z,26.2168,-96.4998,1008.96,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-01T19:39:00Z,26.2168,-96.4998,1008.65,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-01T20:09:00Z,26.2168,-96.4998,1008.65,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-01T20:39:00Z,26.2168,-96.4998,1008.39,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-01T21:09:00Z,26.2168,-96.4998,1008.33,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-01T22:09:00Z,26.2168,-96.4998,1007.95,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-01T22:39:00Z,26.2168,-96.4998,1007.76,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-01T23:09:00Z,26.2168,-96.4998,1007.44,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-01T23:39:00Z,26.2168,-96.4998,1007.19,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-02T00:09:00Z,26.2168,-96.4998,1007.0,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-02T00:39:00Z,26.2168,-96.4998,1006.87,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-02T01:09:00Z,26.2168,-96.4998,1006.93,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-02T01:39:00Z,26.2168,-96.4998,1007.0,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-02T02:09:00Z,26.2168,-96.4998,1007.31,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-02T02:39:00Z,26.2168,-96.4998,1007.31,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-02T03:09:00Z,26.2168,-96.4998,1007.38,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-02T04:09:00Z,26.2168,-96.4998,1007.63,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-02T04:39:00Z,26.2168,-96.4998,1007.7,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-02T05:09:00Z,26.2168,-96.4998,1007.95,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-02T05:39:00Z,26.2168,-96.4998,1008.01,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-02T06:09:00Z,26.2168,-96.4998,1008.08,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-02T07:09:00Z,26.2168,-96.4998,1008.01,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-02T07:39:00Z,26.2168,-96.4998,1007.95,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-02T08:09:00Z,26.2168,-96.4998,1007.76,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-02T08:39:00Z,26.2168,-96.4998,1007.82,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-02T09:09:00Z,26.2168,-96.4998,1007.7,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-02T10:09:00Z,26.2168,-96.4998,1007.76,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-02T10:39:00Z,26.2168,-96.4998,1008.01,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-02T11:09:00Z,26.2168,-96.4998,1008.46,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-02T11:39:00Z,26.2168,-96.4998,1008.65,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-02T12:09:00Z,26.2168,-96.4998,1008.9,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-02T13:09:00Z,26.2168,-96.4998,1009.16,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-02T13:39:00Z,26.2168,-96.4998,1009.28,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-02T14:09:00Z,26.2168,-96.4998,1009.54,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-02T14:39:00Z,26.2168,-96.4998,1009.66,11111222 
TABS,ioos:station:wmo:42045:1,2002-08-02T15:09:00Z,26.2168,-96.4998,1009.92,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
