owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42377:1,2012-12-01T00:09:00Z,27.2930,-90.9680,21.3,147.0,28.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T00:29:00Z,27.2930,-90.9680,21.3,164.0,28.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T00:49:00Z,27.2930,-90.9680,21.3,182.0,32.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T01:09:00Z,27.2930,-90.9680,21.3,184.0,33.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T01:29:00Z,27.2930,-90.9680,21.3,182.0,31.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T01:49:00Z,27.2930,-90.9680,21.3,184.0,30.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T02:09:00Z,27.2930,-90.9680,21.3,195.0,36.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T02:29:00Z,27.2930,-90.9680,21.3,194.0,36.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T02:49:00Z,27.2930,-90.9680,21.3,193.0,35.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T03:09:00Z,27.2930,-90.9680,21.3,193.0,35.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T03:29:00Z,27.2930,-90.9680,21.3,193.0,35.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T03:49:00Z,27.2930,-90.9680,21.3,192.0,36.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T04:09:00Z,27.2930,-90.9680,21.3,191.0,35.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T04:29:00Z,27.2930,-90.9680,21.3,191.0,35.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T04:49:00Z,27.2930,-90.9680,21.3,187.0,34.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T05:09:00Z,27.2930,-90.9680,21.3,188.0,35.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T05:29:00Z,27.2930,-90.9680,21.3,182.0,34.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T05:49:00Z,27.2930,-90.9680,21.3,181.0,35.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T06:09:00Z,27.2930,-90.9680,21.3,175.0,33.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T06:29:00Z,27.2930,-90.9680,21.3,176.0,32.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T06:49:00Z,27.2930,-90.9680,21.3,178.0,32.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T07:09:00Z,27.2930,-90.9680,21.3,175.0,32.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T07:29:00Z,27.2930,-90.9680,21.3,180.0,33.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T07:49:00Z,27.2930,-90.9680,21.3,185.0,35.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T08:09:00Z,27.2930,-90.9680,21.3,187.0,36.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T08:29:00Z,27.2930,-90.9680,21.3,187.0,36.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T08:49:00Z,27.2930,-90.9680,21.3,186.0,34.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T09:09:00Z,27.2930,-90.9680,21.3,185.0,31.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T09:29:00Z,27.2930,-90.9680,21.3,186.0,31.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T09:49:00Z,27.2930,-90.9680,21.3,186.0,32.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T10:09:00Z,27.2930,-90.9680,21.3,188.0,33.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T10:29:00Z,27.2930,-90.9680,21.3,187.0,32.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T10:49:00Z,27.2930,-90.9680,21.3,186.0,31.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T11:09:00Z,27.2930,-90.9680,21.3,184.0,30.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T11:29:00Z,27.2930,-90.9680,21.3,186.0,30.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T11:49:00Z,27.2930,-90.9680,21.3,185.0,29.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T12:09:00Z,27.2930,-90.9680,21.3,190.0,28.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T12:29:00Z,27.2930,-90.9680,21.3,185.0,27.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T12:49:00Z,27.2930,-90.9680,21.3,180.0,27.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T13:09:00Z,27.2930,-90.9680,21.3,177.0,26.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T13:29:00Z,27.2930,-90.9680,21.3,173.0,23.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T13:49:00Z,27.2930,-90.9680,21.3,179.0,25.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T14:09:00Z,27.2930,-90.9680,21.3,179.0,24.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T14:29:00Z,27.2930,-90.9680,21.3,184.0,23.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T14:49:00Z,27.2930,-90.9680,21.3,174.0,24.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T15:09:00Z,27.2930,-90.9680,21.3,169.0,22.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T15:29:00Z,27.2930,-90.9680,21.3,167.0,21.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T15:49:00Z,27.2930,-90.9680,21.3,179.0,20.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T16:09:00Z,27.2930,-90.9680,21.3,169.0,20.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T16:29:00Z,27.2930,-90.9680,21.3,168.0,21.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T16:49:00Z,27.2930,-90.9680,21.3,164.0,19.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T17:09:00Z,27.2930,-90.9680,21.3,174.0,18.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T17:29:00Z,27.2930,-90.9680,21.3,165.0,16.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T17:49:00Z,27.2930,-90.9680,21.3,186.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T18:09:00Z,27.2930,-90.9680,21.3,193.0,16.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T18:29:00Z,27.2930,-90.9680,21.3,203.0,12.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T18:49:00Z,27.2930,-90.9680,21.3,217.0,9.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T19:09:00Z,27.2930,-90.9680,21.3,222.0,12.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T19:29:00Z,27.2930,-90.9680,21.3,225.0,11.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T19:49:00Z,27.2930,-90.9680,21.3,202.0,10.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T20:09:00Z,27.2930,-90.9680,21.3,209.0,15.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T20:29:00Z,27.2930,-90.9680,21.3,207.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T20:49:00Z,27.2930,-90.9680,21.3,212.0,16.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T21:09:00Z,27.2930,-90.9680,21.3,208.0,13.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T21:29:00Z,27.2930,-90.9680,21.3,217.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T21:49:00Z,27.2930,-90.9680,21.3,210.0,14.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T22:09:00Z,27.2930,-90.9680,21.3,205.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T22:29:00Z,27.2930,-90.9680,21.3,202.0,18.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T22:49:00Z,27.2930,-90.9680,21.3,197.0,15.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T23:09:00Z,27.2930,-90.9680,21.3,207.0,18.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T23:29:00Z,27.2930,-90.9680,21.3,206.0,20.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-01T23:49:00Z,27.2930,-90.9680,21.3,203.0,21.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T00:09:00Z,27.2930,-90.9680,21.3,201.0,23.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T00:29:00Z,27.2930,-90.9680,21.3,200.0,24.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T00:49:00Z,27.2930,-90.9680,21.3,196.0,24.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T01:09:00Z,27.2930,-90.9680,21.3,197.0,26.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T01:29:00Z,27.2930,-90.9680,21.3,200.0,25.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T01:49:00Z,27.2930,-90.9680,21.3,202.0,26.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T02:09:00Z,27.2930,-90.9680,21.3,203.0,28.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T02:29:00Z,27.2930,-90.9680,21.3,201.0,26.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T02:49:00Z,27.2930,-90.9680,21.3,202.0,26.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T03:09:00Z,27.2930,-90.9680,21.3,207.0,28.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T03:29:00Z,27.2930,-90.9680,21.3,210.0,28.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T03:49:00Z,27.2930,-90.9680,21.3,211.0,29.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T04:09:00Z,27.2930,-90.9680,21.3,214.0,30.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T04:29:00Z,27.2930,-90.9680,21.3,213.0,28.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T04:49:00Z,27.2930,-90.9680,21.3,216.0,28.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T05:09:00Z,27.2930,-90.9680,21.3,209.0,27.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T05:29:00Z,27.2930,-90.9680,21.3,213.0,26.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T05:49:00Z,27.2930,-90.9680,21.3,210.0,26.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T06:09:00Z,27.2930,-90.9680,21.3,209.0,26.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T06:29:00Z,27.2930,-90.9680,21.3,209.0,25.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T06:49:00Z,27.2930,-90.9680,21.3,208.0,24.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T07:09:00Z,27.2930,-90.9680,21.3,208.0,23.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T07:29:00Z,27.2930,-90.9680,21.3,211.0,23.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T07:49:00Z,27.2930,-90.9680,21.3,212.0,21.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T08:09:00Z,27.2930,-90.9680,21.3,217.0,23.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T08:29:00Z,27.2930,-90.9680,21.3,216.0,24.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T08:49:00Z,27.2930,-90.9680,21.3,211.0,23.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T09:09:00Z,27.2930,-90.9680,21.3,211.0,23.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T09:29:00Z,27.2930,-90.9680,21.3,208.0,24.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T09:49:00Z,27.2930,-90.9680,21.3,204.0,25.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T10:09:00Z,27.2930,-90.9680,21.3,205.0,27.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T10:29:00Z,27.2930,-90.9680,21.3,208.0,26.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T10:49:00Z,27.2930,-90.9680,21.3,217.0,21.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T11:09:00Z,27.2930,-90.9680,21.3,238.0,20.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T11:29:00Z,27.2930,-90.9680,21.3,249.0,10.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T11:49:00Z,27.2930,-90.9680,21.3,254.0,12.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T12:09:00Z,27.2930,-90.9680,21.3,259.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T12:29:00Z,27.2930,-90.9680,21.3,258.0,11.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T12:49:00Z,27.2930,-90.9680,21.3,246.0,9.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T13:09:00Z,27.2930,-90.9680,21.3,244.0,10.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T13:29:00Z,27.2930,-90.9680,21.3,241.0,10.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T13:49:00Z,27.2930,-90.9680,21.3,241.0,9.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T14:09:00Z,27.2930,-90.9680,21.3,238.0,9.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T14:29:00Z,27.2930,-90.9680,21.3,234.0,9.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T14:49:00Z,27.2930,-90.9680,21.3,237.0,10.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T15:09:00Z,27.2930,-90.9680,21.3,226.0,9.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T15:29:00Z,27.2930,-90.9680,21.3,224.0,7.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T15:49:00Z,27.2930,-90.9680,21.3,219.0,9.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T16:09:00Z,27.2930,-90.9680,21.3,223.0,10.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T16:29:00Z,27.2930,-90.9680,21.3,220.0,12.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T16:49:00Z,27.2930,-90.9680,21.3,220.0,13.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T17:09:00Z,27.2930,-90.9680,21.3,216.0,13.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T17:29:00Z,27.2930,-90.9680,21.3,218.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T17:49:00Z,27.2930,-90.9680,21.3,239.0,18.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T18:09:00Z,27.2930,-90.9680,21.3,235.0,17.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T18:29:00Z,27.2930,-90.9680,21.3,230.0,18.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T18:49:00Z,27.2930,-90.9680,21.3,227.0,18.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T19:09:00Z,27.2930,-90.9680,21.3,225.0,20.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T19:29:00Z,27.2930,-90.9680,21.3,226.0,20.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T19:49:00Z,27.2930,-90.9680,21.3,221.0,20.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T20:09:00Z,27.2930,-90.9680,21.3,214.0,20.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T20:29:00Z,27.2930,-90.9680,21.3,214.0,20.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T20:49:00Z,27.2930,-90.9680,21.3,217.0,21.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T21:09:00Z,27.2930,-90.9680,21.3,217.0,19.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T21:29:00Z,27.2930,-90.9680,21.3,211.0,20.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T21:49:00Z,27.2930,-90.9680,21.3,205.0,20.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T22:09:00Z,27.2930,-90.9680,21.3,205.0,22.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T22:29:00Z,27.2930,-90.9680,21.3,207.0,20.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T22:49:00Z,27.2930,-90.9680,21.3,206.0,20.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T23:09:00Z,27.2930,-90.9680,21.3,203.0,18.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T23:29:00Z,27.2930,-90.9680,21.3,208.0,20.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-02T23:49:00Z,27.2930,-90.9680,21.3,210.0,19.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T00:09:00Z,27.2930,-90.9680,21.3,218.0,19.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T00:29:00Z,27.2930,-90.9680,21.3,220.0,17.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T00:49:00Z,27.2930,-90.9680,21.3,217.0,15.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T01:09:00Z,27.2930,-90.9680,21.3,221.0,15.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T01:29:00Z,27.2930,-90.9680,21.3,218.0,16.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T01:49:00Z,27.2930,-90.9680,21.3,211.0,15.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T02:09:00Z,27.2930,-90.9680,21.3,215.0,16.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T02:29:00Z,27.2930,-90.9680,21.3,213.0,17.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T02:49:00Z,27.2930,-90.9680,21.3,213.0,16.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T03:09:00Z,27.2930,-90.9680,21.3,219.0,16.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T03:29:00Z,27.2930,-90.9680,21.3,218.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T03:49:00Z,27.2930,-90.9680,21.3,219.0,15.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T04:09:00Z,27.2930,-90.9680,21.3,217.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T04:29:00Z,27.2930,-90.9680,21.3,218.0,13.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T04:49:00Z,27.2930,-90.9680,21.3,219.0,12.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T05:09:00Z,27.2930,-90.9680,21.3,220.0,12.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T05:29:00Z,27.2930,-90.9680,21.3,222.0,11.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T05:49:00Z,27.2930,-90.9680,21.3,225.0,10.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T06:09:00Z,27.2930,-90.9680,21.3,235.0,10.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T06:29:00Z,27.2930,-90.9680,21.3,242.0,11.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T06:49:00Z,27.2930,-90.9680,21.3,247.0,12.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T07:09:00Z,27.2930,-90.9680,21.3,242.0,10.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T07:29:00Z,27.2930,-90.9680,21.3,241.0,10.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T07:49:00Z,27.2930,-90.9680,21.3,245.0,7.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T08:09:00Z,27.2930,-90.9680,21.3,251.0,11.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T08:29:00Z,27.2930,-90.9680,21.3,253.0,9.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T08:49:00Z,27.2930,-90.9680,21.3,253.0,9.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T09:09:00Z,27.2930,-90.9680,21.3,255.0,7.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T09:29:00Z,27.2930,-90.9680,21.3,254.0,8.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T09:49:00Z,27.2930,-90.9680,21.3,264.0,8.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T10:09:00Z,27.2930,-90.9680,21.3,270.0,3.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T10:29:00Z,27.2930,-90.9680,21.3,275.0,5.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T10:49:00Z,27.2930,-90.9680,21.3,266.0,4.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T11:09:00Z,27.2930,-90.9680,21.3,274.0,2.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T11:29:00Z,27.2930,-90.9680,21.3,266.0,4.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T11:49:00Z,27.2930,-90.9680,21.3,289.0,4.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T12:09:00Z,27.2930,-90.9680,21.3,302.0,3.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T12:29:00Z,27.2930,-90.9680,21.3,73.0,3.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T12:49:00Z,27.2930,-90.9680,21.3,59.0,4.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T13:09:00Z,27.2930,-90.9680,21.3,49.0,3.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T13:29:00Z,27.2930,-90.9680,21.3,61.0,6.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T13:49:00Z,27.2930,-90.9680,21.3,30.0,3.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T14:09:00Z,27.2930,-90.9680,21.3,355.0,4.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T14:29:00Z,27.2930,-90.9680,21.3,66.0,1.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T14:49:00Z,27.2930,-90.9680,21.3,95.0,1.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T15:09:00Z,27.2930,-90.9680,21.3,171.0,0.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T15:29:00Z,27.2930,-90.9680,21.3,135.0,2.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T15:49:00Z,27.2930,-90.9680,21.3,95.0,3.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T16:09:00Z,27.2930,-90.9680,21.3,112.0,3.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T16:29:00Z,27.2930,-90.9680,21.3,119.0,4.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42377:1,2012-12-03T16:49:00Z,27.2930,-90.9680,21.3,132.0,5.1,-9999.0,'11133222,11111222,99999999' 